1212.60,-1.290e-05,1.570e-03,0.5331,0.5406
1213.69,-3.788e-06,4.716e-04,0.5408,0.5483
1214.78,-2.080e-06,2.614e-04,0.5482,0.5562
1215.89,2.144e-05,1.655e-04,0.5562,0.5640
1217.02,-9.134e-07,1.153e-04,0.5640,0.5721
1218.17,1.133e-05,8.442e-05,0.5720,0.5803
1219.33,-4.709e-07,5.909e-05,0.5804,0.5887
1220.50,-3.696e-07,4.640e-05,0.5887,0.5974
1221.70,5.250e-06,3.853e-05,0.5974,0.6062
1222.91,3.802e-06,2.925e-05,0.6062,0.6151
1224.14,3.502e-06,2.471e-05,0.6152,0.6243
1225.39,-1.622e-07,2.021e-05,0.6241,0.6338
1226.66,2.383e-06,1.730e-05,0.6338,0.6432
1227.94,-1.146e-07,1.445e-05,0.6432,0.6531
1229.25,-9.919e-08,1.255e-05,0.6531,0.6628
1230.58,-8.266e-08,1.058e-05,0.6628,0.6732
1231.92,-7.684e-08,9.785e-06,0.6732,0.6836
1233.29,3.160e-06,7.990e-06,0.6836,0.6942
1234.68,-5.255e-08,6.732e-06,0.6942,0.7052
1236.09,-5.367e-08,6.907e-06,0.7051,0.7163
1237.52,-4.154e-08,5.344e-06,0.7162,0.7277
1238.98,2.140e-06,5.466e-06,0.7277,0.7394
1240.45,-3.539e-08,4.562e-06,0.7393,0.7512
1241.96,2.505e-06,4.433e-06,0.7511,0.7633
1243.48,-3.185e-08,4.033e-06,0.7633,0.7760
1245.04,-2.895e-08,3.618e-06,0.7759,0.7886
1246.61,6.202e-07,3.315e-06,0.7886,0.8018
1248.22,1.160e-06,3.182e-06,0.8016,0.8149
1249.85,-2.341e-08,2.908e-06,0.8149,0.8287
1251.50,1.549e-06,2.978e-06,0.8287,0.8427
1253.19,-2.101e-08,2.578e-06,0.8425,0.8572
1254.90,-2.041e-08,2.496e-06,0.8571,0.8717
1256.65,1.207e-06,2.488e-06,0.8718,0.8867
1258.42,-1.854e-08,2.252e-06,0.8868,0.9022
1260.22,-1.729e-08,2.073e-06,0.9023,0.9180
1262.06,-1.743e-08,2.122e-06,0.9181,0.9342
1263.93,2.586e-06,2.139e-06,0.9342,0.9509
1265.83,1.603e-06,1.953e-06,0.9509,0.9679
1267.77,4.629e-07,1.806e-06,0.9680,0.9854
1269.74,1.068e-06,1.906e-06,0.9854,1.0034
1271.74,-1.379e-08,1.652e-06,1.0034,1.0217
1273.79,1.308e-06,1.907e-06,1.0216,1.0406
1275.87,4.007e-07,1.567e-06,1.0405,1.0601
1277.99,1.436e-06,1.772e-06,1.0599,1.0800
1280.15,-1.245e-08,1.514e-06,1.0800,1.1002
1282.35,-1.308e-08,1.592e-06,1.1002,1.1215
1284.59,9.874e-07,1.440e-06,1.1213,1.1428
1286.88,-1.258e-08,1.552e-06,1.1428,1.1650
1289.21,7.541e-07,1.478e-06,1.1649,1.1876
1291.58,2.625e-07,1.421e-06,1.1877,1.2112
1294.01,7.663e-07,1.355e-06,1.2113,1.2352
1296.48,2.161e-07,1.294e-06,1.2351,1.2599
1299.00,1.283e-06,1.325e-06,1.2599,1.2854
1301.57,-1.029e-08,1.280e-06,1.2853,1.3115
1304.19,1.592e-07,1.222e-06,1.3115,1.3385
1306.87,1.216e-06,1.211e-06,1.3386,1.3662
1309.60,1.886e-06,1.281e-06,1.3661,1.3948
1312.39,1.688e-06,1.341e-06,1.3948,1.4242
1315.24,4.942e-07,1.048e-06,1.4242,1.4545
1318.15,6.249e-07,1.108e-06,1.4545,1.4857
1321.12,5.328e-07,1.072e-06,1.4856,1.5178
1324.15,5.684e-07,1.115e-06,1.5179,1.5510
1327.25,5.713e-07,1.014e-06,1.5510,1.5852
1330.43,7.100e-07,1.121e-06,1.5852,1.6205
1333.67,6.248e-09,8.926e-07,1.6206,1.6570
1336.98,5.880e-07,1.042e-06,1.6570,1.6946
1340.37,7.751e-07,9.776e-07,1.6945,1.7334
1343.84,4.701e-07,8.787e-07,1.7334,1.7733
1347.38,1.110e-06,1.011e-06,1.7734,1.8149
1351.01,1.063e-06,9.078e-07,1.8149,1.8577
1354.73,5.400e-08,8.686e-07,1.8577,1.9019
1358.53,1.132e-06,8.944e-07,1.9020,1.9476
1362.43,-6.845e-09,8.634e-07,1.9476,1.9950
1366.42,9.511e-08,8.241e-07,1.9950,2.0441
1370.51,7.777e-07,7.864e-07,2.0442,2.0947
1374.69,1.154e-07,7.825e-07,2.0948,2.1473
1378.99,8.964e-07,7.944e-07,2.1475,2.2018
1383.39,2.131e-07,7.635e-07,2.2018,2.2582
1387.91,7.325e-07,8.027e-07,2.2582,2.3167
1392.54,1.546e-07,7.028e-07,2.3167,2.3774
1397.30,3.561e-07,7.428e-07,2.3774,2.4404
1402.18,4.158e-07,7.361e-07,2.4404,2.5057
1407.19,1.393e-06,8.435e-07,2.5057,2.5737
1412.34,3.287e-07,7.480e-07,2.5739,2.6444
1417.63,8.427e-07,7.003e-07,2.6444,2.7178
1423.06,8.999e-07,7.095e-07,2.7178,2.7941
1428.65,9.810e-07,6.636e-07,2.7941,2.8737
1434.40,-5.546e-09,6.947e-07,2.8737,2.9562
1440.31,7.969e-07,7.642e-07,2.9562,3.0426
1446.40,7.520e-07,7.465e-07,3.0425,3.1323
1452.66,1.296e-06,7.322e-07,3.1324,3.2260
1459.11,7.303e-07,6.856e-07,3.2260,3.3239
1465.76,7.578e-07,6.674e-07,3.3237,3.4259
1472.61,3.870e-07,6.140e-07,3.4259,3.5325
1479.68,9.081e-07,6.594e-07,3.5326,3.6442
1486.96,2.847e-06,1.028e-06,3.6440,3.7607
1494.49,6.513e-07,5.780e-07,3.7609,3.8828
1502.25,1.838e-06,8.050e-07,3.8828,4.0111
1510.27,2.104e-06,8.160e-07,4.0110,4.1450
1518.56,2.362e-06,9.216e-07,4.1451,4.2858
1527.14,1.209e-06,6.962e-07,4.2859,4.4338
1536.00,1.906e-06,8.056e-07,4.4337,4.5891
1545.18,4.142e-06,1.173e-06,4.5891,4.7526
1554.69,2.965e-06,1.056e-06,4.7524,4.9246
1564.54,1.945e-06,8.612e-07,4.9244,5.1060
1574.75,4.772e-06,1.366e-06,5.1060,5.2972
1585.34,2.798e-06,1.021e-06,5.2971,5.4991
1596.34,4.735e-06,1.352e-06,5.4991,5.7126
1607.77,3.180e-06,1.076e-06,5.7125,5.9386
1619.64,5.549e-06,1.551e-06,5.9385,6.1780
1632.00,4.925e-06,1.427e-06,6.1779,6.4318
1644.86,7.266e-06,1.884e-06,6.4318,6.7013
1658.26,4.432e-06,1.405e-06,6.7014,6.9883
1672.24,7.925e-06,1.998e-06,6.9883,7.2935
1686.83,6.817e-06,1.842e-06,7.2936,7.6194
1702.07,4.818e-06,1.480e-06,7.6194,7.9677
1718.00,7.270e-06,1.959e-06,7.9675,8.3398
1734.68,6.630e-06,1.915e-06,8.3398,8.7390
1752.16,6.548e-06,1.901e-06,8.7391,9.1677
1770.49,5.818e-06,1.972e-06,9.1677,9.6290
1789.75,8.729e-06,2.603e-06,9.6289,10.1263
1810.01,8.959e-06,2.803e-06,10.1263,10.6637
1831.33,8.361e-06,2.972e-06,10.6637,11.2452
1853.82,9.155e-06,3.629e-06,11.2452,11.8770
1877.58,1.955e-05,6.677e-06,11.8770,12.5642
1902.71,2.401e-05,1.019e-05,12.5642,13.3145
1929.33,3.456e-05,1.591e-05,13.3143,14.1353
1957.61,4.776e-05,2.591e-05,14.1353,15.0363
1987.68,7.544e-05,3.799e-05,15.0361,16.0286
