1212.43,-1.918e-05,2.254e-03,0.5326,0.5402
1213.51,-4.899e-06,6.019e-04,0.5403,0.5477
1214.60,-2.275e-06,2.818e-04,0.5477,0.5555
1215.71,-1.571e-06,1.945e-04,0.5555,0.5635
1216.84,-9.715e-07,1.208e-04,0.5634,0.5715
1217.98,-7.137e-07,8.841e-05,0.5715,0.5797
1219.14,-5.220e-07,6.506e-05,0.5796,0.5881
1220.32,-3.682e-07,4.550e-05,0.5883,0.5968
1221.51,-3.331e-07,4.182e-05,0.5968,0.6056
1222.72,-2.604e-07,3.249e-05,0.6056,0.6146
1223.95,1.092e-05,2.710e-05,0.6145,0.6235
1225.20,-1.757e-07,2.192e-05,0.6235,0.6331
1226.46,2.674e-06,1.905e-05,0.6329,0.6426
1227.75,-1.240e-07,1.534e-05,0.6426,0.6522
1229.05,-1.051e-07,1.298e-05,0.6523,0.6622
1230.38,-9.031e-08,1.119e-05,0.6622,0.6724
1231.72,-7.801e-08,9.672e-06,0.6725,0.6829
1233.09,1.334e-06,8.771e-06,0.6829,0.6935
1234.48,2.970e-06,7.438e-06,0.6935,0.7043
1235.89,-5.152e-08,6.558e-06,0.7043,0.7155
1237.32,9.705e-07,6.134e-06,0.7153,0.7268
1238.77,-4.239e-08,5.438e-06,0.7268,0.7385
1240.25,-3.693e-08,4.726e-06,0.7384,0.7502
1241.75,1.801e-06,4.650e-06,0.7502,0.7626
1243.27,-3.108e-08,3.986e-06,0.7625,0.7749
1244.82,1.448e-06,3.853e-06,0.7750,0.7877
1246.40,6.355e-07,3.440e-06,0.7876,0.8007
1248.00,1.196e-06,3.235e-06,0.8007,0.8141
1249.63,1.084e-06,3.046e-06,0.8141,0.8276
1251.28,-2.201e-08,2.767e-06,0.8276,0.8417
1252.97,5.546e-07,2.706e-06,0.8417,0.8561
1254.68,5.483e-07,2.545e-06,0.8561,0.8706
1256.42,1.698e-06,2.455e-06,0.8706,0.8857
1258.19,-1.848e-08,2.298e-06,0.8856,0.9012
1259.99,-1.736e-08,2.147e-06,0.9011,0.9169
1261.83,5.114e-07,2.153e-06,0.9169,0.9331
1263.69,4.792e-07,1.998e-06,0.9331,0.9496
1265.59,-1.660e-08,2.042e-06,0.9496,0.9668
1267.53,-1.514e-08,1.835e-06,0.9667,0.9840
1269.49,1.030e-06,1.905e-06,0.9841,1.0021
1271.50,4.812e-07,1.782e-06,1.0021,1.0205
1273.54,9.756e-07,1.741e-06,1.0204,1.0392
1275.62,-1.340e-08,1.654e-06,1.0392,1.0587
1277.73,5.078e-07,1.700e-06,1.0586,1.0784
1279.89,-1.237e-08,1.518e-06,1.0784,1.0989
1282.09,1.283e-06,1.586e-06,1.0988,1.1198
1284.33,3.401e-07,1.488e-06,1.1198,1.1412
1286.61,5.321e-07,1.704e-06,1.1414,1.1633
1288.94,2.902e-07,1.348e-06,1.1632,1.1862
1291.31,1.373e-06,1.488e-06,1.1862,1.2094
1293.73,5.048e-07,1.278e-06,1.2094,1.2335
1296.20,-1.054e-08,1.333e-06,1.2334,1.2581
1298.71,3.352e-07,1.273e-06,1.2581,1.2836
1301.28,5.267e-07,1.287e-06,1.2836,1.3096
1303.90,1.758e-07,1.212e-06,1.3096,1.3365
1306.57,1.744e-06,1.381e-06,1.3365,1.3643
1309.30,7.831e-07,1.139e-06,1.3643,1.3926
1312.08,6.892e-07,1.221e-06,1.3926,1.4220
1314.93,7.114e-07,1.078e-06,1.4220,1.4523
1317.83,5.988e-07,1.062e-06,1.4523,1.4834
1320.80,1.081e-06,1.160e-06,1.4833,1.5155
1323.83,5.138e-08,1.022e-06,1.5156,1.5486
1326.93,7.589e-08,9.536e-07,1.5486,1.5828
1330.09,6.085e-07,1.005e-06,1.5828,1.6179
1333.33,-7.544e-09,9.432e-07,1.6179,1.6543
1336.64,5.773e-07,1.027e-06,1.6542,1.6918
1340.02,5.199e-07,9.225e-07,1.6919,1.7305
1343.48,2.246e-08,8.823e-07,1.7305,1.7705
1347.02,5.487e-07,8.647e-07,1.7705,1.8118
1350.65,9.577e-07,9.012e-07,1.8119,1.8544
1354.36,1.955e-06,1.026e-06,1.8545,1.8987
1358.15,1.484e-07,7.903e-07,1.8987,1.9443
1362.04,4.051e-07,8.848e-07,1.9445,1.9916
1366.03,5.575e-07,8.095e-07,1.9916,2.0404
1370.11,1.672e-07,8.087e-07,2.0404,2.0911
1374.29,6.781e-07,8.476e-07,2.0911,2.1434
1378.57,6.081e-07,7.763e-07,2.1436,2.1978
1382.97,4.280e-07,7.579e-07,2.1976,2.2540
1387.48,4.958e-07,7.499e-07,2.2540,2.3124
1392.10,4.316e-07,7.638e-07,2.3125,2.3730
1396.85,6.430e-07,7.791e-07,2.3729,2.4358
1401.72,6.185e-07,7.784e-07,2.4358,2.5010
1406.72,3.907e-07,6.915e-07,2.5010,2.5687
1411.86,3.556e-07,6.670e-07,2.5688,2.6392
1417.14,6.047e-07,6.821e-07,2.6392,2.7123
1422.56,7.628e-07,6.767e-07,2.7123,2.7883
1428.14,1.593e-06,8.224e-07,2.7885,2.8677
1433.88,7.749e-07,6.911e-07,2.8677,2.9502
1439.78,1.731e-07,6.651e-07,2.9502,3.0360
1445.85,7.619e-07,6.969e-07,3.0361,3.1257
1452.10,7.536e-07,6.375e-07,3.1257,3.2190
1458.54,1.641e-06,7.993e-07,3.2191,3.3165
1465.17,9.327e-07,6.181e-07,3.3164,3.4183
1472.01,7.104e-07,6.564e-07,3.4183,3.5247
1479.06,9.124e-07,6.741e-07,3.5245,3.6359
1486.33,1.153e-06,7.467e-07,3.6359,3.7521
1493.83,7.614e-07,7.758e-07,3.7522,3.8738
1501.58,1.345e-06,7.571e-07,3.8739,4.0015
1509.58,1.205e-06,7.090e-07,4.0015,4.1351
1517.85,1.587e-06,7.461e-07,4.1350,4.2754
1526.40,2.702e-06,9.781e-07,4.2755,4.4227
1535.25,3.075e-06,1.064e-06,4.4229,4.5774
1544.40,8.333e-07,6.689e-07,4.5775,4.7404
1553.89,1.997e-06,8.731e-07,4.7405,4.9119
1563.71,2.024e-06,8.816e-07,4.9117,5.0924
1573.89,2.675e-06,1.003e-06,5.0923,5.2830
1584.46,2.215e-06,8.865e-07,5.2830,5.4840
1595.43,2.751e-06,1.070e-06,5.4840,5.6968
1606.82,5.689e-06,1.458e-06,5.6967,5.9218
1618.66,6.706e-06,1.709e-06,5.9216,6.1599
1630.98,6.012e-06,1.635e-06,6.1600,6.4127
1643.81,5.588e-06,1.605e-06,6.4128,6.6814
1657.17,6.970e-06,1.762e-06,6.6814,6.9667
1671.11,6.357e-06,1.772e-06,6.9667,7.2708
1685.65,7.164e-06,1.803e-06,7.2708,7.5950
1700.84,9.393e-06,2.278e-06,7.5951,7.9413
1716.72,5.690e-06,1.706e-06,7.9413,8.3119
1733.34,8.428e-06,2.199e-06,8.3120,8.7090
1750.76,8.823e-06,2.240e-06,8.7091,9.1355
1769.03,4.614e-06,1.713e-06,9.1355,9.5944
1788.22,1.404e-05,3.296e-06,9.5944,10.0889
1808.40,8.858e-06,2.835e-06,10.0889,10.6229
1829.65,1.135e-05,3.525e-06,10.6229,11.2014
1852.05,1.651e-05,5.252e-06,11.2014,11.8292
1875.71,2.689e-05,8.198e-06,11.8291,12.5123
1900.73,3.659e-05,1.325e-05,12.5123,13.2574
1927.25,3.448e-05,1.583e-05,13.2574,14.0730
1955.39,4.248e-05,2.346e-05,14.0729,14.9677
1985.33,6.922e-05,3.600e-05,14.9678,15.9528
