1212.05,-1.612e-04,1.118e-02,0.5315,0.5388
1213.12,-6.250e-06,8.006e-04,0.5388,0.5465
1214.22,1.967e-04,5.704e-04,0.5465,0.5542
1215.33,-1.576e-06,1.996e-04,0.5542,0.5623
1216.45,-1.027e-06,1.291e-04,0.5621,0.5701
1217.59,-7.759e-07,9.760e-05,0.5701,0.5785
1218.75,2.800e-05,7.589e-05,0.5784,0.5868
1219.92,-4.408e-07,5.565e-05,0.5868,0.5955
1221.11,-3.129e-07,3.960e-05,0.5953,0.6041
1222.32,-2.701e-07,3.406e-05,0.6040,0.6130
1223.55,-2.142e-07,2.692e-05,0.6129,0.6222
1224.79,-1.790e-07,2.230e-05,0.6222,0.6315
1226.05,7.792e-06,1.971e-05,0.6313,0.6409
1227.33,-1.243e-07,1.563e-05,0.6410,0.6506
1228.64,-1.059e-07,1.329e-05,0.6506,0.6605
1229.96,-8.880e-08,1.121e-05,0.6606,0.6708
1231.30,-8.526e-08,1.073e-05,0.6708,0.6812
1232.66,3.493e-06,8.759e-06,0.6810,0.6918
1234.04,3.098e-06,7.892e-06,0.6918,0.7024
1235.45,-5.412e-08,6.786e-06,0.7024,0.7136
1236.88,4.644e-06,5.978e-06,0.7136,0.7250
1238.33,-4.427e-08,5.566e-06,0.7250,0.7365
1239.80,-3.847e-08,4.838e-06,0.7366,0.7483
1241.30,-3.508e-08,4.452e-06,0.7484,0.7604
1242.82,1.482e-06,4.093e-06,0.7605,0.7729
1244.36,-2.969e-08,3.760e-06,0.7728,0.7855
1245.93,-2.648e-08,3.352e-06,0.7854,0.7986
1247.53,-2.632e-08,3.329e-06,0.7986,0.8118
1249.15,-2.312e-08,2.922e-06,0.8118,0.8254
1250.80,1.615e-06,2.870e-06,0.8256,0.8392
1252.48,2.362e-06,2.616e-06,0.8394,0.8535
1254.19,8.428e-07,2.545e-06,0.8536,0.8683
1255.93,5.485e-07,2.376e-06,0.8682,0.8833
1257.69,7.669e-07,2.363e-06,0.8832,0.8986
1259.49,-1.727e-08,2.132e-06,0.8986,0.9142
1261.32,-1.730e-08,2.141e-06,0.9142,0.9305
1263.18,-1.655e-08,2.052e-06,0.9304,0.9469
1265.07,5.313e-07,1.985e-06,0.9469,0.9637
1267.00,-1.494e-08,1.822e-06,0.9637,0.9812
1268.96,-1.544e-08,1.889e-06,0.9813,0.9991
1270.96,-1.443e-08,1.745e-06,0.9990,1.0173
1273.00,-1.478e-08,1.798e-06,1.0175,1.0360
1275.07,9.230e-07,1.647e-06,1.0359,1.0554
1277.18,-1.402e-08,1.712e-06,1.0555,1.0751
1279.33,-1.263e-08,1.551e-06,1.0751,1.0953
1281.52,3.717e-07,1.633e-06,1.0955,1.1162
1283.75,-1.198e-08,1.472e-06,1.1163,1.1377
1286.03,8.518e-07,1.511e-06,1.1377,1.1598
1288.35,-1.118e-08,1.371e-06,1.1597,1.1823
1290.71,2.780e-07,1.442e-06,1.1823,1.2056
1293.12,9.949e-07,1.346e-06,1.2054,1.2294
1295.58,-1.111e-08,1.399e-06,1.2295,1.2540
1298.09,-9.773e-09,1.242e-06,1.2540,1.2793
1300.65,5.010e-07,1.233e-06,1.2792,1.3053
1303.26,1.580e-07,1.200e-06,1.3052,1.3320
1305.92,-9.222e-09,1.186e-06,1.3322,1.3595
1308.64,1.335e-06,1.184e-06,1.3594,1.3879
1311.42,7.153e-07,1.165e-06,1.3879,1.4172
1314.25,9.763e-08,1.092e-06,1.4171,1.4471
1317.15,5.389e-07,1.118e-06,1.4471,1.4781
1320.10,1.852e-07,1.046e-06,1.4783,1.5101
1323.12,-8.535e-09,1.097e-06,1.5101,1.5430
1326.21,1.597e-07,9.779e-07,1.5431,1.5770
1329.36,2.514e-08,1.029e-06,1.5771,1.6121
1332.59,5.349e-07,9.767e-07,1.6119,1.6482
1335.88,5.506e-07,9.698e-07,1.6482,1.6854
1339.26,1.048e-08,9.232e-07,1.6855,1.7241
1342.70,5.127e-07,9.511e-07,1.7240,1.7638
1346.23,-7.213e-09,9.412e-07,1.7638,1.8048
1349.84,5.331e-07,9.449e-07,1.8048,1.8475
1353.54,-6.702e-09,8.635e-07,1.8474,1.8911
1357.32,5.624e-07,8.673e-07,1.8912,1.9368
1361.19,3.920e-07,8.276e-07,1.9368,1.9836
1365.16,8.813e-07,9.757e-07,1.9836,2.0322
1369.22,6.744e-07,7.726e-07,2.0322,2.0826
1373.39,2.966e-07,7.804e-07,2.0825,2.1348
1377.66,7.895e-07,8.193e-07,2.1346,2.1886
1382.03,-6.112e-09,7.706e-07,2.1886,2.2446
1386.52,5.833e-07,8.023e-07,2.2446,2.3026
1391.13,9.773e-07,7.641e-07,2.3026,2.3628
1395.85,2.410e-07,7.212e-07,2.3628,2.4254
1400.71,1.733e-07,7.343e-07,2.4253,2.4900
1405.69,8.544e-07,7.559e-07,2.4899,2.5574
1410.80,1.005e-06,8.029e-07,2.5574,2.6273
1416.05,1.037e-06,8.027e-07,2.6274,2.7001
1421.46,4.474e-07,6.617e-07,2.7001,2.7756
1427.01,9.105e-07,7.012e-07,2.7756,2.8545
1432.72,3.474e-07,6.153e-07,2.8544,2.9363
1438.59,3.697e-07,6.551e-07,2.9363,3.0217
1444.63,9.064e-07,6.760e-07,3.0217,3.1107
1450.85,2.345e-07,6.123e-07,3.1106,3.2034
1457.26,1.256e-06,7.025e-07,3.2034,3.3002
1463.86,9.345e-07,7.100e-07,3.3002,3.4012
1470.66,3.101e-07,5.503e-07,3.4012,3.5066
1477.68,6.980e-07,5.959e-07,3.5067,3.6171
1484.91,3.555e-07,5.930e-07,3.6172,3.7325
1492.37,1.990e-06,8.203e-07,3.7325,3.8533
1500.08,9.138e-07,6.643e-07,3.8534,3.9799
1508.04,3.301e-07,5.705e-07,3.9800,4.1125
1516.27,1.076e-06,6.906e-07,4.1125,4.2517
1524.77,1.045e-06,6.642e-07,4.2518,4.3979
1533.57,1.165e-06,7.199e-07,4.3979,4.5514
1542.67,1.182e-06,6.280e-07,4.5515,4.7129
1552.09,1.885e-06,7.906e-07,4.7128,4.8827
1561.86,2.156e-06,8.657e-07,4.8828,5.0619
1571.98,2.904e-06,1.006e-06,5.0619,5.2507
1582.49,2.025e-06,8.151e-07,5.2509,5.4501
1593.39,2.071e-06,8.938e-07,5.4502,5.6606
1604.71,1.567e-06,7.684e-07,5.6606,5.8835
1616.47,2.104e-06,8.921e-07,5.8835,6.1196
1628.71,2.439e-06,9.660e-07,6.1198,6.3700
1641.45,2.416e-06,1.024e-06,6.3700,6.6357
1654.72,2.165e-06,1.001e-06,6.6357,6.9181
1668.56,4.248e-06,1.418e-06,6.9182,7.2192
1683.00,3.007e-06,1.178e-06,7.2194,7.5399
1698.08,5.375e-06,1.700e-06,7.5398,7.8824
1713.84,3.550e-06,1.242e-06,7.8824,8.2490
1730.34,6.939e-06,2.024e-06,8.2489,8.6415
1747.62,4.637e-06,1.520e-06,8.6414,9.0629
1765.75,1.004e-05,2.671e-06,9.0629,9.5160
1784.78,1.198e-05,3.052e-06,9.5160,10.0044
1804.79,1.258e-05,3.373e-06,10.0044,10.5317
1825.86,1.420e-05,3.745e-06,10.5319,11.1027
1848.06,1.435e-05,4.646e-06,11.1025,11.7216
1871.50,2.009e-05,6.673e-06,11.7216,12.3953
1896.29,1.821e-05,7.519e-06,12.3954,13.1298
1922.55,3.702e-05,1.612e-05,13.1296,13.9329
1950.42,4.316e-05,2.292e-05,13.9327,14.8138
1980.05,3.751e-05,2.261e-05,14.8138,15.7833
