1212.56,-1.416e-05,1.698e-03,0.5331,0.5405
1213.64,-4.061e-06,5.037e-04,0.5405,0.5481
1214.73,-2.187e-06,2.701e-04,0.5481,0.5559
1215.85,-1.354e-06,1.703e-04,0.5559,0.5638
1216.97,1.519e-05,1.206e-04,0.5638,0.5719
1218.12,-6.442e-07,8.041e-05,0.5718,0.5801
1219.28,-4.791e-07,6.000e-05,0.5802,0.5885
1220.45,2.121e-05,5.333e-05,0.5886,0.5972
1221.65,5.012e-06,3.751e-05,0.5973,0.6060
1222.86,-2.405e-07,2.977e-05,0.6060,0.6149
1224.09,-2.033e-07,2.526e-05,0.6149,0.6241
1225.34,-1.602e-07,1.993e-05,0.6243,0.6334
1226.61,1.281e-05,1.871e-05,0.6334,0.6431
1227.89,-1.156e-07,1.458e-05,0.6429,0.6527
1229.20,-9.453e-08,1.206e-05,0.6528,0.6627
1230.52,6.221e-06,1.115e-05,0.6627,0.6729
1231.87,-7.294e-08,9.380e-06,0.6730,0.6832
1233.23,1.148e-06,7.862e-06,0.6833,0.6940
1234.62,-5.961e-08,7.661e-06,0.6940,0.7048
1236.03,-4.859e-08,6.239e-06,0.7050,0.7159
1237.46,-4.649e-08,5.987e-06,0.7161,0.7273
1238.92,2.062e-06,5.139e-06,0.7274,0.7390
1240.40,-3.643e-08,4.658e-06,0.7390,0.7509
1241.90,7.739e-07,4.519e-06,0.7507,0.7632
1243.42,6.972e-07,3.913e-06,0.7631,0.7755
1244.98,1.400e-06,3.582e-06,0.7754,0.7883
1246.55,1.951e-06,3.459e-06,0.7883,0.8013
1248.16,-2.440e-08,3.050e-06,0.8014,0.8146
1249.78,-2.368e-08,2.946e-06,0.8147,0.8284
1251.44,-2.195e-08,2.715e-06,0.8284,0.8423
1253.13,1.516e-06,2.697e-06,0.8424,0.8568
1254.84,8.293e-07,2.392e-06,0.8567,0.8713
1256.58,-1.976e-08,2.429e-06,0.8715,0.8864
1258.35,-1.800e-08,2.183e-06,0.8864,0.9020
1260.16,1.484e-06,2.222e-06,0.9020,0.9176
1261.99,6.551e-07,2.051e-06,0.9177,0.9338
1263.86,1.636e-06,2.039e-06,0.9338,0.9504
1265.76,-1.512e-08,1.860e-06,0.9506,0.9674
1267.70,5.786e-07,1.920e-06,0.9675,0.9849
1269.67,-1.389e-08,1.697e-06,0.9850,1.0029
1271.67,1.037e-06,1.850e-06,1.0029,1.0214
1273.72,-1.309e-08,1.618e-06,1.0212,1.0400
1275.80,-1.537e-08,1.893e-06,1.0402,1.0596
1277.92,4.606e-07,1.523e-06,1.0596,1.0795
1280.07,1.909e-06,1.709e-06,1.0793,1.0999
1282.27,9.723e-07,1.481e-06,1.0997,1.1207
1284.52,5.362e-07,1.586e-06,1.1207,1.1422
1286.80,4.947e-07,1.425e-06,1.1423,1.1646
1289.13,3.062e-07,1.479e-06,1.1646,1.1871
1291.50,5.019e-07,1.380e-06,1.1871,1.2104
1293.92,1.415e-06,1.497e-06,1.2106,1.2346
1296.39,7.544e-07,1.334e-06,1.2346,1.2594
1298.91,2.349e-07,1.325e-06,1.2594,1.2848
1301.48,1.859e-07,1.219e-06,1.2847,1.3109
1304.10,1.222e-06,1.238e-06,1.3109,1.3378
1306.78,8.025e-07,1.187e-06,1.3378,1.3655
1309.51,1.605e-06,1.208e-06,1.3655,1.3940
1312.30,9.793e-07,1.082e-06,1.3942,1.4235
1315.15,1.035e-07,1.140e-06,1.4233,1.4537
1318.05,7.786e-07,1.139e-06,1.4537,1.4850
1321.02,7.674e-08,1.102e-06,1.4850,1.5170
1324.06,5.636e-07,9.997e-07,1.5170,1.5503
1327.16,5.472e-07,1.053e-06,1.5502,1.5844
1330.33,1.387e-06,1.058e-06,1.5845,1.6196
1333.57,5.979e-07,1.027e-06,1.6198,1.6559
1336.88,1.456e-08,8.696e-07,1.6560,1.6936
1340.26,1.023e-06,9.257e-07,1.6937,1.7324
1343.73,1.654e-08,9.507e-07,1.7324,1.7725
1347.27,9.375e-07,8.949e-07,1.7725,1.8138
1350.90,7.321e-07,9.417e-07,1.8138,1.8566
1354.61,7.544e-07,9.024e-07,1.8566,1.9009
1358.42,6.756e-08,8.380e-07,1.9009,1.9465
1362.31,5.973e-07,8.269e-07,1.9465,1.9939
1366.30,5.719e-07,8.773e-07,1.9939,2.0428
1370.38,3.377e-07,7.882e-07,2.0430,2.0935
1374.57,3.452e-07,7.667e-07,2.0934,2.1461
1378.86,5.721e-07,7.903e-07,2.1460,2.2004
1383.26,4.217e-07,7.467e-07,2.2006,2.2567
1387.78,1.461e-07,7.204e-07,2.2568,2.3152
1392.41,6.752e-07,7.423e-07,2.3153,2.3759
1397.16,7.434e-07,7.579e-07,2.3760,2.4390
1402.04,7.601e-07,7.432e-07,2.4388,2.5042
1407.05,1.045e-06,7.688e-07,2.5042,2.5721
1412.19,1.988e-07,6.811e-07,2.5720,2.6426
1417.47,8.832e-07,6.983e-07,2.6427,2.7159
1422.91,7.408e-07,7.160e-07,2.7159,2.7921
1428.49,1.315e-06,7.784e-07,2.7922,2.8716
1434.23,2.169e-06,9.231e-07,2.8717,2.9542
1440.14,4.956e-07,6.694e-07,2.9542,3.0404
1446.22,6.603e-07,6.917e-07,3.0404,3.1300
1452.48,5.904e-07,7.313e-07,3.1301,3.2236
1458.93,9.114e-07,7.178e-07,3.2236,3.3213
1465.57,1.846e-06,8.353e-07,3.3214,3.4235
1472.42,1.547e-06,8.149e-07,3.4235,3.5298
1479.48,1.639e-06,7.723e-07,3.5298,3.6414
1486.76,1.300e-06,6.598e-07,3.6414,3.7579
1494.28,3.580e-06,1.151e-06,3.7578,3.8799
1502.04,1.938e-06,7.756e-07,3.8798,4.0078
1510.05,1.361e-06,7.456e-07,4.0078,4.1417
1518.34,4.487e-06,1.251e-06,4.1417,4.2825
1526.90,3.096e-06,1.066e-06,4.2825,4.4299
1535.76,3.416e-06,1.068e-06,4.4299,4.5852
1544.93,2.492e-06,9.715e-07,4.5852,4.7484
1554.43,4.225e-06,1.189e-06,4.7485,4.9204
1564.27,6.015e-06,1.523e-06,4.9204,5.1013
1574.47,5.149e-06,1.391e-06,5.1013,5.2925
1585.06,5.285e-06,1.459e-06,5.2925,5.4941
1596.05,6.176e-06,1.526e-06,5.4940,5.7073
1607.46,5.634e-06,1.551e-06,5.7073,5.9329
1619.33,5.675e-06,1.500e-06,5.9329,6.1720
1631.67,7.293e-06,1.874e-06,6.1719,6.4254
1644.52,6.511e-06,1.714e-06,6.4254,6.6947
1657.91,7.190e-06,1.927e-06,6.6947,6.9811
1671.87,6.690e-06,1.800e-06,6.9811,7.2860
1686.44,5.381e-06,1.590e-06,7.2860,7.6113
1701.67,6.460e-06,1.753e-06,7.6113,7.9587
1717.58,4.799e-06,1.462e-06,7.9587,8.3306
1734.25,5.686e-06,1.723e-06,8.3304,8.7291
1751.70,8.450e-06,2.345e-06,8.7290,9.1570
1770.02,1.068e-05,2.641e-06,9.1571,9.6174
1789.25,1.477e-05,3.595e-06,9.6174,10.1138
1809.48,7.881e-06,2.642e-06,10.1138,10.6500
1830.78,1.356e-05,4.073e-06,10.6500,11.2308
1853.24,2.207e-05,6.121e-06,11.2307,11.8612
1876.96,1.633e-05,6.186e-06,11.8612,12.5469
1902.06,2.009e-05,8.382e-06,12.5470,13.2955
1928.65,4.870e-05,2.168e-05,13.2954,14.1144
1956.88,9.331e-05,4.351e-05,14.1144,15.0135
1986.91,1.141e-04,5.481e-05,15.0135,16.0034
