1212.52,-1.601e-05,1.899e-03,0.5330,0.5404
1213.60,-4.326e-06,5.329e-04,0.5404,0.5480
1214.70,-2.021e-06,2.482e-04,0.5480,0.5557
1215.81,-1.444e-06,1.806e-04,0.5557,0.5638
1216.94,-9.560e-07,1.189e-04,0.5637,0.5718
1218.08,-6.779e-07,8.416e-05,0.5718,0.5801
1219.24,-5.212e-07,6.493e-05,0.5800,0.5884
1220.42,-4.146e-07,5.160e-05,0.5884,0.5970
1221.61,-3.196e-07,3.949e-05,0.5972,0.6058
1222.82,-2.558e-07,3.156e-05,0.6058,0.6147
1224.05,-2.083e-07,2.579e-05,0.6149,0.6239
1225.30,-1.717e-07,2.128e-05,0.6239,0.6334
1226.57,2.362e-06,1.849e-05,0.6333,0.6428
1227.85,-1.177e-07,1.481e-05,0.6428,0.6526
1229.16,5.485e-06,1.292e-05,0.6526,0.6626
1230.48,-9.019e-08,1.139e-05,0.6626,0.6729
1231.83,-7.621e-08,9.773e-06,0.6727,0.6832
1233.20,-6.420e-08,8.213e-06,0.6831,0.6937
1234.58,-6.070e-08,7.789e-06,0.6937,0.7048
1235.99,-5.083e-08,6.517e-06,0.7047,0.7157
1237.43,9.174e-07,6.095e-06,0.7158,0.7272
1238.88,-4.132e-08,5.305e-06,0.7272,0.7388
1240.36,1.971e-06,4.870e-06,0.7389,0.7506
1241.86,1.749e-06,4.447e-06,0.7507,0.7629
1243.38,2.254e-06,3.988e-06,0.7629,0.7754
1244.94,-3.004e-08,3.755e-06,0.7754,0.7881
1246.51,-2.749e-08,3.440e-06,0.7880,0.8011
1248.11,5.577e-07,3.228e-06,0.8011,0.8143
1249.74,-2.399e-08,2.983e-06,0.8145,0.8281
1251.40,-2.213e-08,2.737e-06,0.8282,0.8422
1253.08,-2.186e-08,2.689e-06,0.8420,0.8564
1254.80,4.838e-07,2.476e-06,0.8566,0.8711
1256.54,-2.025e-08,2.491e-06,0.8711,0.8862
1258.31,-1.827e-08,2.215e-06,0.8862,0.9016
1260.11,7.612e-07,2.263e-06,0.9016,0.9175
1261.95,-1.703e-08,2.105e-06,0.9175,0.9335
1263.82,6.541e-07,2.035e-06,0.9336,0.9502
1265.72,4.638e-07,1.955e-06,0.9502,0.9673
1267.65,4.875e-07,1.986e-06,0.9673,0.9849
1269.62,-1.441e-08,1.769e-06,0.9847,1.0026
1271.63,5.472e-07,1.831e-06,1.0026,1.0210
1273.67,1.482e-06,1.755e-06,1.0210,1.0399
1275.75,1.061e-06,1.891e-06,1.0398,1.0593
1277.87,4.446e-07,1.570e-06,1.0592,1.0790
1280.02,9.217e-07,1.724e-06,1.0791,1.0994
1282.22,4.468e-07,1.479e-06,1.0995,1.1205
1284.46,9.992e-07,1.547e-06,1.1205,1.1420
1286.75,8.053e-07,1.428e-06,1.1421,1.1641
1289.08,-1.159e-08,1.458e-06,1.1641,1.1868
1291.45,1.617e-06,1.499e-06,1.1869,1.2101
1293.87,2.673e-07,1.316e-06,1.2102,1.2343
1296.34,7.310e-07,1.293e-06,1.2343,1.2589
1298.86,2.063e-07,1.349e-06,1.2589,1.2843
1301.42,1.032e-06,1.260e-06,1.2843,1.3105
1304.05,1.820e-07,1.196e-06,1.3107,1.3374
1306.72,-9.077e-09,1.125e-06,1.3374,1.3650
1309.45,1.473e-07,1.157e-06,1.3650,1.3937
1312.24,1.590e-06,1.101e-06,1.3936,1.4231
1315.08,7.450e-07,1.119e-06,1.4230,1.4532
1317.99,6.001e-07,1.065e-06,1.4531,1.4844
1320.96,-9.013e-09,1.125e-06,1.4845,1.5166
1323.99,5.137e-07,1.034e-06,1.5166,1.5497
1327.09,1.367e-06,1.109e-06,1.5497,1.5839
1330.26,1.043e-06,9.563e-07,1.5839,1.6191
1333.50,5.337e-07,9.855e-07,1.6191,1.6554
1336.81,1.033e-06,9.288e-07,1.6554,1.6930
1340.19,9.904e-07,1.018e-06,1.6931,1.7318
1343.66,5.962e-07,9.782e-07,1.7318,1.7717
1347.20,2.743e-08,8.785e-07,1.7719,1.8132
1350.83,6.077e-07,8.924e-07,1.8132,1.8560
1354.54,-6.544e-09,8.283e-07,1.8560,1.9001
1358.34,8.149e-07,8.502e-07,1.9001,1.9458
1362.23,7.626e-08,8.232e-07,1.9458,1.9932
1366.22,3.603e-07,7.902e-07,1.9932,2.0421
1370.30,1.005e-07,8.342e-07,2.0420,2.0928
1374.49,1.114e-07,7.918e-07,2.0928,2.1453
1378.78,5.681e-07,7.642e-07,2.1451,2.1996
1383.18,7.151e-07,7.540e-07,2.1996,2.2560
1387.69,8.781e-07,8.180e-07,2.2560,2.3143
1392.32,6.869e-07,7.616e-07,2.3143,2.3749
1397.07,5.812e-07,7.247e-07,2.3750,2.4379
1401.94,1.534e-06,8.372e-07,2.4379,2.5033
1406.95,9.190e-07,7.660e-07,2.5033,2.5709
1412.09,2.133e-06,9.292e-07,2.5709,2.6416
1417.38,5.862e-07,6.681e-07,2.6415,2.7147
1422.80,7.664e-07,7.297e-07,2.7147,2.7911
1428.39,7.773e-07,6.903e-07,2.7911,2.8704
1434.13,1.401e-06,7.938e-07,2.8704,2.9528
1440.03,1.791e-06,8.486e-07,2.9529,3.0391
1446.11,1.376e-06,8.071e-07,3.0391,3.1287
1452.37,1.815e-06,8.627e-07,3.1285,3.2223
1458.81,1.513e-06,8.677e-07,3.2223,3.3199
1465.45,1.040e-06,6.285e-07,3.3198,3.4216
1472.30,2.008e-06,8.487e-07,3.4218,3.5282
1479.35,1.272e-06,6.874e-07,3.5283,3.6394
1486.63,3.655e-06,1.152e-06,3.6395,3.7561
1494.14,2.264e-06,8.825e-07,3.7561,3.8778
1501.90,1.245e-06,7.197e-07,3.8779,4.0057
1509.91,4.258e-06,1.317e-06,4.0057,4.1396
1518.19,1.768e-06,7.594e-07,4.1398,4.2800
1526.75,2.700e-06,1.013e-06,4.2800,4.4279
1535.61,2.136e-06,8.398e-07,4.4277,4.5828
1544.77,3.702e-06,1.215e-06,4.5826,4.7458
1554.26,3.045e-06,1.014e-06,4.7458,4.9177
1564.10,2.589e-06,9.306e-07,4.9177,5.0985
1574.30,4.360e-06,1.267e-06,5.0985,5.2894
1584.87,4.734e-06,1.325e-06,5.2893,5.4910
1595.86,3.586e-06,1.137e-06,5.4908,5.7040
1607.26,4.295e-06,1.328e-06,5.7039,5.9293
1619.12,6.065e-06,1.577e-06,5.9293,6.1682
1631.46,5.901e-06,1.627e-06,6.1681,6.4214
1644.30,5.687e-06,1.586e-06,6.4214,6.6903
1657.68,7.081e-06,1.848e-06,6.6904,6.9766
1671.64,4.959e-06,1.425e-06,6.9766,7.2810
1686.20,5.612e-06,1.681e-06,7.2811,7.6061
1701.41,4.840e-06,1.477e-06,7.6060,7.9531
1717.32,4.904e-06,1.618e-06,7.9532,8.3247
1733.97,5.795e-06,1.725e-06,8.3247,8.7228
1751.41,8.068e-06,2.288e-06,8.7227,9.1501
1769.71,8.334e-06,2.245e-06,9.1501,9.6101
1788.93,8.909e-06,2.612e-06,9.6100,10.1058
1809.14,7.557e-06,2.464e-06,10.1060,10.6414
1830.43,1.378e-05,4.049e-06,10.6415,11.2216
1852.87,9.062e-06,3.439e-06,11.2214,11.8510
1876.57,2.525e-05,8.234e-06,11.8510,12.5359
1901.64,4.267e-05,1.443e-05,12.5359,13.2834
1928.21,4.785e-05,2.108e-05,13.2833,14.1012
1956.41,9.662e-05,4.465e-05,14.1013,14.9990
1986.41,1.579e-04,7.135e-05,14.9989,15.9874
