1212.70,-1.015e-05,1.241e-03,0.5336,0.5410
1213.79,-3.663e-06,4.558e-04,0.5410,0.5487
1214.88,-1.990e-06,2.486e-04,0.5487,0.5563
1216.00,-1.165e-06,1.433e-04,0.5564,0.5643
1217.13,-9.152e-07,1.143e-04,0.5643,0.5725
1218.27,-6.362e-07,7.926e-05,0.5726,0.5807
1219.43,-4.765e-07,5.912e-05,0.5808,0.5891
1220.61,-3.607e-07,4.483e-05,0.5892,0.5978
1221.81,-3.148e-07,3.898e-05,0.5978,0.6067
1223.02,-2.419e-07,2.968e-05,0.6067,0.6156
1224.25,-1.996e-07,2.442e-05,0.6155,0.6248
1225.50,-1.640e-07,2.012e-05,0.6248,0.6340
1226.77,-1.336e-07,1.644e-05,0.6342,0.6437
1228.06,-1.138e-07,1.411e-05,0.6437,0.6534
1229.36,-9.681e-08,1.210e-05,0.6536,0.6633
1230.69,1.449e-06,1.036e-05,0.6635,0.6737
1232.04,-7.286e-08,9.206e-06,0.6736,0.6841
1233.40,-6.469e-08,8.281e-06,0.6842,0.6947
1234.79,4.321e-06,7.362e-06,0.6946,0.7057
1236.21,-5.011e-08,6.405e-06,0.7057,0.7168
1237.64,2.299e-06,5.620e-06,0.7168,0.7281
1239.10,8.504e-07,5.432e-06,0.7281,0.7397
1240.57,-3.484e-08,4.493e-06,0.7399,0.7518
1242.08,-3.450e-08,4.404e-06,0.7517,0.7639
1243.61,-3.198e-08,4.060e-06,0.7639,0.7764
1245.16,6.252e-07,3.643e-06,0.7765,0.7892
1246.74,1.935e-06,3.432e-06,0.7891,0.8022
1248.34,-2.534e-08,3.149e-06,0.8024,0.8157
1249.97,5.750e-07,2.908e-06,0.8157,0.8293
1251.63,-2.187e-08,2.698e-06,0.8293,0.8433
1253.32,9.335e-07,2.580e-06,0.8433,0.8577
1255.03,-2.039e-08,2.496e-06,0.8577,0.8726
1256.78,-1.862e-08,2.267e-06,0.8726,0.8875
1258.55,4.897e-07,2.210e-06,0.8875,0.9030
1260.36,-1.751e-08,2.084e-06,0.9031,0.9187
1262.20,-1.772e-08,2.139e-06,0.9187,0.9351
1264.07,1.244e-06,1.949e-06,0.9352,0.9515
1265.97,5.931e-07,1.907e-06,0.9517,0.9688
1267.91,-1.464e-08,1.760e-06,0.9688,0.9862
1269.88,-1.520e-08,1.830e-06,0.9862,1.0042
1271.89,4.477e-07,1.593e-06,1.0043,1.0226
1273.93,4.826e-07,1.707e-06,1.0227,1.0415
1276.02,4.230e-07,1.575e-06,1.0414,1.0609
1278.14,-1.401e-08,1.688e-06,1.0608,1.0809
1280.30,3.503e-07,1.465e-06,1.0809,1.1013
1282.50,8.835e-07,1.571e-06,1.1013,1.1221
1284.75,7.734e-07,1.374e-06,1.1222,1.1439
1287.04,3.222e-07,1.458e-06,1.1440,1.1660
1289.37,-1.102e-08,1.346e-06,1.1660,1.1887
1291.75,2.712e-07,1.398e-06,1.1887,1.2122
1294.17,1.317e-06,1.412e-06,1.2123,1.2365
1296.64,5.214e-07,1.363e-06,1.2363,1.2610
1299.16,7.198e-07,1.273e-06,1.2611,1.2865
1301.74,4.934e-07,1.211e-06,1.2866,1.3127
1304.36,1.007e-06,1.324e-06,1.3129,1.3397
1307.04,-9.186e-09,1.141e-06,1.3398,1.3674
1309.78,1.225e-07,1.085e-06,1.3676,1.3961
1312.57,6.964e-07,1.136e-06,1.3960,1.4255
1315.42,9.107e-08,1.004e-06,1.4255,1.4559
1318.33,1.107e-06,1.062e-06,1.4559,1.4872
1321.31,4.889e-07,9.911e-07,1.4872,1.5193
1324.35,8.900e-07,1.145e-06,1.5193,1.5525
1327.45,5.045e-07,8.951e-07,1.5526,1.5869
1330.62,5.611e-07,9.957e-07,1.5869,1.6222
1333.87,1.664e-06,1.071e-06,1.6222,1.6587
1337.19,-4.220e-09,9.272e-07,1.6587,1.6964
1340.58,2.498e-08,7.981e-07,1.6963,1.7351
1344.05,2.404e-08,8.410e-07,1.7351,1.7754
1347.60,5.216e-07,9.251e-07,1.7753,1.8168
1351.23,5.040e-07,8.466e-07,1.8169,1.8596
1354.95,-6.447e-09,8.104e-07,1.8596,1.9041
1358.76,4.752e-07,7.812e-07,1.9042,1.9498
1362.66,7.536e-07,8.511e-07,1.9498,1.9972
1366.66,1.004e-07,7.973e-07,1.9972,2.0465
1370.75,4.362e-07,7.721e-07,2.0464,2.0972
1374.94,2.082e-07,8.256e-07,2.0972,2.1498
1379.24,2.889e-07,7.597e-07,2.1498,2.2043
1383.65,5.377e-07,7.431e-07,2.2043,2.2609
1388.17,5.120e-07,7.428e-07,2.2609,2.3196
1392.81,7.941e-07,7.039e-07,2.3195,2.3802
1397.57,5.186e-07,7.614e-07,2.3804,2.4434
1402.46,-5.388e-09,6.960e-07,2.4432,2.5089
1407.48,5.804e-07,6.814e-07,2.5090,2.5769
1412.63,5.946e-07,7.339e-07,2.5770,2.6477
1417.93,3.742e-07,6.627e-07,2.6477,2.7213
1423.37,8.365e-07,7.848e-07,2.7212,2.7976
1428.96,7.098e-07,7.209e-07,2.7977,2.8773
1434.72,3.780e-07,6.699e-07,2.8773,2.9603
1440.64,7.742e-07,7.149e-07,2.9602,3.0465
1446.73,2.830e-07,6.651e-07,3.0465,3.1366
1453.01,1.081e-07,6.457e-07,3.1366,3.2305
1459.47,1.482e-06,7.512e-07,3.2303,3.3284
1466.12,6.906e-07,7.242e-07,3.3284,3.4308
1472.98,1.118e-06,7.229e-07,3.4308,3.5376
1480.06,1.225e-06,7.654e-07,3.5376,3.6493
1487.36,2.019e-06,9.170e-07,3.6494,3.7664
1494.89,9.394e-07,6.935e-07,3.7664,3.8887
1502.67,1.171e-06,7.538e-07,3.8885,4.0170
1510.70,6.579e-07,5.920e-07,4.0170,4.1515
1519.00,1.252e-06,6.874e-07,4.1514,4.2926
1527.59,8.586e-07,6.484e-07,4.2926,4.4407
1536.47,1.161e-06,7.325e-07,4.4408,4.5966
1545.66,1.793e-06,7.714e-07,4.5964,4.7603
1555.19,1.200e-06,7.842e-07,4.7603,4.9326
1565.05,1.547e-06,7.510e-07,4.9327,5.1146
1575.28,1.457e-06,7.901e-07,5.1146,5.3063
1585.89,2.723e-06,1.017e-06,5.3062,5.5088
1596.91,3.708e-06,1.206e-06,5.5088,5.7228
1608.36,3.018e-06,1.030e-06,5.7228,5.9495
1620.25,3.012e-06,1.153e-06,5.9493,6.1893
1632.63,3.887e-06,1.264e-06,6.1892,6.4438
1645.52,4.278e-06,1.337e-06,6.4438,6.7144
1658.95,3.694e-06,1.302e-06,6.7142,7.0020
1672.95,3.840e-06,1.276e-06,7.0020,7.3082
1687.57,4.041e-06,1.345e-06,7.3081,7.6353
1702.84,4.286e-06,1.455e-06,7.6351,7.9841
1718.81,8.176e-06,2.024e-06,7.9841,8.3577
1735.52,4.665e-06,1.556e-06,8.3577,8.7584
1753.04,2.177e-06,1.140e-06,8.7584,9.1884
1771.42,3.529e-06,1.411e-06,9.1885,9.6511
1790.72,6.187e-06,2.069e-06,9.6512,10.1503
1811.02,3.876e-06,1.816e-06,10.1501,10.6895
1832.40,3.399e-06,1.983e-06,10.6895,11.2734
1854.95,5.362e-06,2.648e-06,11.2734,11.9076
1878.76,5.102e-06,3.271e-06,11.9076,12.5974
1903.96,4.987e-06,4.158e-06,12.5973,13.3508
1930.66,1.938e-05,1.072e-05,13.3508,14.1752
1959.01,3.850e-05,2.227e-05,14.1750,15.0801
1989.17,3.444e-05,2.049e-05,15.0802,16.0768
