1213.07,-6.306e-06,7.977e-04,0.5388,0.5464
1214.16,6.513e-05,4.404e-04,0.5463,0.5541
1215.27,-1.573e-06,2.014e-04,0.5540,0.5620
1216.39,-1.060e-06,1.378e-04,0.5619,0.5701
1217.53,-7.395e-07,9.482e-05,0.5701,0.5782
1218.69,4.408e-05,8.789e-05,0.5781,0.5867
1219.86,-4.158e-07,5.235e-05,0.5867,0.5951
1221.05,-3.479e-07,4.384e-05,0.5951,0.6040
1222.26,-2.611e-07,3.295e-05,0.6039,0.6129
1223.48,1.157e-05,2.999e-05,0.6128,0.6219
1224.73,1.583e-05,2.284e-05,0.6219,0.6313
1225.99,-1.515e-07,1.912e-05,0.6312,0.6407
1227.27,6.118e-06,1.604e-05,0.6407,0.6505
1228.57,9.910e-06,1.385e-05,0.6504,0.6604
1229.89,-9.290e-08,1.181e-05,0.6604,0.6705
1231.23,-7.901e-08,9.932e-06,0.6705,0.6809
1232.60,-6.905e-08,8.669e-06,0.6809,0.6915
1233.98,-5.945e-08,7.502e-06,0.6915,0.7023
1235.38,2.866e-06,7.401e-06,0.7023,0.7134
1236.81,3.449e-06,6.119e-06,0.7135,0.7247
1238.26,1.020e-06,5.601e-06,0.7246,0.7363
1239.73,-3.950e-08,4.951e-06,0.7362,0.7482
1241.23,-3.496e-08,4.374e-06,0.7480,0.7603
1242.75,-3.343e-08,4.202e-06,0.7601,0.7726
1244.29,-2.960e-08,3.721e-06,0.7726,0.7853
1245.86,-2.736e-08,3.470e-06,0.7853,0.7982
1247.46,-2.592e-08,3.235e-06,0.7983,0.8116
1249.08,-2.389e-08,3.024e-06,0.8116,0.8252
1250.73,9.381e-07,2.759e-06,0.8251,0.8390
1252.41,-2.189e-08,2.767e-06,0.8390,0.8534
1254.12,-1.947e-08,2.459e-06,0.8533,0.8679
1255.86,-1.918e-08,2.424e-06,0.8680,0.8829
1257.62,7.053e-07,2.231e-06,0.8829,0.8982
1259.42,5.602e-07,2.221e-06,0.8982,0.9139
1261.25,6.291e-07,2.099e-06,0.9141,0.9301
1263.11,-1.676e-08,2.078e-06,0.9301,0.9465
1265.00,-1.549e-08,1.910e-06,0.9465,0.9636
1266.93,-1.558e-08,1.928e-06,0.9635,0.9808
1268.89,-1.499e-08,1.859e-06,0.9810,0.9987
1270.89,5.377e-07,1.810e-06,0.9987,1.0170
1272.92,-1.366e-08,1.666e-06,1.0170,1.0358
1274.99,-1.415e-08,1.731e-06,1.0358,1.0549
1277.10,9.117e-07,1.625e-06,1.0551,1.0746
1279.25,-1.364e-08,1.658e-06,1.0747,1.0951
1281.44,4.968e-07,1.501e-06,1.0951,1.1158
1283.67,-1.294e-08,1.579e-06,1.1158,1.1372
1285.95,5.138e-07,1.441e-06,1.1372,1.1592
1288.26,8.543e-07,1.514e-06,1.1592,1.1819
1290.63,5.338e-07,1.376e-06,1.1819,1.2051
1293.04,-1.121e-08,1.384e-06,1.2051,1.2290
1295.50,1.458e-06,1.290e-06,1.2289,1.2534
1298.00,-1.080e-08,1.332e-06,1.2534,1.2788
1300.56,-9.973e-09,1.246e-06,1.2788,1.3048
1303.17,5.612e-07,1.309e-06,1.3047,1.3315
1305.83,2.799e-07,1.161e-06,1.3314,1.3590
1308.55,5.122e-07,1.147e-06,1.3590,1.3873
1311.33,6.381e-07,1.131e-06,1.3873,1.4166
1314.16,-8.615e-09,1.107e-06,1.4165,1.4465
1317.05,6.192e-07,1.098e-06,1.4465,1.4777
1320.01,5.293e-07,1.065e-06,1.4777,1.5095
1323.03,5.810e-07,1.030e-06,1.5094,1.5424
1326.11,6.341e-07,1.051e-06,1.5424,1.5763
1329.26,5.256e-07,9.768e-07,1.5764,1.6115
1332.49,1.815e-08,1.033e-06,1.6115,1.6475
1335.78,5.162e-07,9.171e-07,1.6473,1.6847
1339.15,8.572e-07,1.081e-06,1.6848,1.7231
1342.60,1.043e-06,9.275e-07,1.7233,1.7631
1346.12,1.476e-06,9.296e-07,1.7629,1.8041
1349.73,9.413e-07,8.774e-07,1.8041,1.8467
1353.42,5.053e-07,8.953e-07,1.8466,1.8903
1357.21,4.287e-07,8.872e-07,1.8904,1.9358
1361.08,1.688e-07,8.808e-07,1.9358,1.9827
1365.04,9.177e-08,8.162e-07,1.9827,2.0314
1369.11,5.258e-07,8.406e-07,2.0314,2.0815
1373.27,4.385e-07,7.766e-07,2.0815,2.1337
1377.54,1.328e-07,8.092e-07,2.1337,2.1875
1381.91,7.698e-07,7.576e-07,2.1875,2.2435
1386.40,2.612e-07,7.203e-07,2.2435,2.3015
1391.00,7.086e-07,7.793e-07,2.3015,2.3615
1395.72,4.175e-07,7.392e-07,2.3615,2.4241
1400.57,3.988e-07,7.060e-07,2.4241,2.4888
1405.55,3.612e-07,6.732e-07,2.4888,2.5560
1410.66,1.890e-07,6.850e-07,2.5560,2.6260
1415.91,-5.274e-09,6.924e-07,2.6260,2.6985
1421.31,8.270e-07,7.196e-07,2.6986,2.7742
1426.86,1.447e-07,6.443e-07,2.7742,2.8528
1432.56,2.277e-07,6.494e-07,2.8528,2.9347
1438.43,9.673e-07,6.500e-07,2.9346,3.0200
1444.47,6.698e-07,6.562e-07,3.0199,3.1088
1450.69,1.650e-07,5.856e-07,3.1088,3.2015
1457.09,7.140e-07,6.348e-07,3.2014,3.2981
1463.69,7.666e-07,6.548e-07,3.2982,3.3992
1470.49,4.166e-08,5.666e-07,3.3992,3.5048
1477.50,1.082e-06,6.920e-07,3.5046,3.6149
1484.73,3.503e-07,6.214e-07,3.6149,3.7302
1492.19,6.179e-07,6.222e-07,3.7303,3.8510
1499.89,1.217e-06,6.402e-07,3.8508,3.9773
1507.84,4.057e-07,5.898e-07,3.9773,4.1099
1516.06,1.158e-06,6.899e-07,4.1100,4.2489
1524.56,6.982e-07,6.007e-07,4.2489,4.3949
1533.35,5.782e-07,5.994e-07,4.3948,4.5483
1542.45,1.573e-06,7.397e-07,4.5482,4.7096
1551.87,1.682e-06,8.064e-07,4.7097,4.8794
1561.63,1.205e-06,7.322e-07,4.8794,5.0582
1571.74,1.681e-06,7.926e-07,5.0582,5.2468
1582.24,2.116e-06,8.745e-07,5.2468,5.4460
1593.13,2.623e-06,9.594e-07,5.4460,5.6565
1604.44,2.113e-06,8.933e-07,5.6565,5.8789
1616.20,1.712e-06,7.784e-07,5.8790,6.1147
1628.43,2.893e-06,1.115e-06,6.1147,6.3649
1641.16,5.496e-06,1.544e-06,6.3647,6.6304
1654.42,3.640e-06,1.298e-06,6.6304,6.9124
1668.24,2.880e-06,1.109e-06,6.9125,7.2130
1682.67,3.815e-06,1.392e-06,7.2131,7.5332
1697.74,4.998e-06,1.560e-06,7.5333,7.8755
1713.49,5.889e-06,1.779e-06,7.8755,8.2413
1729.97,5.300e-06,1.668e-06,8.2412,8.6335
1747.24,5.191e-06,1.768e-06,8.6334,9.0541
1765.35,6.612e-06,2.050e-06,9.0542,9.5066
1784.36,1.013e-05,2.895e-06,9.5066,9.9944
1804.35,1.047e-05,2.754e-06,9.9944,10.5208
1825.39,1.289e-05,3.817e-06,10.5209,11.0907
1847.57,1.325e-05,4.346e-06,11.0907,11.7090
1870.99,1.140e-05,4.671e-06,11.7090,12.3810
1895.75,2.209e-05,8.737e-06,12.3810,13.1144
1921.98,2.893e-05,1.373e-05,13.1145,13.9160
1949.81,4.068e-05,2.195e-05,13.9161,14.7955
1979.40,5.420e-05,3.050e-05,14.7957,15.7628
