1212.05,-1.684e-04,1.161e-02,0.5315,0.5391
1213.13,-6.029e-06,7.579e-04,0.5389,0.5465
1214.22,-2.921e-06,3.684e-04,0.5466,0.5544
1215.33,-1.482e-06,1.861e-04,0.5543,0.5624
1216.45,-1.109e-06,1.400e-04,0.5623,0.5703
1217.59,3.766e-05,1.067e-04,0.5702,0.5785
1218.75,1.173e-05,7.745e-05,0.5785,0.5868
1219.93,-4.227e-07,5.324e-05,0.5869,0.5955
1221.12,6.634e-06,4.277e-05,0.5955,0.6042
1222.32,-2.637e-07,3.269e-05,0.6044,0.6130
1223.55,-2.303e-07,2.857e-05,0.6130,0.6223
1224.80,-1.715e-07,2.132e-05,0.6223,0.6315
1226.06,-1.550e-07,1.922e-05,0.6316,0.6411
1227.34,-1.226e-07,1.517e-05,0.6412,0.6508
1228.64,-1.075e-07,1.321e-05,0.6508,0.6608
1229.96,-8.874e-08,1.087e-05,0.6606,0.6709
1231.31,3.770e-06,9.705e-06,0.6709,0.6813
1232.67,-7.148e-08,8.809e-06,0.6813,0.6918
1234.05,-6.211e-08,7.573e-06,0.6918,0.7026
1235.46,-5.457e-08,6.631e-06,0.7028,0.7137
1236.88,-4.990e-08,6.086e-06,0.7139,0.7251
1238.33,-4.671e-08,5.692e-06,0.7250,0.7367
1239.81,1.875e-06,4.981e-06,0.7366,0.7485
1241.31,-3.597e-08,4.331e-06,0.7485,0.7606
1242.83,-3.379e-08,4.104e-06,0.7606,0.7729
1244.37,7.249e-07,3.682e-06,0.7731,0.7858
1245.94,-2.923e-08,3.556e-06,0.7856,0.7988
1247.54,-2.602e-08,3.173e-06,0.7987,0.8120
1249.17,-2.378e-08,2.922e-06,0.8120,0.8256
1250.82,-2.415e-08,2.927e-06,0.8256,0.8396
1252.50,-2.213e-08,2.724e-06,0.8396,0.8536
1254.20,1.106e-06,2.395e-06,0.8538,0.8685
1255.94,7.930e-07,2.476e-06,0.8685,0.8833
1257.71,-1.816e-08,2.230e-06,0.8834,0.8988
1259.50,-1.805e-08,2.227e-06,0.8988,0.9144
1261.33,5.278e-07,2.107e-06,0.9146,0.9307
1263.19,-1.649e-08,2.025e-06,0.9305,0.9471
1265.09,5.215e-07,1.993e-06,0.9470,0.9641
1267.02,5.270e-07,1.873e-06,0.9641,0.9814
1268.98,-1.454e-08,1.772e-06,0.9814,0.9993
1270.98,-1.435e-08,1.757e-06,0.9994,1.0176
1273.01,-1.352e-08,1.659e-06,1.0176,1.0363
1275.09,4.334e-07,1.677e-06,1.0364,1.0557
1277.20,4.787e-07,1.536e-06,1.0555,1.0754
1279.35,-1.298e-08,1.569e-06,1.0754,1.0957
1281.54,3.375e-07,1.509e-06,1.0957,1.1165
1283.77,-1.277e-08,1.537e-06,1.1165,1.1381
1286.05,4.353e-07,1.417e-06,1.1381,1.1600
1288.37,4.992e-07,1.460e-06,1.1599,1.1826
1290.73,-1.091e-08,1.329e-06,1.1826,1.2058
1293.15,5.112e-07,1.355e-06,1.2058,1.2299
1295.61,7.126e-07,1.261e-06,1.2299,1.2543
1298.11,-1.092e-08,1.333e-06,1.2543,1.2795
1300.67,9.818e-07,1.175e-06,1.2797,1.3055
1303.28,1.099e-06,1.278e-06,1.3057,1.3325
1305.95,4.624e-07,1.064e-06,1.3324,1.3599
1308.67,5.458e-07,1.217e-06,1.3599,1.3883
1311.45,4.866e-07,1.056e-06,1.3883,1.4175
1314.28,8.372e-07,1.220e-06,1.4175,1.4476
1317.18,5.579e-07,9.891e-07,1.4478,1.4785
1320.13,-8.115e-09,1.039e-06,1.4786,1.5106
1323.15,4.008e-08,9.866e-07,1.5106,1.5435
1326.24,8.498e-07,1.083e-06,1.5435,1.5775
1329.40,1.046e-06,9.654e-07,1.5775,1.6124
1332.62,5.457e-07,9.627e-07,1.6125,1.6487
1335.92,4.707e-09,8.730e-07,1.6488,1.6859
1339.29,5.830e-07,9.593e-07,1.6860,1.7246
1342.74,9.326e-07,8.297e-07,1.7246,1.7643
1346.27,4.458e-07,8.743e-07,1.7643,1.8054
1349.88,6.208e-07,8.332e-07,1.8055,1.8480
1353.58,5.755e-07,8.866e-07,1.8479,1.8920
1357.36,4.319e-07,7.652e-07,1.8920,1.9373
1361.23,1.379e-06,9.095e-07,1.9373,1.9844
1365.20,-5.874e-09,7.608e-07,1.9843,2.0328
1369.27,7.007e-07,8.894e-07,2.0330,2.0833
1373.43,1.944e-07,7.437e-07,2.0833,2.1355
1377.71,2.939e-07,7.892e-07,2.1355,2.1895
1382.08,3.946e-07,6.985e-07,2.1893,2.2452
1386.58,4.488e-07,8.129e-07,2.2454,2.3035
1391.18,2.311e-07,7.088e-07,2.3033,2.3636
1395.91,2.142e-07,6.907e-07,2.3636,2.4261
1400.76,3.376e-07,7.892e-07,2.4261,2.4910
1405.74,7.220e-07,7.502e-07,2.4910,2.5582
1410.86,2.882e-07,7.367e-07,2.5582,2.6283
1416.12,5.993e-07,6.909e-07,2.6284,2.7009
1421.52,1.415e-07,6.622e-07,2.7010,2.7767
1427.07,1.008e-06,7.032e-07,2.7767,2.8553
1432.78,3.599e-07,6.376e-07,2.8555,2.9375
1438.66,8.054e-07,7.062e-07,2.9375,3.0227
1444.70,6.382e-07,6.489e-07,3.0228,3.1118
1450.93,4.842e-07,6.351e-07,3.1118,3.2047
1457.34,8.611e-07,6.513e-07,3.2046,3.3015
1463.94,5.138e-07,6.704e-07,3.3015,3.4026
1470.74,1.007e-06,6.438e-07,3.4025,3.5082
1477.76,6.343e-07,7.157e-07,3.5082,3.6185
1485.00,3.759e-07,6.352e-07,3.6187,3.7341
1492.47,8.734e-07,6.455e-07,3.7343,3.8550
1500.18,1.315e-06,7.105e-07,3.8550,3.9817
1508.14,4.014e-07,6.005e-07,3.9817,4.1144
1516.37,1.188e-06,6.438e-07,4.1145,4.2537
1524.88,9.539e-07,7.037e-07,4.2535,4.3999
1533.68,8.555e-07,6.495e-07,4.3999,4.5535
1542.78,5.690e-07,6.793e-07,4.5535,4.7150
1552.21,1.395e-06,7.440e-07,4.7151,4.8853
1561.98,9.892e-07,6.834e-07,4.8853,5.0642
1572.11,2.763e-06,1.016e-06,5.0643,5.2533
1582.62,1.536e-06,8.162e-07,5.2533,5.4528
1593.52,1.504e-06,8.317e-07,5.4528,5.6637
1604.85,1.219e-06,7.842e-07,5.6636,5.8867
1616.62,3.744e-06,1.245e-06,5.8866,6.1228
1628.87,1.762e-06,8.296e-07,6.1228,6.3733
1641.62,1.923e-06,8.998e-07,6.3733,6.6393
1654.90,2.975e-06,1.158e-06,6.6394,6.9222
1668.74,4.076e-06,1.370e-06,6.9222,7.2231
1683.19,4.341e-06,1.435e-06,7.2231,7.5443
1698.27,4.315e-06,1.438e-06,7.5443,7.8872
1714.05,5.825e-06,1.779e-06,7.8871,8.2539
1730.56,5.085e-06,1.608e-06,8.2539,8.6469
1747.85,4.964e-06,1.717e-06,8.6467,9.0686
1765.99,6.221e-06,1.904e-06,9.0687,9.5222
1785.03,1.030e-05,2.814e-06,9.5222,10.0110
1805.05,1.249e-05,3.213e-06,10.0110,10.5389
1826.13,1.430e-05,4.105e-06,10.5391,11.1102
1848.35,2.168e-05,5.814e-06,11.1102,11.7302
1871.81,1.848e-05,6.448e-06,11.7301,12.4045
1896.62,3.003e-05,1.090e-05,12.4045,13.1398
1922.90,4.603e-05,1.927e-05,13.1396,13.9438
1950.79,3.120e-05,1.769e-05,13.9440,14.8258
1980.44,3.429e-05,2.131e-05,14.8257,15.7966
