1212.34,-2.525e-05,2.875e-03,0.5325,0.5398
1213.42,-4.772e-06,5.770e-04,0.5399,0.5475
1214.52,-2.629e-06,3.189e-04,0.5474,0.5552
1215.63,7.426e-05,2.236e-04,0.5552,0.5631
1216.76,-9.952e-07,1.206e-04,0.5631,0.5713
1217.90,-7.216e-07,8.753e-05,0.5712,0.5795
1219.06,-5.334e-07,6.405e-05,0.5793,0.5879
1220.23,-4.180e-07,5.112e-05,0.5878,0.5966
1221.43,-3.210e-07,3.897e-05,0.5964,0.6050
1222.64,-2.593e-07,3.133e-05,0.6051,0.6143
1223.86,-2.115e-07,2.572e-05,0.6143,0.6232
1225.11,3.246e-06,2.290e-05,0.6233,0.6327
1226.38,-1.408e-07,1.698e-05,0.6327,0.6421
1227.66,-1.259e-07,1.516e-05,0.6421,0.6519
1228.96,-1.047e-07,1.270e-05,0.6520,0.6619
1230.29,-9.310e-08,1.132e-05,0.6619,0.6720
1231.63,-8.027e-08,9.862e-06,0.6720,0.6824
1233.00,-6.783e-08,8.381e-06,0.6824,0.6930
1234.38,-5.906e-08,7.353e-06,0.6931,0.7039
1235.79,-5.656e-08,6.978e-06,0.7040,0.7151
1237.22,-4.782e-08,6.011e-06,0.7151,0.7262
1238.67,2.020e-06,5.083e-06,0.7263,0.7379
1240.15,-4.096e-08,5.136e-06,0.7379,0.7499
1241.65,-3.386e-08,4.244e-06,0.7499,0.7620
1243.17,-3.392e-08,4.277e-06,0.7621,0.7744
1244.72,-2.916e-08,3.675e-06,0.7744,0.7871
1246.30,-2.696e-08,3.377e-06,0.7871,0.8002
1247.90,-2.605e-08,3.250e-06,0.8002,0.8135
1249.52,-2.381e-08,2.958e-06,0.8135,0.8271
1251.18,1.590e-06,2.827e-06,0.8271,0.8411
1252.86,9.139e-07,2.594e-06,0.8411,0.8556
1254.57,5.182e-07,2.494e-06,0.8555,0.8701
1256.31,-1.942e-08,2.385e-06,0.8700,0.8851
1258.08,5.028e-07,2.221e-06,0.8851,0.9005
1259.88,-1.841e-08,2.233e-06,0.9004,0.9163
1261.71,1.171e-06,2.089e-06,0.9161,0.9325
1263.58,1.190e-06,2.125e-06,0.9325,0.9490
1265.48,-1.549e-08,1.841e-06,0.9490,0.9661
1267.41,5.206e-07,2.074e-06,0.9661,0.9834
1269.38,-1.486e-08,1.809e-06,0.9834,1.0013
1271.38,-1.531e-08,1.862e-06,1.0013,1.0197
1273.42,-1.396e-08,1.688e-06,1.0195,1.0386
1275.49,4.472e-07,1.780e-06,1.0385,1.0579
1277.61,-1.229e-08,1.479e-06,1.0579,1.0775
1279.77,4.123e-07,1.731e-06,1.0776,1.0979
1281.96,3.338e-07,1.454e-06,1.0980,1.1189
1284.20,1.686e-06,1.717e-06,1.1189,1.1405
1286.48,4.573e-07,1.480e-06,1.1404,1.1624
1288.81,3.027e-07,1.469e-06,1.1625,1.1852
1291.18,4.881e-07,1.318e-06,1.1851,1.2086
1293.59,-1.109e-08,1.392e-06,1.2086,1.2324
1296.06,9.843e-07,1.327e-06,1.2323,1.2572
1298.57,1.579e-06,1.499e-06,1.2571,1.2825
1301.14,1.763e-06,1.354e-06,1.2825,1.3085
1303.75,1.047e-06,1.245e-06,1.3085,1.3354
1306.42,1.688e-06,1.289e-06,1.3356,1.3632
1309.15,6.671e-07,1.182e-06,1.3630,1.3915
1311.93,4.905e-07,1.081e-06,1.3915,1.4209
1314.78,1.676e-07,1.128e-06,1.4208,1.4510
1317.68,1.329e-06,1.139e-06,1.4510,1.4821
1320.64,8.185e-07,1.129e-06,1.4822,1.5142
1323.67,4.900e-07,9.733e-07,1.5143,1.5472
1326.76,1.489e-06,1.151e-06,1.5472,1.5814
1329.93,5.942e-07,9.452e-07,1.5813,1.6165
1333.16,1.177e-06,1.034e-06,1.6165,1.6528
1336.47,-4.051e-09,9.282e-07,1.6530,1.6902
1339.85,5.539e-07,1.002e-06,1.6902,1.7289
1343.30,4.583e-07,8.511e-07,1.7290,1.7689
1346.84,2.458e-06,1.207e-06,1.7689,1.8102
1350.46,7.458e-07,9.577e-07,1.8102,1.8528
1354.17,-6.669e-09,8.268e-07,1.8527,1.8969
1357.96,8.478e-07,8.799e-07,1.8970,1.9425
1361.85,5.892e-07,8.203e-07,1.9425,1.9896
1365.83,4.670e-07,8.272e-07,1.9896,2.0385
1369.90,6.062e-07,7.880e-07,2.0385,2.0891
1374.08,1.098e-06,7.931e-07,2.0890,2.1412
1378.36,4.284e-07,7.583e-07,2.1414,2.1956
1382.75,7.003e-07,7.394e-07,2.1957,2.2518
1387.26,5.633e-07,7.575e-07,2.2517,2.3101
1391.88,8.243e-07,7.306e-07,2.3099,2.3705
1396.62,5.358e-07,7.536e-07,2.3705,2.4332
1401.49,7.841e-07,6.953e-07,2.4333,2.4983
1406.48,1.325e-06,7.764e-07,2.4984,2.5660
1411.61,7.647e-07,6.781e-07,2.5660,2.6364
1416.89,8.016e-07,7.537e-07,2.6364,2.7094
1422.31,7.182e-07,6.915e-07,2.7092,2.7854
1427.88,7.352e-07,6.879e-07,2.7853,2.8645
1433.61,9.372e-07,7.329e-07,2.8645,2.9468
1439.50,1.115e-06,7.403e-07,2.9468,3.0326
1445.56,1.187e-06,6.849e-07,3.0327,3.1219
1451.81,3.981e-07,6.339e-07,3.1219,3.2153
1458.24,1.556e-06,7.228e-07,3.2152,3.3126
1464.86,1.607e-06,7.822e-07,3.3125,3.4143
1471.69,6.319e-07,5.621e-07,3.4142,3.5204
1478.73,1.263e-06,7.450e-07,3.5203,3.6313
1486.00,1.150e-06,6.908e-07,3.6315,3.7474
1493.49,1.471e-06,7.744e-07,3.7473,3.8689
1501.23,1.231e-06,6.496e-07,3.8689,3.9962
1509.22,8.970e-07,6.857e-07,3.9962,4.1296
1517.48,1.410e-06,6.705e-07,4.1298,4.2697
1526.02,1.864e-06,8.554e-07,4.2697,4.4166
1534.85,3.286e-06,1.079e-06,4.4167,4.5713
1544.00,1.867e-06,8.557e-07,4.5713,4.7336
1553.46,3.805e-06,1.141e-06,4.7338,4.9048
1563.27,1.649e-06,7.574e-07,4.9048,5.0851
1573.44,3.546e-06,1.118e-06,5.0852,5.2750
1583.99,4.468e-06,1.325e-06,5.2750,5.4760
1594.94,6.234e-06,1.558e-06,5.4760,5.6880
1606.32,4.726e-06,1.348e-06,5.6881,5.9125
1618.15,5.475e-06,1.532e-06,5.9125,6.1503
1630.45,5.361e-06,1.523e-06,6.1501,6.4026
1643.25,6.109e-06,1.641e-06,6.4025,6.6703
1656.59,7.122e-06,1.905e-06,6.6703,6.9550
1670.50,6.437e-06,1.764e-06,6.9551,7.2583
1685.02,5.134e-06,1.596e-06,7.2583,7.5817
1700.18,7.212e-06,1.942e-06,7.5817,7.9271
1716.04,8.326e-06,2.128e-06,7.9271,8.2968
1732.63,6.677e-06,1.894e-06,8.2968,8.6929
1750.02,4.117e-06,1.570e-06,8.6929,9.1179
1768.25,1.146e-05,2.799e-06,9.1179,9.5754
1787.40,7.757e-06,2.501e-06,9.5754,10.0685
1807.54,8.462e-06,2.688e-06,10.0685,10.6011
1828.74,1.145e-05,3.588e-06,10.6012,11.1776
1851.10,1.569e-05,4.904e-06,11.1775,11.8032
1874.70,1.903e-05,6.793e-06,11.8032,12.4841
1899.67,2.680e-05,1.052e-05,12.4841,13.2267
1926.12,3.825e-05,1.710e-05,13.2267,14.0391
1954.20,2.312e-05,1.450e-05,14.0392,14.9305
1984.06,6.958e-05,3.684e-05,14.9305,15.9117
