1212.25,1.638e-03,2.340e-02,0.5323,0.5397
1213.33,3.690e-04,1.397e-03,0.5396,0.5472
1214.42,-2.612e-06,3.242e-04,0.5472,0.5551
1215.53,-1.502e-06,1.858e-04,0.5551,0.5630
1216.66,4.994e-05,1.520e-04,0.5631,0.5709
1217.80,1.483e-05,9.450e-05,0.5710,0.5793
1218.96,-5.568e-07,7.098e-05,0.5793,0.5876
1220.14,-4.168e-07,5.229e-05,0.5876,0.5962
1221.33,-3.343e-07,4.170e-05,0.5963,0.6050
1222.54,-2.641e-07,3.278e-05,0.6050,0.6140
1223.77,-2.268e-07,2.824e-05,0.6140,0.6232
1225.01,-1.725e-07,2.152e-05,0.6232,0.6324
1226.28,-1.624e-07,2.020e-05,0.6324,0.6420
1227.56,-1.244e-07,1.551e-05,0.6418,0.6519
1228.87,-1.083e-07,1.345e-05,0.6517,0.6616
1230.19,-9.088e-08,1.135e-05,0.6616,0.6718
1231.53,-7.299e-08,9.034e-06,0.6719,0.6821
1232.90,-7.195e-08,9.046e-06,0.6823,0.6929
1234.28,-6.167e-08,7.704e-06,0.6929,0.7037
1235.69,2.537e-06,6.734e-06,0.7036,0.7148
1237.12,-4.877e-08,6.090e-06,0.7147,0.7262
1238.57,1.058e-06,5.670e-06,0.7262,0.7377
1240.05,-3.967e-08,4.911e-06,0.7378,0.7496
1241.55,-3.592e-08,4.439e-06,0.7496,0.7617
1243.07,-3.300e-08,4.090e-06,0.7617,0.7742
1244.62,-3.000e-08,3.722e-06,0.7743,0.7870
1246.19,7.429e-07,3.580e-06,0.7869,0.7998
1247.79,1.097e-06,3.201e-06,0.7999,0.8132
1249.42,-2.323e-08,2.958e-06,0.8132,0.8268
1251.07,6.376e-07,2.914e-06,0.8269,0.8408
1252.75,-2.104e-08,2.700e-06,0.8409,0.8552
1254.46,-1.922e-08,2.460e-06,0.8552,0.8698
1256.20,8.108e-07,2.541e-06,0.8698,0.8848
1257.97,-1.766e-08,2.265e-06,0.8848,0.9003
1259.77,6.946e-07,2.291e-06,0.9003,0.9160
1261.61,5.454e-07,2.119e-06,0.9160,0.9321
1263.47,6.041e-07,2.055e-06,0.9321,0.9486
1265.37,5.586e-07,2.012e-06,0.9486,0.9657
1267.30,-1.481e-08,1.862e-06,0.9658,0.9829
1269.27,5.352e-07,1.872e-06,0.9830,1.0011
1271.27,5.395e-07,1.808e-06,1.0010,1.0193
1273.31,9.141e-07,1.747e-06,1.0193,1.0381
1275.38,-1.358e-08,1.689e-06,1.0381,1.0574
1277.50,-1.291e-08,1.597e-06,1.0575,1.0773
1279.65,5.311e-07,1.612e-06,1.0773,1.0975
1281.85,5.011e-07,1.499e-06,1.0977,1.1185
1284.08,-1.268e-08,1.559e-06,1.1185,1.1400
1286.36,-1.161e-08,1.408e-06,1.1400,1.1621
1288.69,1.085e-06,1.459e-06,1.1620,1.1847
1291.06,5.100e-07,1.361e-06,1.1847,1.2080
1293.47,7.571e-07,1.340e-06,1.2080,1.2321
1295.94,-1.036e-08,1.278e-06,1.2321,1.2567
1298.45,5.395e-07,1.316e-06,1.2566,1.2820
1301.01,-9.614e-09,1.179e-06,1.2819,1.3080
1303.63,8.543e-07,1.222e-06,1.3081,1.3350
1306.30,1.306e-07,1.165e-06,1.3350,1.3625
1309.03,1.931e-07,1.338e-06,1.3625,1.3910
1311.81,9.593e-08,1.053e-06,1.3910,1.4202
1314.65,1.223e-06,1.173e-06,1.4202,1.4504
1317.55,1.367e-07,1.002e-06,1.4506,1.4816
1320.51,-8.440e-09,1.066e-06,1.4814,1.5135
1323.54,5.895e-08,9.794e-07,1.5135,1.5466
1326.63,5.611e-07,1.044e-06,1.5468,1.5807
1329.79,5.701e-09,9.659e-07,1.5807,1.6158
1333.03,1.846e-06,1.170e-06,1.6157,1.6521
1336.33,5.204e-07,9.232e-07,1.6521,1.6896
1339.71,5.491e-07,1.023e-06,1.6896,1.7280
1343.16,4.582e-07,8.831e-07,1.7281,1.7682
1346.70,5.482e-07,8.767e-07,1.7682,1.8093
1350.32,8.909e-07,9.590e-07,1.8093,1.8519
1354.02,2.347e-07,8.556e-07,1.8521,1.8960
1357.82,1.632e-07,7.957e-07,1.8959,1.9415
1361.70,3.703e-07,8.415e-07,1.9417,1.9888
1365.68,1.622e-07,8.118e-07,1.9886,2.0376
1369.75,3.554e-07,8.563e-07,2.0376,2.0880
1373.93,4.369e-07,7.740e-07,2.0879,2.1404
1378.21,1.458e-07,7.673e-07,2.1404,2.1943
1382.60,6.609e-07,7.600e-07,2.1945,2.2507
1387.10,7.030e-07,7.768e-07,2.2507,2.3090
1391.72,1.126e-06,8.105e-07,2.3088,2.3694
1396.45,3.630e-07,6.944e-07,2.3693,2.4320
1401.32,2.221e-07,7.575e-07,2.4319,2.4971
1406.31,6.010e-07,7.028e-07,2.4972,2.5647
1411.44,3.257e-07,7.220e-07,2.5647,2.6349
1416.71,5.868e-07,7.337e-07,2.6350,2.7079
1422.13,2.951e-07,6.743e-07,2.7079,2.7839
1427.70,3.711e-07,6.573e-07,2.7838,2.8629
1433.42,5.094e-07,6.950e-07,2.8628,2.9452
1439.31,3.701e-07,6.559e-07,2.9452,3.0310
1445.37,2.469e-07,6.515e-07,3.0310,3.1201
1451.61,4.435e-07,6.738e-07,3.1201,3.2134
1458.04,3.437e-07,6.091e-07,3.2135,3.3107
1464.66,9.255e-08,5.904e-07,3.3105,3.4121
1471.49,6.611e-07,6.195e-07,3.4122,3.5182
1478.52,6.831e-07,6.073e-07,3.5182,3.6292
1485.78,9.443e-07,6.712e-07,3.6292,3.7450
1493.27,8.995e-07,6.641e-07,3.7450,3.8666
1501.00,1.085e-08,5.794e-07,3.8665,3.9937
1508.99,5.485e-07,6.328e-07,3.9937,4.1271
1517.25,6.449e-07,5.837e-07,4.1271,4.2668
1525.78,1.532e-06,7.573e-07,4.2668,4.4137
1534.61,1.282e-06,6.616e-07,4.4137,4.5681
1543.74,6.113e-07,6.161e-07,4.5681,4.7305
1553.20,7.829e-07,6.517e-07,4.7305,4.9014
1563.01,8.864e-07,7.187e-07,4.9015,5.0813
1573.17,8.185e-07,7.423e-07,5.0813,5.2714
1583.71,1.597e-06,8.048e-07,5.2712,5.4719
1594.66,1.420e-06,7.902e-07,5.4718,5.6837
1606.02,1.722e-06,8.140e-07,5.6837,5.9078
1617.84,2.223e-06,9.182e-07,5.9080,6.1455
1630.13,3.714e-06,1.273e-06,6.1454,6.3973
1642.92,1.560e-06,8.340e-07,6.3972,6.6648
1656.25,1.875e-06,9.466e-07,6.6648,6.9492
1670.15,4.098e-06,1.343e-06,6.9493,7.2521
1684.66,3.643e-06,1.322e-06,7.2520,7.5750
1699.81,3.529e-06,1.228e-06,7.5751,7.9200
1715.65,2.904e-06,1.213e-06,7.9202,8.2891
1732.23,6.239e-06,1.765e-06,8.2892,8.6847
1749.59,8.510e-06,2.244e-06,8.6846,9.1093
1767.81,9.126e-06,2.434e-06,9.1093,9.5659
1786.94,9.874e-06,2.774e-06,9.5659,10.0583
1807.06,1.180e-05,3.119e-06,10.0582,10.5900
1828.24,1.263e-05,3.812e-06,10.5898,11.1655
1850.57,1.686e-05,4.884e-06,11.1655,11.7903
1874.15,2.832e-05,8.705e-06,11.7904,12.4698
1899.09,2.573e-05,9.969e-06,12.4697,13.2109
1925.51,4.469e-05,1.934e-05,13.2111,14.0221
1953.56,5.620e-05,2.843e-05,14.0222,14.9117
1983.38,4.042e-05,2.394e-05,14.9117,15.8911
