1212.18,-4.522e-05,4.940e-03,0.5320,0.5396
1213.26,-5.410e-06,6.690e-04,0.5394,0.5471
1214.35,-2.571e-06,3.207e-04,0.5471,0.5548
1215.46,-1.425e-06,1.780e-04,0.5547,0.5627
1216.59,7.412e-05,1.654e-04,0.5629,0.5709
1217.73,-6.865e-07,8.440e-05,0.5708,0.5789
1218.89,2.570e-05,7.458e-05,0.5790,0.5875
1220.06,-3.905e-07,4.840e-05,0.5875,0.5961
1221.25,-3.347e-07,4.214e-05,0.5959,0.6047
1222.46,-2.494e-07,3.088e-05,0.6049,0.6136
1223.69,-2.143e-07,2.638e-05,0.6138,0.6228
1224.94,7.881e-06,2.184e-05,0.6228,0.6323
1226.20,-1.526e-07,1.873e-05,0.6322,0.6417
1227.48,-1.188e-07,1.462e-05,0.6416,0.6514
1228.79,-1.114e-07,1.366e-05,0.6515,0.6614
1230.11,-8.835e-08,1.087e-05,0.6614,0.6715
1231.45,-7.868e-08,9.625e-06,0.6716,0.6819
1232.82,-6.546e-08,8.044e-06,0.6819,0.6924
1234.20,-5.537e-08,6.743e-06,0.6925,0.7035
1235.61,-5.428e-08,6.720e-06,0.7034,0.7145
1237.04,-4.853e-08,5.964e-06,0.7145,0.7258
1238.49,1.809e-06,5.185e-06,0.7257,0.7374
1239.96,-3.902e-08,4.799e-06,0.7375,0.7493
1241.46,-3.601e-08,4.428e-06,0.7491,0.7616
1242.98,-3.269e-08,3.983e-06,0.7615,0.7738
1244.53,-2.931e-08,3.565e-06,0.7738,0.7865
1246.11,-2.767e-08,3.376e-06,0.7865,0.7996
1247.70,-2.532e-08,3.096e-06,0.7996,0.8129
1249.33,-2.374e-08,2.932e-06,0.8129,0.8264
1250.98,-2.192e-08,2.718e-06,0.8264,0.8405
1252.66,-2.036e-08,2.557e-06,0.8405,0.8549
1254.37,-2.034e-08,2.532e-06,0.8549,0.8694
1256.11,-1.930e-08,2.437e-06,0.8694,0.8843
1257.88,-1.708e-08,2.149e-06,0.8843,0.8999
1259.68,-1.776e-08,2.242e-06,0.8998,0.9154
1261.51,-1.584e-08,2.000e-06,0.9155,0.9316
1263.38,1.714e-06,2.067e-06,0.9318,0.9481
1265.27,-1.528e-08,1.932e-06,0.9481,0.9652
1267.20,-1.485e-08,1.868e-06,0.9653,0.9825
1269.17,-1.461e-08,1.828e-06,0.9825,1.0005
1271.17,-1.415e-08,1.758e-06,1.0004,1.0189
1273.21,3.930e-07,1.711e-06,1.0188,1.0376
1275.28,5.934e-07,1.730e-06,1.0375,1.0568
1277.39,5.606e-07,1.647e-06,1.0569,1.0767
1279.55,-1.253e-08,1.541e-06,1.0768,1.0969
1281.74,3.101e-07,1.497e-06,1.0969,1.1180
1283.98,-1.230e-08,1.495e-06,1.1180,1.1393
1286.26,2.518e-07,1.417e-06,1.1393,1.1615
1288.58,-1.190e-08,1.447e-06,1.1615,1.1840
1290.95,4.316e-07,1.314e-06,1.1841,1.2073
1293.36,7.708e-07,1.363e-06,1.2074,1.2313
1295.82,7.431e-07,1.315e-06,1.2312,1.2559
1298.34,4.570e-07,1.292e-06,1.2560,1.2814
1300.90,3.053e-07,1.243e-06,1.2812,1.3074
1303.51,1.488e-07,1.292e-06,1.3073,1.3341
1306.18,-9.493e-09,1.156e-06,1.3341,1.3617
1308.91,7.553e-07,1.245e-06,1.3618,1.3901
1311.69,-9.047e-09,1.115e-06,1.3901,1.4194
1314.52,7.532e-07,1.187e-06,1.4194,1.4495
1317.42,1.151e-07,1.069e-06,1.4496,1.4806
1320.38,4.490e-08,1.179e-06,1.4807,1.5127
1323.41,4.415e-08,1.032e-06,1.5126,1.5457
1326.50,1.197e-06,1.065e-06,1.5457,1.5797
1329.66,5.854e-07,1.020e-06,1.5796,1.6149
1332.89,5.777e-07,1.011e-06,1.6149,1.6511
1336.19,1.709e-06,1.028e-06,1.6510,1.6885
1339.57,8.380e-07,1.065e-06,1.6885,1.7271
1343.02,-7.336e-09,9.159e-07,1.7271,1.7670
1346.56,8.724e-07,8.798e-07,1.7668,1.8081
1350.17,8.626e-07,8.782e-07,1.8082,1.8507
1353.88,1.680e-06,9.767e-07,1.8507,1.8947
1357.66,1.474e-06,1.012e-06,1.8947,1.9403
1361.55,5.850e-07,8.614e-07,1.9404,1.9873
1365.52,7.036e-07,8.097e-07,1.9873,2.0361
1369.59,3.312e-07,8.051e-07,2.0361,2.0865
1373.77,3.066e-07,7.743e-07,2.0865,2.1388
1378.04,1.500e-07,7.995e-07,2.1388,2.1929
1382.43,4.464e-07,7.904e-07,2.1929,2.2490
1386.93,6.222e-07,8.606e-07,2.2491,2.3073
1391.54,5.601e-07,6.960e-07,2.3071,2.3676
1396.28,5.380e-07,8.001e-07,2.3676,2.4302
1401.14,3.126e-07,7.230e-07,2.4302,2.4951
1406.13,1.891e-07,6.727e-07,2.4952,2.5627
1411.25,2.255e-07,7.500e-07,2.5627,2.6328
1416.52,-5.426e-09,6.738e-07,2.6328,2.7057
1421.93,1.412e-07,6.613e-07,2.7058,2.7817
1427.49,-5.146e-09,6.458e-07,2.7817,2.8606
1433.21,2.492e-07,6.566e-07,2.8605,2.9427
1439.10,6.341e-07,6.578e-07,2.9427,3.0284
1445.16,3.440e-07,6.098e-07,3.0286,3.1176
1451.39,2.092e-07,6.806e-07,3.1176,3.2107
1457.81,3.956e-07,6.494e-07,3.2108,3.3077
1464.43,2.847e-07,5.907e-07,3.3077,3.4093
1471.25,5.294e-08,6.071e-07,3.4092,3.5151
1478.28,3.277e-07,5.812e-07,3.5150,3.6259
1485.53,6.510e-07,5.883e-07,3.6259,3.7416
1493.01,1.270e-06,6.698e-07,3.7416,3.8629
1500.74,5.359e-07,6.499e-07,3.8630,3.9900
1508.72,5.935e-07,5.522e-07,3.9899,4.1232
1516.96,6.316e-07,5.966e-07,4.1232,4.2628
1525.49,5.379e-07,6.431e-07,4.2627,4.4094
1534.31,6.473e-07,5.752e-07,4.4094,4.5636
1543.44,1.217e-06,7.029e-07,4.5636,4.7256
1552.89,1.224e-06,6.910e-07,4.7256,4.8965
1562.68,1.142e-06,6.509e-07,4.8964,5.0760
1572.83,1.487e-06,7.206e-07,5.0760,5.2657
1583.36,1.143e-06,7.015e-07,5.2656,5.4659
1594.30,1.830e-06,8.288e-07,5.4659,5.6775
1605.65,1.076e-06,7.232e-07,5.6775,5.9011
1617.45,1.312e-06,8.144e-07,5.9012,6.1385
1629.73,2.514e-06,1.060e-06,6.1384,6.3899
1642.51,2.335e-06,9.674e-07,6.3899,6.6569
1655.82,2.392e-06,1.004e-06,6.6569,6.9407
1669.70,1.897e-06,9.510e-07,6.9408,7.2432
1684.19,4.596e-06,1.512e-06,7.2432,7.5656
1699.32,1.924e-06,9.101e-07,7.5654,7.9099
1715.14,4.046e-06,1.330e-06,7.9098,8.2781
1731.70,4.666e-06,1.523e-06,8.2781,8.6727
1749.04,4.146e-06,1.607e-06,8.6729,9.0964
1767.24,4.415e-06,1.500e-06,9.0966,9.5524
1786.34,8.373e-06,2.513e-06,9.5524,10.0436
1806.43,1.063e-05,3.028e-06,10.0435,10.5740
1827.58,1.236e-05,3.712e-06,10.5741,11.1484
1849.87,1.598e-05,4.866e-06,11.1484,11.7716
1873.42,2.724e-05,8.374e-06,11.7716,12.4493
1898.31,3.101e-05,1.112e-05,12.4492,13.1890
1924.69,3.931e-05,1.732e-05,13.1890,13.9976
1952.69,4.342e-05,2.275e-05,13.9976,14.8849
1982.46,4.194e-05,2.399e-05,14.8849,15.8619
