1851.43,14.0934,8.14732
1854.1,10.78,7.1255
1856.77,8.70512,6.32791
1859.44,5.88199,5.44623
1862.11,-1.45413,4.66212
1864.78,-0.63038,4.43746
1867.45,-4.458,3.85072
1870.12,0.87922,3.4379
1872.79,-2.2286,2.98985
1875.46,-1.99291,2.72139
1878.13,0.430016,2.65975
1880.8,1.96262,2.49879
1883.46,-0.514135,2.20687
1886.13,0.714149,2.06314
1888.8,3.04201,2.13899
1891.47,0.282351,1.90451
1894.14,0.527694,1.69179
1896.81,1.99577,1.65839
1899.48,-0.234177,1.44472
1902.15,-1.29342,1.34465
1904.82,-0.0127309,1.42218
1907.49,0.511719,1.37095
1910.16,-1.22024,1.18499
1912.83,-1.70859,1.17323
1915.5,0.548921,1.18382
1918.17,1.46588,1.08133
1920.83,2.20784,1.05579
1923.5,1.29823,0.995881
1926.17,0.271198,0.950501
1928.84,0.389494,0.996984
1931.51,0.172027,1.02734
1934.18,0.626755,1.05954
1936.85,-0.13851,0.917577
1939.52,0.147226,0.853262
1942.19,-1.3508,0.857387
1944.86,-0.700835,0.559963
1947.53,-0.461072,0.55397
1950.2,0.368076,0.58757
1952.87,-0.00233216,0.557053
1955.54,0.0970228,0.553348
1958.2,-0.420773,0.51184
1960.87,-0.0829873,0.492578
1963.54,0.060137,0.467572
1966.21,0.266091,0.454913
1968.88,0.338466,0.445504
1971.55,-0.0798147,0.411921
1974.22,0.0507294,0.420862
1976.89,0.55632,0.594668
1979.56,0.354914,0.608192
1982.23,-0.162789,0.389079
1984.9,-0.102997,0.421048
1987.57,0.210134,0.500823
1990.24,0.510763,0.394787
1992.91,0.203937,0.366086
1995.58,0.154553,0.359039
1998.24,-0.13266,0.334508
2000.91,-0.0839911,0.323102
2003.58,0.0754958,0.324404
2006.25,0.119585,0.313906
2008.92,0.162971,0.298728
2011.59,-0.27011,0.269207
2014.26,0.0501597,0.257422
2016.93,0.50115,0.27177
2019.6,0.215957,0.274901
2022.27,0.199488,0.273584
2024.94,0.51965,0.28702
2027.61,0.00498749,0.252637
2030.28,0.303716,0.249937
2032.95,0.220354,0.235436
2035.61,0.0320555,0.218323
2038.28,0.282633,0.221821
2040.95,0.00513815,0.201968
2043.62,-0.061824,0.188619
2046.29,-0.0659253,0.185325
2048.96,-0.0451047,0.193257
2051.63,0.0155389,0.193626
2054.3,-0.046408,0.183823
2056.97,0.10376,0.187061
2059.64,0.127216,0.185758
2062.31,0.0488473,0.180773
2064.98,-0.0699516,0.173507
2067.65,-0.175737,0.160848
2070.32,-0.111717,0.159287
2072.98,0.197618,0.169984
2075.65,0.186808,0.163386
2078.32,0.025064,0.148342
2080.99,0.00618707,0.141909
2083.66,0.0126317,0.13664
2086.33,0.00813604,0.127086
2089,-0.0268915,0.114773
2091.67,-0.00482226,0.104646
2094.34,-0.0382053,0.0944242
2097.01,0.037996,0.0905961
2099.68,0.0234113,0.0861184
2102.35,0.0193603,0.0799484
2105.02,0.0281426,0.0724068
2107.69,-0.0452889,0.0659592
2110.35,-0.0134043,0.0665049
2113.02,0.00143331,0.0639132
2115.69,0.0400298,0.0635823
2118.36,-0.00800381,0.0611965
2121.03,0.0171497,0.0630432
2123.7,0.0686793,0.0658213
2126.37,0.051108,0.0661769
2129.04,0.0816275,0.0702392
2131.71,0.0333653,0.0694243
2134.38,0.0232731,0.0691683
2137.05,-0.0199087,0.0620931
2139.72,-0.0474352,0.0555987
2142.39,-0.00516545,0.0527672
2145.06,0.0922648,0.0544981
2147.73,0.0395031,0.055005
2150.39,-0.00659904,0.0559473
2153.06,0.0395474,0.0621924
2155.73,0.0679619,0.0659635
2158.4,0.0627391,0.0636191
2161.07,0.0526146,0.0648227
2163.74,0.052981,0.069096
2166.41,0.0478825,0.0692804
2169.08,0.0578967,0.0698469
2171.75,0.0284125,0.0718084
2174.42,0.0230759,0.0788208
2177.09,-0.030575,0.064838
2179.76,-0.0103474,0.0574262
2182.43,0.020388,0.0539876
2185.1,0.0302024,0.0492611
2187.76,0.0189591,0.0513091
2190.43,0.033726,0.069967
2193.1,-0.0797622,0.0872703
2195.77,-0.0626524,0.0492407
2198.44,-0.0260746,0.0436888
2201.11,-0.0068842,0.0444613
2203.78,0.0193989,0.0449363
2206.45,0.0305436,0.0478169
2209.12,0.0113007,0.0521099
2211.79,0.0394311,0.0590652
2214.46,0.00741786,0.0668843
2217.13,-0.044432,0.0602096
2219.8,-0.0288504,0.0594899
2222.47,0.00630889,0.0661587
2225.14,0.0454779,0.0578342
2227.8,0.0305318,0.0434377
2230.47,0.0486647,0.0404816
2233.14,0.0634036,0.0387528
2235.81,0.0408502,0.0370324
2238.48,-0.00801042,0.036389
2241.15,-0.00450624,0.03678
2243.82,0.0352047,0.0379651
2246.49,0.0253219,0.03822
2249.16,0.0335872,0.0387457
2251.83,0.00511773,0.0386121
2254.5,-0.00754004,0.0385594
2257.17,-0.0189417,0.0413971
2259.84,-0.029229,0.0469191
2262.51,0.00278716,0.0521202
2265.17,0.029048,0.0574457
2267.84,0.0389145,0.0570951
2270.51,0.0181495,0.0551295
2273.18,-0.0133279,0.0534438
2275.85,0.0442398,0.0532141
2278.52,0.0618145,0.0495289
2281.19,0.000825665,0.0408035
2283.86,0.00992761,0.0367026
2286.53,0.00172154,0.0356569
2289.2,0.00742769,0.0379692
2291.87,0.0416455,0.0413486
2294.54,0.0686265,0.0449512
2297.21,0.042083,0.0419619
2299.88,0.0226472,0.0384108
2302.54,-0.0107715,0.0350464
2305.21,0.0138338,0.0352523
2307.88,0.0473302,0.0375923
2310.55,0.0233806,0.0353729
2313.22,0.0466405,0.0384276
2315.89,0.000278373,0.0376042
2318.56,-0.00915997,0.0347773
2321.23,0.0381171,0.0364768
2323.9,0.0581478,0.037407
2326.57,0.0548107,0.0362672
2329.24,0.0138956,0.0330961
2331.91,0.00388977,0.0340381
2334.58,0.0311485,0.0375835
2337.25,0.0304491,0.0393063
2339.91,0.0121021,0.039512
2342.58,0.059563,0.0432809
2345.25,0.0727559,0.0434853
2347.92,0.00665092,0.0347263
2350.59,0.00686378,0.0309503
2353.26,0.0461625,0.0293482
2355.93,0.0365621,0.0275695
2358.6,0.034781,0.0294699
2361.27,0.0311354,0.0313932
2363.94,0.0272896,0.0350809
2366.61,0.0229774,0.0341371
2369.28,0.000843022,0.0299292
2371.95,-0.00173682,0.0281714
2374.62,0.011252,0.0272903
2377.29,0.0275751,0.0300823
2379.95,0.0292018,0.0338929
2382.62,0.00483891,0.0364635
2385.29,0.0180405,0.0404253
2387.96,0.00607529,0.037287
2390.63,0.0109104,0.0358342
2393.3,0.0284672,0.0338312
2395.97,0.030076,0.0310698
2398.64,0.0308998,0.0317739
2401.31,0.0174715,0.0317975
2403.98,0.0338185,0.0337843
2406.65,0.0224238,0.0325604
2409.32,0.01839,0.0309385
2411.99,0.0203503,0.0298721
2414.66,0.0149973,0.0287273
2417.32,0.0138089,0.0255671
2419.99,0.027147,0.0236855
2422.66,0.0420217,0.0215097
2425.33,0.0304233,0.0186478
2428,0.0240499,0.0185519
2430.67,0.0305472,0.0193151
2433.34,0.0347707,0.0199765
2436.01,0.0315262,0.0256608
2438.68,0.0425082,0.0342974
2441.35,0.045868,0.0327039
2444.02,0.0487302,0.0255788
2446.69,0.0524063,0.0212614
2449.36,0.0430887,0.0213368
2452.03,0.0356591,0.0222285
2454.69,0.0374809,0.0241758
2457.36,0.027735,0.023312
2460.03,0.0146547,0.0213098
2462.7,0.0352237,0.0221189
2465.37,0.0279342,0.0211682
2468.04,0.0182848,0.0200801
2470.71,0.0218578,0.0203153
2473.38,0.0178936,0.0190796
2476.05,0.00488781,0.0178381
2478.72,0.0143369,0.0189864
2481.39,0.0297659,0.0209809
2484.06,0.0326251,0.0224529
2486.73,0.0223675,0.0220366
2489.4,0.0242831,0.0218962
2492.06,0.0219021,0.0199723
2494.73,0.0329735,0.0187448
2497.4,0.0305257,0.0181386
2500.07,0.0195385,0.0168355
2502.74,0.0180553,0.0166684
2505.41,0.0235721,0.0171507
2508.08,0.0287016,0.018134
2510.75,0.0362165,0.0191472
2513.42,0.0403924,0.021038
2516.09,0.0384165,0.0225504
2518.76,0.0450862,0.0232779
2521.43,0.0268809,0.0225463
2524.1,0.0316207,0.0224187
2526.77,0.047556,0.0222632
2529.44,0.0401156,0.0204875
2532.1,0.0276536,0.0186948
2534.77,0.0258284,0.0176237
2537.44,0.0270436,0.0164437
2540.11,0.0158976,0.0145499
2542.78,9.39E-06,0.0135316
2545.45,0.014398,0.0139729
2548.12,0.0275704,0.0134129
2550.79,0.0222136,0.0122063
2553.46,0.0205888,0.011315
2556.13,0.035691,0.0113164
2558.8,0.0341398,0.0103837
2561.47,0.0316026,0.00983905
2564.14,0.0375498,0.00972619
2566.81,0.0370332,0.00923904
2569.47,0.0412146,0.00898889
2572.14,0.0373478,0.00845184
2574.81,0.0292173,0.00779093
2577.48,0.0256365,0.0073473
2580.15,0.0249118,0.00695661
2582.82,0.0252531,0.00698473
2585.49,0.0235098,0.00706058
2588.16,0.0293918,0.00751746
2590.83,0.0298571,0.00770336
2593.5,0.0297041,0.00797056
2596.17,0.0278416,0.00824349
2598.84,0.0210181,0.00835023
2601.51,0.0231549,0.0086653
2604.18,0.0237797,0.0088154
2606.84,0.0169456,0.00867433
2609.51,0.0163858,0.00883575
2612.18,0.0241214,0.0091533
2614.85,0.033087,0.00948881
2617.52,0.0324411,0.00890124
2620.19,0.0312378,0.00833986
2622.86,0.0283732,0.00782829
2625.53,0.0244239,0.00723914
2628.2,0.0194286,0.0062674
2630.87,0.0205571,0.00576852
2633.54,0.0276459,0.00587279
2636.21,0.0349152,0.00592907
2638.88,0.0359167,0.00549317
2641.55,0.0346611,0.00504921
2644.22,0.0302238,0.004471
2646.88,0.0256147,0.00409205
2649.55,0.0249056,0.00406411
2652.22,0.0250876,0.004091
2654.89,0.0302985,0.00439438
2657.56,0.0355933,0.00469868
2660.23,0.0311381,0.0044027
2662.9,0.0248326,0.00403723
2665.57,0.0253066,0.00404953
2668.24,0.0256086,0.00398115
2670.91,0.0250153,0.00394558
2673.58,0.0270934,0.00410342
2676.25,0.0273088,0.00404794
2678.92,0.0273161,0.00396681
2681.59,0.0258585,0.00390662
2684.25,0.0229327,0.00372534
2686.92,0.024774,0.00398013
2689.59,0.0267523,0.00419947
2692.26,0.028818,0.0043522
2694.93,0.0312874,0.00468401
2697.6,0.0278579,0.004197
2700.27,0.027155,0.00389899
2702.94,0.029586,0.00400379
2705.61,0.0275642,0.00383479
2708.28,0.0236582,0.00362916
2710.95,0.0257396,0.00382274
2713.62,0.0280075,0.00410957
2716.29,0.0256097,0.00410069
2718.96,0.0244813,0.00489872
2721.62,0.0240786,0.00912088
2724.29,0.0238522,0.00935051
2726.96,0.0308623,0.00485523
2729.63,0.0359564,0.00505782
2732.3,0.0332743,0.00473063
2734.97,0.0240127,0.00405047
2737.64,0.0184647,0.00407283
2740.31,0.0222848,0.00473442
2742.98,0.0317971,0.00572157
2745.65,0.0351096,0.00626357
2748.32,0.027319,0.00546665
2750.99,0.0284935,0.00522165
2753.66,0.0314898,0.0051235
2756.33,0.0362552,0.00528471
2759,0.0379005,0.00511711
2761.66,0.0336745,0.00448439
2764.33,0.0357898,0.0044458
2767,0.0345595,0.00438693
2769.67,0.0328605,0.0043093
2772.34,0.0317798,0.00424671
2775.01,0.0277737,0.00390017
2777.68,0.0274272,0.00406986
2780.35,0.0260262,0.00429078
2783.02,0.029891,0.00494599
2785.69,0.0316707,0.00556261
2788.36,0.0259358,0.00581694
2791.03,0.0244283,0.00652811
2793.7,0.0291427,0.00806168
2796.37,0.0312087,0.0089404
2799.03,0.0273271,0.00856873
2801.7,0.0253121,0.00829456
2804.37,0.0314621,0.00843426
2807.04,0.0341166,0.00697945
2809.71,0.0325942,0.00565348
2812.38,0.0299004,0.0048251
2815.05,0.0301207,0.00437151
2817.72,0.0329369,0.00433851
2820.39,0.0320417,0.00409816
2823.06,0.0287415,0.00376589
2825.73,0.02822,0.00368558
2828.4,0.0321868,0.00389769
2831.07,0.0342885,0.00395655
2833.74,0.0321933,0.00373068
2836.4,0.0296992,0.00356624
2839.07,0.0316107,0.00378648
2841.74,0.0323384,0.00397674
2844.41,0.0278613,0.00385632
2847.08,0.0233668,0.00387285
2849.75,0.018776,0.00403869
2852.42,0.0271861,0.0050493
2855.09,0.0479005,0.00699444
2857.76,0.0427832,0.0056249
2860.43,0.0400191,0.00480258
2863.1,0.0369118,0.00414682
2865.77,0.0304317,0.00349448
2868.44,0.0284702,0.00566129
2871.11,0.0319631,0.00550899
2873.77,0.028753,0.00361434
2876.44,0.0229822,0.00308547
2879.11,0.0218204,0.00301861
2881.78,0.0270345,0.00338098
2884.45,0.0359144,0.00400001
2887.12,0.0345206,0.00378319
2889.79,0.0316392,0.00340216
2892.46,0.0340639,0.0034315
2895.13,0.035045,0.00339661
2897.8,0.0360041,0.00337608
2900.47,0.0389906,0.00350061
2903.14,0.0377026,0.00337183
2905.81,0.0325392,0.00302044
2908.48,0.0334416,0.00307774
2911.15,0.0339694,0.0031566
2913.81,0.0321443,0.00307869
2916.48,0.0342155,0.00322086
2919.15,0.0369599,0.00344188
2921.82,0.0346009,0.00333285
2924.49,0.0327658,0.00325077
2927.16,0.0385469,0.00365711
2929.83,0.0424965,0.0039833
2932.5,0.0389863,0.00370737
