3850,2.234564,0.104325,0.079587,13.55
6131,2.422905,0.125004,0.103189,13.60
8544,2.308016,0.116388,0.019777,14.53
9951,2.425941,0.110467,0.117734,14.11
10398,2.163640,0.110844,0.044103,14.01
15476,2.288745,0.092084,0.129075,14.56
16471,2.388011,0.075310,0.105715,13.91
18110,2.342141,0.108707,0.088359,15.28
19619,2.397677,0.076590,0.125626,14.97
20574,2.332023,0.098491,0.117153,14.99
21185,2.338755,0.081388,0.117368,15.54
21328,2.361752,0.084733,0.113499,14.37
21440,2.260300,0.046086,0.064113,15.52
21603,2.599665,0.186132,0.518728,13.71
24839,2.378756,0.087215,0.124218,14.49
25161,2.305623,0.086290,0.118425,14.78
25469,2.322706,0.098022,0.121457,14.19
27373,2.374178,0.092313,0.093671,14.82
27591,2.363497,0.107270,0.105202,15.77
27959,2.352061,0.091218,0.113363,14.84
28463,2.366568,0.102208,0.120152,15.38
28742,2.393381,0.111094,0.109661,14.28
29079,2.395978,0.092247,0.115891,14.72
31040,2.425363,0.098141,0.113245,15.54
32619,2.452518,0.143103,0.089250,14.90
33396,2.266694,0.104508,0.132330,14.84
33628,2.383199,0.134835,0.176368,14.09
33703,2.611995,0.174602,0.086699,14.37
34341,2.390781,0.103530,0.112925,14.71
35040,2.633590,0.026958,0.376549,14.94
35231,2.485864,0.174130,0.127973,13.83
36362,2.160789,0.151362,0.114683,15.46
41449,2.448284,0.153035,0.081032,15.10
43492,2.312934,0.089156,0.126421,15.66
43949,2.416805,0.097973,0.119167,15.06
44814,2.262810,0.110310,0.141412,15.56
45364,2.361476,0.095256,0.114324,15.95
47187,2.268175,0.098000,0.096986,15.36
48063,2.285740,0.085083,0.127133,15.79
48504,2.343509,0.097496,0.090415,14.96
48642,2.309544,0.115840,0.114343,15.54
49680,2.323027,0.096089,0.123621,14.96
50070,2.331467,0.093859,0.115771,15.31
50635,2.422431,0.113648,0.113437,15.86
51615,2.324312,0.107519,0.108546,15.56
53656,2.453009,0.021522,0.030174,15.78
53708,2.431661,0.022627,0.093181,16.01
53850,2.441859,0.105309,0.114184,15.53
53873,2.374353,0.113327,0.093410,15.79
53915,2.383808,0.081224,0.115650,15.61
55376,2.436064,0.114482,0.111508,15.01
55804,2.286337,0.132667,0.149507,15.78
56440,2.166750,0.086357,0.065363,15.82
56528,2.182203,0.162371,0.046273,16.27
57167,2.390052,0.118791,0.095610,15.41
57321,2.418444,0.113510,0.104946,14.87
57972,2.270585,0.102855,0.117478,16.12
60861,2.573599,0.042049,0.205781,14.95
61095,2.242395,0.129149,0.134776,15.07
61553,2.452485,0.109916,0.102333,15.20
61682,2.440601,0.104997,0.112170,14.86
62521,2.269641,0.127664,0.110482,16.05
63268,2.233507,0.104230,0.125824,15.79
64474,2.473470,0.094649,0.099974,14.88
65334,2.448281,0.147659,0.113309,15.40
65444,2.319590,0.110433,0.117487,15.90
74578,2.374883,0.145238,0.399642,14.56
74585,2.324646,0.205434,0.228503,15.68
74693,2.330825,0.123589,0.122502,15.61
74963,2.267580,0.094522,0.135314,15.79
75034,2.357120,0.130284,0.052819,15.67
75460,2.236238,0.147072,0.137170,15.51
75590,2.412851,0.115131,0.109746,15.37
77063,2.325274,0.107839,0.117792,16.20
80401,2.320990,0.106758,0.104098,15.01
80785,2.378623,0.140170,0.093894,15.78
82335,2.423205,0.105995,0.112530,16.01
82341,2.391479,0.088019,0.109520,15.89
84937,2.236336,0.120484,0.047350,16.52
85219,2.343619,0.063796,0.111428,16.26
86687,2.391828,0.089325,0.121942,15.99
86846,2.388172,0.092225,0.114546,16.11
90140,2.376971,0.090978,0.110212,16.50
97502,3.054614,0.241318,0.131108,14.72
98311,2.198194,0.042783,0.041647,16.32
98341,2.368872,0.102140,0.119034,15.88
98403,2.297651,0.104515,0.110486,14.90
99363,2.224419,0.045989,0.073804,16.13
99634,2.272329,0.088895,0.117232,16.33
102169,2.377034,0.215394,0.158022,15.93
102381,2.355703,0.097121,0.125896,15.65
102543,2.317816,0.086819,0.123393,15.55
102673,2.283278,0.115619,0.111768,16.25
102746,2.351963,0.097197,0.125722,16.00
102813,2.351523,0.080647,0.115623,15.86
102878,2.310403,0.118501,0.106964,16.05
104044,2.354140,0.074803,0.110873,15.65
104225,2.458581,0.076125,0.011388,16.49
105376,2.342266,0.085948,0.102707,16.06
108585,2.369173,0.086592,0.116886,15.80
108613,2.382667,0.072880,0.097279,15.73
110679,2.621950,0.043214,0.226516,15.62
111919,2.297322,0.090930,0.132542,16.30
112237,2.214749,0.097707,0.104678,16.57
112311,2.257656,0.009209,0.089360,16.08
112820,2.712309,0.041400,0.206601,15.31
115486,2.202155,0.132205,0.136965,16.63
116326,2.292640,0.092482,0.116416,16.14
116709,3.113526,0.103297,0.202057,14.56
116801,2.317545,0.097231,0.122488,16.78
116809,2.443946,0.045715,0.103544,16.02
119087,2.397810,0.227124,0.146636,15.86
119171,2.354728,0.093662,0.111371,15.92
120426,2.340555,0.115313,0.101709,16.68
