# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
Product Description,"Each record in this table provides details on one of the comparison stars used during the observations along with an ID number that ties the comp star data to a specific metadata record. Each record includes, among others, the name, RA/DEC (J2000.0), magnitude, and - if used - the color index of each star. Up to 10 comp stars are allowed for each metadata record.",,,,,,,,,
Start Time,1986-07-03,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,
Target Name,Multiple,,,,,,,,,
Target Type,Star,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,
# Column definitions,,,,,,,,,,
ObjectNumber,ObjectName,MDID,Name,RA,Dec,Equinox,Mag,MagBand,CI,CIBand
integer,string,integer,string,string,string,string,real,string,real,string
integer,string,integer,string,HH:MM:SS.ss,±DD:MM:SS.s,Epoch,magnitude,string,magnitude,string
-9,-,-9,-,-,-,-,-99.9,-,-99.9,-
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The ID number of the associated metadata record.,"The comp star name. This could be the name as taken from a star catalog or an arbitrary one, e.g., one made from the RA and Declination of the star.",The comp star Right Ascension (in Equinox coordinates).,The comp star Declination (in Equinox coordinates).,"The equinox that defines the coordinate system for the RA/Dec position, e.g., J2000.0.","The comp star magnitude, presumably taken from a catalog or other source.","The photometric band of the comp star magnitude (e.g., V or SR (Sloan r'). Presumably this is the same as that for the object, but this may not always be the case.",The comp star color index.,"The photometric bands used to find the color index. For example, B and V or V and R."
# Data,,,,,,,,,,
"040203","1998 SP27","99315","053744.16 +432031.5","05:37.8","+43 17","J2000.0","13.644","R","-99.9","NONE"
"040203","1998 SP27","99315","053748.60 +431959.0","05:37.8","+43 17","J2000.0","14.531","R","-99.9","NONE"
"040203","1998 SP27","99315","053750.50 +431957.0","05:37.8","+43 17","J2000.0","14.92","R","-99.9","NONE"
"040203","1998 SP27","99315","053800.52 +431720.0","05:37.8","+43 17","J2000.0","14.235","R","-99.9","NONE"
"040203","1998 SP27","99315","053809.43 +431613.2","05:37.8","+43 17","J2000.0","14.203","R","-99.9","NONE"
"040203","1998 SP27","99316","053554.78 +433456.5","05:35.8","+43 37","J2000.0","13.986","R","-99.9","NONE"
"040203","1998 SP27","99316","053551.76 +433922.7","05:35.8","+43 37","J2000.0","13.447","R","-99.9","NONE"
"040203","1998 SP27","99316","053545.53 +433920.0","05:35.8","+43 37","J2000.0","13.972","R","-99.9","NONE"
"040203","1998 SP27","99316","053539.54 +433410.1","05:35.8","+43 37","J2000.0","13.661","R","-99.9","NONE"
"040203","1998 SP27","99316","053538.20 +433351.4","05:35.8","+43 37","J2000.0","14.597","R","-99.9","NONE"
"040203","1998 SP27","99317","053344.13 +435420.8","05:33.8","+43 56","J2000.0","14.849","R","-99.9","NONE"
"040203","1998 SP27","99317","053349.30 +435203.3","05:33.8","+43 56","J2000.0","13.16","R","-99.9","NONE"
"040203","1998 SP27","99327","133112.71 +380247.3","13:31:12.71","+38:02:48.0","J2000.0","15.85","R","0.381","VR"
"040203","1998 SP27","99327","133050.41 +380923.2","13:30:50.42","+38:09:23.3","J2000.0","14.238","R","0.432","VR"
"040203","1998 SP27","99327","133059.43 +380920.7","13:30:59.44","+38:09:21.5","J2000.0","13.83","R","0.397","VR"
"040203","1998 SP27","99328","132935.85 +381109.1","13:29:35.88","+38:11:08.9","J2000.0","16.239","R","0.409","VR"
"040203","1998 SP27","99328","132948.53 +380813.7","13:29:48.56","+38:08:13.7","J2000.0","16.007","R","0.489","VR"
"040203","1998 SP27","99328","132917.37 +380839.8","13:29:17.35","+38:08:39.7","J2000.0","14.268","R","0.384","VR"
"040203","1998 SP27","99328","132945.95 +381628.3","13:29:45.97","+38:16:28.4","J2000.0","15.205","R","0.427","VR"
"040203","1998 SP27","99328","132954.41 +381648.4","13:29:54.43","+38:16:48.4","J2000.0","15.886","R","0.404","VR"
"040229","1998 TO3","99349","013854.22 -024913.0","01:38:54.24","-02:49:13.4","J2000.0","+14.057","V","+0.380","NONE"
"040229","1998 TO3","99349","013840.94 -025440.9","01:38:40.96","-02:54:40.9","J2000.0","+15.432","V","+0.476","NONE"
"040229","1998 TO3","99349","013927.45 -030249.1","01:39:27.43","-03:02:48.1","J2000.0","+15.140","V","+0.409","NONE"
"040229","1998 TO3","99349","013859.47 -030009.4","01:38:59.51","-03:00:09.2","J2000.0","+13.936","V","+0.384","NONE"
"040229","1998 TO3","99349","013838.84 -025632.8","01:38:38.86","-02:56:32.8","J2000.0","+15.159","V","+0.447","NONE"
"040229","1998 TO3","99350","013730.85 -024628.6","01:37:30.85","-02:46:28.7","J2000.0","+13.780","V","+0.432","NONE"
"040229","1998 TO3","99350","013744.23 -024834.1","01:37:44.23","-02:48:34.1","J2000.0","+14.044","V","+0.405","NONE"
"040229","1998 TO3","99350","013710.88 -025346.5","01:37:10.91","-02:53:46.5","J2000.0","+14.022","V","+0.356","NONE"
"040229","1998 TO3","99350","013746.49 -023952.9","01:37:46.51","-02:39:52.7","J2000.0","+15.237","V","+0.351","NONE"
"040229","1998 TO3","99351","013557.04 -024901.8","01:35:57.05","-02:49:01.7","J2000.0","+15.457","V","+0.409","NONE"
"040229","1998 TO3","99351","013554.19 -024818.3","01:35:54.21","-02:48:18.4","J2000.0","+15.661","V","+0.336","NONE"
"040250","1998 XG16","100841","04 49.67 / +38 42.5","04:49.4","+38 43","J2000.0","-99.9","R","-99.9","NONE"
"040250","1998 XG16","100841","04 49.51 / +38 44.3","04:49.4","+38 43","J2000.0","-99.9","R","-99.9","NONE"
"040250","1998 XG16","100842","04 43.73 / +39 26.9","04:43.7","+39 26","J2000.0","-99.9","R","-99.9","NONE"
"040250","1998 XG16","100842","04 43.80 / +39 27.1","04:43.7","+39 26","J2000.0","-99.9","R","-99.9","NONE"
"040250","1998 XG16","100842","04 43.55 / +39 24.6","04:43.7","+39 26","J2000.0","-99.9","R","-99.9","NONE"
"040250","1998 XG16","100842","04 43.54 / +39 24.3","04:43.7","+39 26","J2000.0","-99.9","R","-99.9","NONE"
"040250","1998 XG16","100842","04 43.51 / +39 26.0","04:43.7","+39 26","J2000.0","-99.9","R","-99.9","NONE"
"040250","1998 XG16","100843","04 41.98 / +39 37.5","04:42.1","+39 38","J2000.0","-99.9","R","-99.9","NONE"
"040250","1998 XG16","100843","04 41.93 / +39 37.8","04:42.1","+39 38","J2000.0","-99.9","R","-99.9","NONE"
"040250","1998 XG16","100843","04 41.98 / +39 41.6","04:42.1","+39 38","J2000.0","-99.9","R","-99.9","NONE"
"040250","1998 XG16","100843","04 41.93 / +39 42.3","04:42.1","+39 38","J2000.0","-99.9","R","-99.9","NONE"
"040250","1998 XG16","100843","04 42.16 / +39 40.2","04:42.1","+39 38","J2000.0","-99.9","R","-99.9","NONE"
"040250","1998 XG16","100844","04 39.99 / +39 54.6","04:40.6","+39 49","J2000.0","-99.9","R","-99.9","NONE"
"040250","1998 XG16","100844","04 40.34 / +39 47.7","04:40.6","+39 49","J2000.0","-99.9","R","-99.9","NONE"
"040250","1998 XG16","100845","04 22.46 / +41 51.7","04:22.5","+41 55","J2000.0","-99.9","R","-99.9","NONE"
"040250","1998 XG16","100845","04 22.18 / +41 55.5","04:22.5","+41 55","J2000.0","-99.9","R","-99.9","NONE"
"040250","1998 XG16","100845","04 22.21 / +41 56.9","04:22.5","+41 55","J2000.0","-99.9","R","-99.9","NONE"
"040263","1999 FQ5","102880","025815.00 +112805.1","02:58:14.98","+11:28:05.0","J2000.0","+14.841","V","+0.537","NONE"
"040263","1999 FQ5","102880","025827.62 +113142.4","02:58:27.62","+11:31:42.7","J2000.0","+14.744","V","+0.453","NONE"
"040263","1999 FQ5","102880","025845.87 +113135.5","02:58:45.87","+11:31:35.5","J2000.0","+14.258","V","+0.512","NONE"
"040263","1999 FQ5","102880","025848.05 +113105.2","02:58:48.03","+11:31:05.0","J2000.0","+16.290","V","+0.461","NONE"
"040263","1999 FQ5","102880","025850.06 +112703.1","02:58:50.05","+11:27:03.3","J2000.0","+14.695","V","+0.444","NONE"
"040263","1999 FQ5","102881","030136.71 +104707.1","03:01:36.70","+10:47:07.1","J2000.0","+14.949","V","+0.452","NONE"
"040263","1999 FQ5","102881","030138.14 +104407.9","03:01:38.17","+10:44:08.3","J2000.0","+13.674","V","+0.522","NONE"
"040263","1999 FQ5","102881","030129.58 +103849.1","03:01:29.61","+10:38:49.2","J2000.0","+15.662","V","+0.483","NONE"
"040263","1999 FQ5","102882","030418.94 +100159.2","03:04:18.93","+10:01:59.3","J2000.0","+15.679","V","+0.404","NONE"
"040263","1999 FQ5","102882","030420.20 +095727.9","03:04:20.21","+09:57:28.1","J2000.0","+15.374","V","+0.420","NONE"
"040263","1999 FQ5","102882","030430.38 +095857.5","03:04:30.40","+09:58:57.6","J2000.0","+15.287","V","+0.427","NONE"
"040263","1999 FQ5","102882","030420.93 +095329.7","03:04:20.96","+09:53:30.0","J2000.0","+16.420","V","+0.435","NONE"
"040263","1999 FQ5","102883","030705.00 +091719.7","03:07:05.02","+09:17:19.9","J2000.0","+14.700","V","+0.447","NONE"
"040263","1999 FQ5","102883","030701.79 +091402.3","03:07:01.79","+09:14:02.4","J2000.0","+17.066","V","+0.419","NONE"
"040263","1999 FQ5","102883","030657.24 +090614.2","03:06:57.24","+09:06:13.8","J2000.0","+16.075","V","+0.532","NONE"
"040263","1999 FQ5","102884","031007.09 +082220.4","03:10:07.13","+08:22:20.4","J2000.0","+16.249","V","+0.537","NONE"
"040263","1999 FQ5","102884","030959.27 +081906.8","03:09:59.27","+08:19:06.3","J2000.0","+15.643","V","+0.564","NONE"
"040263","1999 FQ5","102885","031308.42 +073502.4","03:13:08.36","+07:35:02.7","J2000.0","+16.572","V","+0.609","NONE"
"040263","1999 FQ5","102885","031300.08 +073349.0","03:13:00.10","+07:33:49.4","J2000.0","+17.138","V","+0.605","NONE"
"040263","1999 FQ5","102886","031631.43 +064034.4","03:16:31.44","+06:40:34.7","J2000.0","+16.659","V","+0.518","NONE"
"040263","1999 FQ5","102886","031608.25 +064016.3","03:16:08.26","+06:40:16.3","J2000.0","+15.125","V","+0.502","NONE"
"040263","1999 FQ5","102887","032135.36 +050114.0","03:21:35.37","+05:01:14.0","J2000.0","+16.503","V","+0.516","NONE"
"040263","1999 FQ5","102887","032211.32 +050403.5","03:22:11.29","+05:04:03.4","J2000.0","+16.311","V","+0.473","NONE"
"040263","1999 FQ5","102887","032208.90 +045843.3","03:22:08.92","+04:58:43.4","J2000.0","+14.630","V","+0.496","NONE"
"040263","1999 FQ5","102888","032503.64 +040824.5","03:25:03.62","+04:08:24.8","J2000.0","+15.216","V","+0.499","NONE"
"040263","1999 FQ5","102888","032507.96 +040803.0","03:25:07.94","+04:08:03.1","J2000.0","+15.010","V","+0.418","NONE"
"040263","1999 FQ5","102888","032503.54 +040441.2","03:25:03.52","+04:04:41.3","J2000.0","+14.711","V","+0.419","NONE"
"040263","1999 FQ5","102888","032437.99 +040454.3","03:24:37.98","+04:04:54.4","J2000.0","+16.050","V","+0.446","NONE"
"040263","1999 FQ5","102888","032425.37 +040548.8","03:24:25.37","+04:05:48.7","J2000.0","+15.798","V","+0.440","NONE"
"040263","1999 FQ5","102889","032713.80 +031310.5","03:27:13.81","+03:13:10.4","J2000.0","+15.785","V","+0.448","NONE"
"040263","1999 FQ5","102889","032755.33 +031522.1","03:27:55.32","+03:15:22.0","J2000.0","+14.786","V","+0.430","NONE"
"040263","1999 FQ5","102889","032754.87 +030922.6","03:27:54.87","+03:09:22.6","J2000.0","+16.301","V","+0.477","NONE"
"040263","1999 FQ5","102890","033028.67 +021932.4","03:30:28.66","+02:19:32.3","J2000.0","+15.847","V","+0.454","NONE"
"040263","1999 FQ5","102890","033014.79 +021209.9","03:30:14.79","+02:12:10.0","J2000.0","+15.149","V","+0.404","NONE"
"040263","1999 FQ5","102890","033036.78 +021045.8","03:30:36.79","+02:10:45.9","J2000.0","+15.910","V","+0.402","NONE"
"040263","1999 FQ5","102891","033256.94 +011702.6","03:32:57.01","+01:17:02.5","J2000.0","+16.541","V","+0.433","NONE"
"040263","1999 FQ5","102891","033316.16 +011731.1","03:33:16.13","+01:17:31.4","J2000.0","+15.948","V","+0.461","NONE"
"040263","1999 FQ5","102891","033320.40 +011924.1","03:33:20.40","+01:19:24.5","J2000.0","+16.674","V","+0.570","NONE"
"040263","1999 FQ5","102891","033313.85 +012357.9","03:33:13.83","+01:23:58.3","J2000.0","+14.136","V","+0.369","NONE"
"040263","1999 FQ5","102891","033305.53 +012452.3","03:33:05.51","+01:24:52.2","J2000.0","+14.727","V","+0.476","NONE"
"040263","1999 FQ5","102892","033547.42 +002421.3","03:35:47.42","+00:24:21.0","J2000.0","+14.519","V","+0.432","NONE"
"040263","1999 FQ5","102892","033541.46 +002552.8","03:35:41.45","+00:25:53.4","J2000.0","+15.189","V","+0.407","NONE"
"040267","1999 GJ4","102902","122548.05 +004609.2","12:25:48.03","+00:46:09.1","J2000.0","15.556","V","0.269","VR"
"040267","1999 GJ4","102902","122553.44 +004359.2","12:25:53.45","+00:43:58.8","J2000.0","14.672","V","0.405","VR"
"040267","1999 GJ4","102902","122540.49 +005050.4","12:25:40.46","+00:50:49.4","J2000.0","15.663","V","0.318","VR"
"040267","1999 GJ4","102902","122539.54 +005152.0","12:25:39.54","+00:51:51.5","J2000.0","13.699","V","0.331","VR"
"040267","1999 GJ4","102902","122617.94 +004756.6","12:26:17.92","+00:47:56.2","J2000.0","15.352","V","0.637","VR"
"040267","1999 GJ4","102903","122437.40 +011705.8","12:24:37.40","+01:17:05.6","J2000.0","14.213","V","0.623","VR"
"040267","1999 GJ4","102903","122422.27 +012003.8","12:24:22.25","+01:20:03.4","J2000.0","15.327","V","0.608","VR"
"040267","1999 GJ4","102903","122437.02 +011050.7","12:24:37.04","+01:10:50.6","J2000.0","15.429","V","0.39","VR"
"040267","1999 GJ4","102904","122349.34 +014027.4","12:23:49.32","+01:40:27.1","J2000.0","14.325","V","0.49","VR"
"040267","1999 GJ4","102904","122333.68 +014428.4","12:23:33.64","+01:44:28.0","J2000.0","13.942","V","0.599","VR"
"040267","1999 GJ4","102904","122404.12 +014043.3","12:24:04.14","+01:40:43.0","J2000.0","15.275","V","0.411","VR"
"040267","1999 GJ4","102904","122352.96 +014737.7","12:23:52.94","+01:47:37.2","J2000.0","15.048","V","0.445","VR"
"040267","1999 GJ4","102905","121924.89 +030730.4","12:19:24.89","+03:07:29.9","J2000.0","14.837","V","0.463","VR"
"040267","1999 GJ4","102905","121950.62 +030622.6","12:19:50.62","+03:06:22.0","J2000.0","14.62","V","0.501","VR"
"040267","1999 GJ4","102906","111246.69 +015539.1","11:12:46.68","+01:55:38.6","J2000.0","+15.491","V","+0.422","NONE"
"040267","1999 GJ4","102906","111319.84 +020308.9","11:13:19.84","+02:03:08.7","J2000.0","+14.674","V","+0.358","NONE"
"040267","1999 GJ4","102906","111328.40 +015948.6","11:13:28.40","+01:59:48.4","J2000.0","+12.067","V","+0.375","NONE"
"040267","1999 GJ4","102906","111328.09 +015048.6","11:13:28.09","+01:50:48.5","J2000.0","+13.177","V","+0.393","NONE"
"040267","1999 GJ4","102906","111336.00 +015129.3","11:13:36.00","+01:51:29.3","J2000.0","+14.670","V","+0.374","NONE"
"040267","1999 GJ4","102907","111203.04 +020656.1","11:12:03.02","+02:06:56.0","J2000.0","+15.502","V","+0.357","NONE"
"040267","1999 GJ4","102907","111209.91 +021138.5","11:12:09.91","+02:11:38.4","J2000.0","+14.756","V","+0.256","NONE"
"040267","1999 GJ4","102907","111237.36 +020530.5","11:12:37.34","+02:05:30.3","J2000.0","+13.820","V","+0.243","NONE"
"040267","1999 GJ4","102907","111220.48 +020244.0","11:12:20.48","+02:02:44.0","J2000.0","+14.619","V","+0.341","NONE"
"040267","1999 GJ4","102908","105948.67 +050326.9","10:59:48.66","+05:03:27.0","J2000.0","+14.827","V","+0.402","NONE"
"040267","1999 GJ4","102908","105956.00 +050312.1","10:59:56.00","+05:03:12.0","J2000.0","+14.302","V","+0.327","NONE"
"040267","1999 GJ4","102908","105931.82 +050238.9","10:59:31.81","+05:02:38.9","J2000.0","+14.493","V","+0.397","NONE"
"040267","1999 GJ4","102908","105929.15 +050953.7","10:59:29.15","+05:09:53.4","J2000.0","+13.743","V","+0.327","NONE"
"040267","1999 GJ4","102908","105941.84 +050908.4","10:59:41.83","+05:09:08.4","J2000.0","+14.842","V","+0.317","NONE"
"040329","1999 ML","104304","212745.83 -095017.2","21:27:45.83","-09:50:17.4","J2000.0","+15.289","V","+0.438","NONE"
"040329","1999 ML","104304","212749.52 -094939.5","21:27:49.51","-09:49:39.7","J2000.0","+15.341","V","+0.353","NONE"
"040329","1999 ML","104304","212744.45 -094736.1","21:27:44.45","-09:47:36.3","J2000.0","+14.987","V","+0.378","NONE"
"040329","1999 ML","104304","212820.37 -094651.7","21:28:20.37","-09:46:51.8","J2000.0","+14.656","V","+0.423","NONE"
"040329","1999 ML","104305","213052.47 -094815.2","21:30:52.46","-09:48:15.3","J2000.0","+14.629","V","+0.372","NONE"
"040329","1999 ML","104305","213045.93 -093939.3","21:30:45.93","-09:39:39.5","J2000.0","+15.318","V","+0.422","NONE"
"040329","1999 ML","104305","213058.59 -094934.9","21:30:58.60","-09:49:35.0","J2000.0","+15.203","V","+0.448","NONE"
"040329","1999 ML","104305","213059.81 -095025.1","21:30:59.81","-09:50:25.0","J2000.0","+15.638","V","+0.424","NONE"
"040329","1999 ML","104305","213109.69 -094432.9","21:31:09.70","-09:44:33.1","J2000.0","+15.734","V","+0.370","NONE"
"040329","1999 ML","104306","213346.95 -094222.8","21:33:46.94","-09:42:22.7","J2000.0","+13.573","V","+0.415","NONE"
"040329","1999 ML","104306","213356.48 -094053.3","21:33:56.45","-09:40:53.5","J2000.0","+14.786","V","+0.379","NONE"
"040329","1999 ML","104306","213403.32 -093852.1","21:34:03.32","-09:38:52.2","J2000.0","+15.098","V","+0.415","NONE"
"040329","1999 ML","104306","213357.39 -093721.6","21:33:57.40","-09:37:22.0","J2000.0","+13.514","V","+0.410","NONE"
"040329","1999 ML","104306","213330.99 -093528.3","21:33:30.98","-09:35:28.7","J2000.0","+14.304","V","+0.408","NONE"
"040329","1999 ML","104307","213640.09 -093254.4","21:36:40.09","-09:32:54.4","J2000.0","+14.972","V","+0.414","NONE"
"040329","1999 ML","104307","213631.45 -093212.6","21:36:31.45","-09:32:12.8","J2000.0","+15.772","V","+0.451","NONE"
"040329","1999 ML","104307","213624.30 -092957.2","21:36:24.31","-09:29:57.3","J2000.0","+14.246","V","+0.395","NONE"
"040329","1999 ML","104307","213633.65 -093645.8","21:36:33.65","-09:36:45.7","J2000.0","+14.828","V","+0.354","NONE"
"040329","1999 ML","104307","213641.18 -092901.4","21:36:41.18","-09:29:01.7","J2000.0","+14.733","V","+0.438","NONE"
"040329","1999 ML","104308","213925.22 -092651.1","21:39:25.23","-09:26:51.1","J2000.0","+13.916","V","+0.441","NONE"
"040329","1999 ML","104308","213932.98 -092940.5","21:39:32.97","-09:29:40.7","J2000.0","+14.210","V","+0.433","NONE"
"040329","1999 ML","104308","213936.01 -093116.1","21:39:36.02","-09:31:16.2","J2000.0","+15.190","V","+0.391","NONE"
"040329","1999 ML","104308","213932.15 -092430.4","21:39:32.14","-09:24:30.6","J2000.0","+14.865","V","+0.434","NONE"
"040329","1999 ML","104308","213956.86 -093108.2","21:39:56.86","-09:31:08.3","J2000.0","+13.834","V","+0.497","NONE"
"040329","1999 ML","104309","214216.40 -092033.0","21:42:16.40","-09:20:33.2","J2000.0","+14.210","V","+0.397","NONE"
"040329","1999 ML","104309","214207.08 -091949.5","21:42:07.09","-09:19:49.9","J2000.0","+14.447","V","+0.395","NONE"
"040329","1999 ML","104309","214252.20 -092627.5","21:42:52.21","-09:26:27.5","J2000.0","+13.926","V","+0.400","NONE"
"040329","1999 ML","104309","214252.16 -092654.9","21:42:52.17","-09:26:54.9","J2000.0","+15.046","V","+0.375","NONE"
"040329","1999 ML","104309","214249.64 -091502.4","21:42:49.65","-09:15:02.6","J2000.0","+13.761","V","+0.411","NONE"
"040329","1999 ML","104310","214527.84 -091841.8","21:45:27.84","-09:18:41.9","J2000.0","+14.212","V","+0.406","NONE"
"040329","1999 ML","104310","214527.87 -091202.8","21:45:27.88","-09:12:02.9","J2000.0","+14.815","V","+0.412","NONE"
"040329","1999 ML","104310","214509.38 -091143.6","21:45:09.39","-09:11:43.8","J2000.0","+14.912","V","+0.404","NONE"
"040559","1999 RO118","104661","Comp1","22:27","-03","J2000.0","-99.9","R","-99.9","NONE"
"040559","1999 RO118","104661","Comp2","22:27","-03","J2000.0","-99.9","R","-99.9","NONE"
"040559","1999 RO118","104661","Comp3","22:27","-03","J2000.0","-99.9","R","-99.9","NONE"
"040559","1999 RO118","104661","Comp4","22:27","-03","J2000.0","-99.9","R","-99.9","NONE"
"040559","1999 RO118","104661","Comp5","22:27","-03","J2000.0","-99.9","R","-99.9","NONE"
"041044","1999 VW6","107815","092331.42 +100950.7","09:23:31.39","+10:09:50.6","J2000.0","14.439","V","0.413","VR"
"041044","1999 VW6","107815","092322.63 +101713.4","09:23:22.62","+10:17:13.5","J2000.0","15.043","V","0.445","VR"
"041044","1999 VW6","107815","092343.43 +101948.8","09:23:43.44","+10:19:48.7","J2000.0","14.392","V","0.494","VR"
"041044","1999 VW6","107816","092019.51 +103015.9","09:20:19.49","+10:30:15.6","J2000.0","15.236","V","0.358","VR"
"041044","1999 VW6","107816","092018.43 +103203.2","09:20:18.41","+10:32:03.0","J2000.0","13.911","V","0.355","VR"
"041044","1999 VW6","107816","092015.40 +103556.1","09:20:15.39","+10:35:56.1","J2000.0","15.203","V","0.341","VR"
"041044","1999 VW6","107817","091956.99 +104619.4","09:19:57.02","+10:46:19.4","J2000.0","13.995","V","0.32","VR"
"041044","1999 VW6","107817","091955.34 +104632.2","09:19:55.33","+10:46:32.5","J2000.0","13.952","V","0.469","VR"
"041044","1999 VW6","107817","091936.19 +104046.7","09:19:36.21","+10:40:46.6","J2000.0","15.524","V","0.307","VR"
"041044","1999 VW6","107817","092007.38 +104358.9","09:20:07.38","+10:43:58.9","J2000.0","14.555","V","0.366","VR"
"041044","1999 VW6","107817","092005.00 +104454.4","09:20:05.02","+10:44:54.6","J2000.0","13.732","V","0.409","VR"
"041185","1999 VJ200","107919","155352.92 +045655.0","15:53:52.94","+04:56:55.0","J2000.0","15.289","V","0.377","VR"
"041185","1999 VJ200","107919","155337.51 +045803.9","15:53:37.52","+04:58:03.8","J2000.0","14.87","V","0.358","VR"
"041185","1999 VJ200","107919","155335.04 +045847.7","15:53:35.05","+04:58:47.6","J2000.0","15.638","V","0.441","VR"
"041185","1999 VJ200","107919","155345.97 +045419.1","15:53:45.97","+04:54:19.2","J2000.0","14.592","V","0.478","VR"
"041185","1999 VJ200","107919","155346.75 +045537.8","15:53:46.76","+04:55:37.9","J2000.0","15.687","V","0.463","VR"
"041185","1999 VJ200","107920","155352.93 +045655.1","15:53:52.94","+04:56:55.0","J2000.0","15.289","V","0.377","VR"
"041185","1999 VJ200","107920","155345.97 +045419.5","15:53:45.97","+04:54:19.2","J2000.0","14.592","V","0.478","VR"
"041185","1999 VJ200","107920","155337.51 +045804.3","15:53:37.51","+04:58:03.9","J2000.0","14.87","V","0.358","VR"
"041185","1999 VJ200","107920","155350.56 +045406.8","15:53:50.56","+04:54:06.7","J2000.0","14.818","V","0.355","VR"
"041223","1999 XD16","107954","00 53.84 / - 6 04.5","00:53","-06","J2000.0","-99.9","R","-99.9","NONE"
"041223","1999 XD16","107954","00 53.89 / - 6 08.9","00:53","-06","J2000.0","-99.9","R","-99.9","NONE"
"041223","1999 XD16","107954","00 53.88 / - 6 11.5","00:53","-06","J2000.0","-99.9","R","-99.9","NONE"
"041223","1999 XD16","107955","00 52.38 / - 6 05.2","00:52","-05","J2000.0","-99.9","R","-99.9","NONE"
"041223","1999 XD16","107955","00 52.61 / - 5 59.6","00:52","-05","J2000.0","-99.9","R","-99.9","NONE"
"041223","1999 XD16","107955","00 52.52 / - 5 54.0","00:52","-05","J2000.0","-99.9","R","-99.9","NONE"
"041223","1999 XD16","107956","00 49.36 / - 5 29.9","00:49","-05","J2000.0","-99.9","R","-99.9","NONE"
"041223","1999 XD16","107956","00 49.82 / - 5 22.3","00:49","-05","J2000.0","-99.9","R","-99.9","NONE"
"041223","1999 XD16","107956","00 49.90 / - 5 28.9","00:49","-05","J2000.0","-99.9","R","-99.9","NONE"
"041223","1999 XD16","107956","00 49.81 / - 5 30.7","00:49","-05","J2000.0","-99.9","R","-99.9","NONE"
"041223","1999 XD16","107957","00 41.11 / - 3 45.5","00:41","-03","J2000.0","-99.9","R","-99.9","NONE"
"041223","1999 XD16","107957","00 41.10 / - 3 44.7","00:41","-03","J2000.0","-99.9","R","-99.9","NONE"
"041223","1999 XD16","107957","00 40.78 / - 3 45.7","00:41","-03","J2000.0","-99.9","R","-99.9","NONE"
"041223","1999 XD16","107958","00 40.76 / - 3 42.9","00:41","-03","J2000.0","-99.9","R","-99.9","NONE"
"041223","1999 XD16","107958","b","00:41","-03","J2000.0","-99.9","R","-99.9","NONE"
"041223","1999 XD16","107959","00 39.97 / - 3 30.7","00:40","-03","J2000.0","-99.9","R","-99.9","NONE"
"041223","1999 XD16","107959","00 39.97 / - 3 27.7","00:40","-03","J2000.0","-99.9","R","-99.9","NONE"
"041223","1999 XD16","107960","00 38.32 / - 2 59.8","00:38","-03","J2000.0","-99.9","R","-99.9","NONE"
"041223","1999 XD16","107960","00 38.47 / - 2 58.2","00:38","-03","J2000.0","-99.9","R","-99.9","NONE"
"041223","1999 XD16","107960","00 38.39 / - 3 01.3","00:38","-03","J2000.0","-99.9","R","-99.9","NONE"
"041223","1999 XD16","107960","00 38.44 / - 3 02.6","00:38","-03","J2000.0","-99.9","R","-99.9","NONE"
"041223","1999 XD16","107960","00 38.52 / - 3 03.6","00:38","-03","J2000.0","-99.9","R","-99.9","NONE"
"041223","1999 XD16","107961","a","00:30","+05","J2000.0","-99.9","R","-99.9","NONE"
"041223","1999 XD16","107961","00 34.94 / - 2 08.2","00:30","+05","J2000.0","-99.9","R","-99.9","NONE"
"041223","1999 XD16","107962","00 31.44 / - 0 41.4","00:31","+00","J2000.0","-99.9","R","-99.9","NONE"
"041223","1999 XD16","107962","00 31.52 / - 0 47.2","00:31","+00","J2000.0","-99.9","R","-99.9","NONE"
"041223","1999 XD16","107962","00 31.51 / - 0 47.7","00:31","+00","J2000.0","-99.9","R","-99.9","NONE"
"041223","1999 XD16","107962","00 31.57 / - 0 48.9","00:31","+00","J2000.0","-99.9","R","-99.9","NONE"
"041223","1999 XD16","107962","00 31.34 / - 0 49.3","00:31","+00","J2000.0","-99.9","R","-99.9","NONE"
"041223","1999 XD16","107963","00 27.58 / + 2 20.7","00:27","+02","J2000.0","-99.9","R","-99.9","NONE"
"041223","1999 XD16","107963","00 27.76 / + 2 26.2","00:27","+02","J2000.0","-99.9","R","-99.9","NONE"
"041223","1999 XD16","107963","00 27.53 / + 2 31.8","00:27","+02","J2000.0","-99.9","R","-99.9","NONE"
"041223","1999 XD16","107963","00 27.93 / + 2 21.1","00:27","+02","J2000.0","-99.9","R","-99.9","NONE"
