# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
Product Description,"Each record in this table gives the JD and magnitude (magnitude error, optional) for a single observation (data point) along with an ID number that ties the observation to a specific metadata record.",,,,
Start Time,1986-07-03,,,,
Stop Time,2021-06-11,,,,
Target Name,Multiple,,,,
Target Type,Asteroid,,,,
Editor,B. D. Warner,,,,
Facility,VARGBTEL,,,,
Instrument,VARGBDET,,,,
Product Processing Level,Raw,,,,
Science Search Facet,Photometry,,,,
Science Search Facet,Physical Properties,,,,
Science Search Facet,Shape Model,,,,
Science Search Facet,Lightcurve,,,,
# Column definitions,,,,,
ObjectNumber,ObjectName,MDID,JD,Mag,MagErr
integer,string,integer,real,real,real
integer,string,integer,Julian Date,magnitude,magnitude
-9,-,-9,-99.9,-99.9,-99.9
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The unique number in the metadata record to which an lcdata record is tied.,The full Julian Date for mid-exposure. This cannot be a Modified JD or a truncated value using a defined base value.,The object's magnitude in the photometric band given in the metadata record.,The estimated error in the object magnitude.
# Data,,,,,
"040002","1998 HS89","98008","2456599.634840","18.750","0.040"
"040002","1998 HS89","98008","2456599.660100","18.415","0.030"
"040002","1998 HS89","98008","2456599.685110","18.378","0.029"
"040002","1998 HS89","98009","2456600.631700","18.799","0.043"
"040002","1998 HS89","98009","2456600.786470","19.247","0.043"
"040002","1998 HS89","98009","2456600.811420","18.585","0.029"
"040002","1998 HS89","98010","2456602.663400","18.382","0.044"
"040002","1998 HS89","98010","2456602.688800","18.573","0.039"
"040002","1998 HS89","98011","2456603.627850","19.208","0.069"
"040002","1998 HS89","98011","2456603.652580","19.156","0.063"
"040002","1998 HS89","98011","2456603.676990","18.601","0.046"
"040002","1998 HS89","98012","2456604.779590","18.792","0.046"
"040002","1998 HS89","98012","2456604.830480","18.830","0.051"
"040002","1998 HS89","98013","2456605.728470","19.038","0.041"
"040002","1998 HS89","98014","2456606.679750","18.531","0.034"
"040002","1998 HS89","98015","2456607.638020","18.918","0.047"
"040002","1998 HS89","98015","2456607.689000","18.832","0.041"
"040002","1998 HS89","98015","2456607.715540","18.650","0.036"
"040002","1998 HS89","98016","2456608.610350","18.670","0.054"
"040002","1998 HS89","98016","2456608.635180","18.527","0.048"
"040002","1998 HS89","98016","2456608.673200","18.934","0.053"
"040018","1998 HH134","614969","2458402.44849","17.1452","0.1136"
"040018","1998 HH134","614969","2458402.46933","17.2640","0.1011"
"040018","1998 HH134","614969","2458402.49016","17.2825","0.1110"
"040018","1998 HH134","614969","2458402.51099","17.3430","0.1028"
"040018","1998 HH134","614969","2458402.53183","17.3142","0.1037"
"040018","1998 HH134","614969","2458402.55266","17.6452","0.1595"
"040018","1998 HH134","614969","2458402.57349","17.4049","0.0904"
"040018","1998 HH134","614969","2458402.59433","17.5531","0.1415"
"040018","1998 HH134","614969","2458402.61516","17.5460","0.1453"
"040018","1998 HH134","614969","2458402.63599","17.6486","0.1492"
"040018","1998 HH134","614969","2458402.65683","17.4001","0.1089"
"040018","1998 HH134","614969","2458402.67766","17.7060","0.1598"
"040018","1998 HH134","614969","2458402.74016","17.4932","0.1248"
"040018","1998 HH134","614969","2458402.76099","17.7335","0.1476"
"040018","1998 HH134","614969","2458402.78183","17.5704","0.1505"
"040018","1998 HH134","614969","2458402.80266","17.6439","0.1420"
"040018","1998 HH134","614969","2458402.82349","17.7370","0.1426"
"040018","1998 HH134","614969","2458402.84433","17.5453","0.1340"
"040018","1998 HH134","614969","2458402.86516","17.8490","0.2012"
"040018","1998 HH134","614969","2458402.88599","17.7491","0.1843"
"040018","1998 HH134","614969","2458402.90683","17.6999","0.1961"
"040018","1998 HH134","614969","2458402.92766","17.4559","0.1569"
"040018","1998 HH134","614969","2458402.94849","17.4737","0.1574"
"040018","1998 HH134","614969","2458402.96933","17.4826","0.2107"
"040018","1998 HH134","614969","2458402.99016","17.5699","0.2094"
"040018","1998 HH134","614970","2458403.07349","17.1313","0.1097"
"040018","1998 HH134","614970","2458403.21933","17.3368","0.1885"
"040018","1998 HH134","614970","2458403.24016","17.0324","0.1811"
"040018","1998 HH134","614970","2458403.26099","17.2113","0.2447"
"040018","1998 HH134","614970","2458403.28183","17.1815","0.2183"
"040018","1998 HH134","614970","2458403.30266","17.2371","0.2038"
"040018","1998 HH134","614970","2458403.32349","17.0643","0.1590"
"040018","1998 HH134","614970","2458403.34433","17.0612","0.1402"
"040018","1998 HH134","614970","2458403.36516","16.9964","0.1019"
"040018","1998 HH134","614970","2458403.38599","17.0714","0.1120"
"040018","1998 HH134","614970","2458403.55266","16.8862","0.1040"
"040018","1998 HH134","614970","2458403.57349","16.9816","0.1146"
"040018","1998 HH134","614970","2458403.59433","17.0533","0.1577"
"040018","1998 HH134","614970","2458403.61516","16.9707","0.1211"
"040018","1998 HH134","614970","2458403.63599","17.0567","0.1283"
"040018","1998 HH134","614970","2458403.65683","16.9205","0.0966"
"040018","1998 HH134","614970","2458403.67766","16.8928","0.0998"
"040018","1998 HH134","614970","2458403.80266","16.8583","0.0877"
"040018","1998 HH134","614970","2458403.82349","16.9477","0.0857"
"040018","1998 HH134","614970","2458403.84433","16.9893","0.0790"
"040018","1998 HH134","614970","2458403.86516","17.0250","0.0876"
"040018","1998 HH134","614970","2458403.88599","17.1902","0.1006"
"040018","1998 HH134","614970","2458403.90683","16.9878","0.0867"
"040018","1998 HH134","614970","2458403.92766","17.0147","0.0876"
"040018","1998 HH134","614970","2458403.94849","17.2003","0.1037"
"040018","1998 HH134","614970","2458403.96933","17.2544","0.1047"
"040018","1998 HH134","614970","2458403.99016","17.0917","0.0826"
"040018","1998 HH134","614971","2458404.03183","17.1551","0.0876"
"040018","1998 HH134","614971","2458404.05266","17.2491","0.1026"
"040018","1998 HH134","614971","2458404.07349","17.4347","0.1198"
"040018","1998 HH134","614971","2458404.09433","17.2848","0.1047"
"040018","1998 HH134","614971","2458404.11516","17.3231","0.1143"
"040018","1998 HH134","614971","2458404.13599","17.5192","0.1186"
"040018","1998 HH134","614971","2458404.15683","17.4023","0.1041"
"040018","1998 HH134","614971","2458404.17766","17.5108","0.1129"
"040018","1998 HH134","614971","2458404.19849","17.5730","0.1252"
"040018","1998 HH134","614971","2458404.21933","17.6686","0.1464"
"040018","1998 HH134","614971","2458404.24016","17.4919","0.1290"
"040018","1998 HH134","614971","2458404.26099","17.7309","0.1420"
"040018","1998 HH134","614971","2458404.28183","17.5258","0.1212"
"040018","1998 HH134","614971","2458404.30266","17.5645","0.1164"
"040018","1998 HH134","614971","2458404.32349","17.4644","0.1082"
"040018","1998 HH134","614971","2458404.34433","17.4782","0.1198"
"040018","1998 HH134","614971","2458404.36516","17.6056","0.1555"
"040018","1998 HH134","614971","2458404.38599","17.4720","0.1488"
"040018","1998 HH134","614971","2458404.40683","17.6099","0.1842"
"040018","1998 HH134","614971","2458404.42766","17.4850","0.1448"
"040018","1998 HH134","614971","2458404.44849","17.3970","0.1394"
"040018","1998 HH134","614971","2458404.46933","17.6599","0.1573"
"040018","1998 HH134","614971","2458404.49016","17.4365","0.1386"
"040018","1998 HH134","614971","2458404.51099","17.5576","0.1364"
"040018","1998 HH134","614971","2458404.53183","17.5290","0.1398"
"040018","1998 HH134","614971","2458404.55266","17.2282","0.1088"
"040018","1998 HH134","614971","2458404.57349","17.1565","0.1048"
"040018","1998 HH134","614971","2458404.59433","17.2676","0.1156"
"040018","1998 HH134","614971","2458404.61516","17.1948","0.1088"
"040018","1998 HH134","614971","2458404.63599","17.2570","0.1085"
"040018","1998 HH134","614971","2458404.65683","17.3203","0.1211"
"040018","1998 HH134","614971","2458404.67766","17.2305","0.1094"
"040018","1998 HH134","614971","2458404.74016","17.4156","0.1259"
"040018","1998 HH134","614971","2458404.76099","17.2497","0.1141"
"040018","1998 HH134","614971","2458404.78183","17.1622","0.0914"
"040018","1998 HH134","614971","2458404.80266","17.3676","0.1078"
"040018","1998 HH134","614971","2458404.82349","17.2334","0.1037"
"040018","1998 HH134","614971","2458404.84433","17.1561","0.0873"
"040018","1998 HH134","614971","2458404.86516","17.1344","0.0696"
"040018","1998 HH134","614971","2458404.88599","17.1177","0.0844"
"040018","1998 HH134","614971","2458404.90683","17.0434","0.0904"
"040018","1998 HH134","614971","2458404.92766","17.2646","0.1047"
"040018","1998 HH134","614971","2458404.94849","16.9987","0.0818"
"040018","1998 HH134","614971","2458404.96933","17.1761","0.1011"
"040018","1998 HH134","614971","2458404.99016","17.1789","0.0902"
"040018","1998 HH134","614972","2458405.03183","17.1331","0.0836"
"040018","1998 HH134","614972","2458405.05266","17.1372","0.1012"
"040018","1998 HH134","614972","2458405.07349","17.0831","0.0964"
"040018","1998 HH134","614972","2458405.09433","17.0657","0.0869"
"040018","1998 HH134","614972","2458405.11516","17.2864","0.1085"
"040018","1998 HH134","614972","2458405.13599","17.2597","0.1393"
"040018","1998 HH134","614972","2458405.15683","17.0639","0.0931"
"040018","1998 HH134","614972","2458405.17766","17.2419","0.1341"
"040018","1998 HH134","614972","2458405.19849","17.2612","0.1274"
"040018","1998 HH134","614972","2458405.21933","17.2281","0.1351"
"040018","1998 HH134","614972","2458405.24016","17.3077","0.1316"
"040018","1998 HH134","614972","2458405.26099","17.2988","0.1289"
"040018","1998 HH134","614972","2458405.28183","17.1912","0.1237"
"040018","1998 HH134","614972","2458405.30266","17.1135","0.1059"
"040018","1998 HH134","614972","2458405.32349","17.1636","0.0995"
"040018","1998 HH134","614972","2458405.34433","17.5626","0.1676"
"040018","1998 HH134","614972","2458405.36516","17.4151","0.1189"
"040018","1998 HH134","614972","2458405.38599","17.8312","0.2108"
"040018","1998 HH134","614972","2458405.40683","18.1229","0.2211"
"040018","1998 HH134","614972","2458405.42766","17.6313","0.1546"
"040018","1998 HH134","614972","2458405.44849","17.4441","0.1263"
"040018","1998 HH134","614972","2458405.46933","17.2070","0.1087"
"040018","1998 HH134","614972","2458405.49016","17.3300","0.1030"
"040018","1998 HH134","614972","2458405.51099","17.3640","0.1457"
"040018","1998 HH134","614972","2458405.53183","17.3863","0.1411"
"040018","1998 HH134","614972","2458405.55266","17.4175","0.1584"
"040018","1998 HH134","614972","2458405.57349","17.4678","0.1369"
"040018","1998 HH134","614972","2458405.59433","17.4168","0.1282"
"040018","1998 HH134","614972","2458405.61516","17.6167","0.1657"
"040018","1998 HH134","614972","2458405.63599","17.3566","0.1296"
"040018","1998 HH134","614972","2458405.65683","17.3824","0.1111"
"040018","1998 HH134","614972","2458405.67766","17.4389","0.1207"
"040018","1998 HH134","614972","2458405.69849","17.4358","0.1438"
"040018","1998 HH134","614972","2458405.71933","17.3259","0.1433"
"040018","1998 HH134","614972","2458405.74016","17.3487","0.1266"
"040018","1998 HH134","614972","2458405.76099","17.4036","0.1544"
"040018","1998 HH134","614972","2458405.78183","17.3282","0.0929"
"040018","1998 HH134","614972","2458405.80266","17.3251","0.1271"
"040018","1998 HH134","614972","2458405.82349","16.9992","0.1066"
"040018","1998 HH134","614972","2458405.86516","16.8706","0.0773"
"040018","1998 HH134","614972","2458405.88599","17.1134","0.0951"
"040018","1998 HH134","614972","2458405.90683","17.1595","0.1084"
"040018","1998 HH134","614972","2458405.92766","17.3069","0.1084"
"040018","1998 HH134","614972","2458405.94849","17.3727","0.1351"
"040018","1998 HH134","614972","2458405.96933","17.2997","0.1500"
"040018","1998 HH134","614972","2458405.99016","17.3064","0.1272"
"040018","1998 HH134","614973","2458406.03183","17.5773","0.1874"
"040018","1998 HH134","614973","2458406.05266","17.2529","0.1421"
"040018","1998 HH134","614973","2458406.07349","17.3011","0.1590"
"040018","1998 HH134","614973","2458406.09433","17.2586","0.1498"
"040018","1998 HH134","614973","2458406.11516","17.1303","0.1278"
"040018","1998 HH134","614973","2458406.13599","17.2861","0.1384"
"040018","1998 HH134","614973","2458406.15683","17.4052","0.1805"
"040018","1998 HH134","614973","2458406.17766","17.1333","0.1491"
"040018","1998 HH134","614973","2458406.19849","17.1761","0.1475"
"040018","1998 HH134","614973","2458406.21933","17.6862","0.2691"
"040018","1998 HH134","614973","2458406.28183","17.5078","0.1737"
"040018","1998 HH134","614973","2458406.30266","17.2264","0.1250"
"040018","1998 HH134","614973","2458406.32349","17.3375","0.1306"
"040018","1998 HH134","614973","2458406.40683","17.4429","0.1279"
"040018","1998 HH134","614973","2458406.42766","17.7565","0.1635"
"040018","1998 HH134","614973","2458406.44849","17.1738","0.0959"
"040018","1998 HH134","614973","2458406.46933","17.0299","0.0829"
"040018","1998 HH134","614973","2458406.49016","17.3110","0.1263"
"040018","1998 HH134","614973","2458406.51099","17.2092","0.1044"
"040018","1998 HH134","614973","2458406.53183","17.3986","0.1313"
"040018","1998 HH134","614973","2458406.55266","17.3876","0.1387"
"040018","1998 HH134","614973","2458406.57349","17.4199","0.1334"
"040018","1998 HH134","614973","2458406.59433","17.3499","0.1130"
"040018","1998 HH134","614973","2458406.61516","17.3203","0.1113"
"040018","1998 HH134","614973","2458406.63599","17.3788","0.1178"
"040018","1998 HH134","614973","2458406.65683","17.5346","0.1193"
"040018","1998 HH134","614973","2458406.67766","17.4851","0.1283"
"040018","1998 HH134","614973","2458406.69849","17.7192","0.1556"
"040018","1998 HH134","614973","2458406.71933","17.6565","0.1578"
"040018","1998 HH134","614973","2458406.74016","17.5138","0.1180"
"040018","1998 HH134","614973","2458406.76099","17.6988","0.1477"
"040018","1998 HH134","614973","2458406.78183","17.4417","0.1077"
"040018","1998 HH134","614973","2458406.80266","17.3767","0.1037"
"040018","1998 HH134","614973","2458406.82349","17.7134","0.1336"
"040018","1998 HH134","614973","2458406.84433","17.4889","0.1354"
"040018","1998 HH134","614973","2458406.86516","17.2478","0.0946"
"040018","1998 HH134","614973","2458406.88599","17.5426","0.1238"
"040018","1998 HH134","614973","2458406.90683","17.3783","0.1148"
"040018","1998 HH134","614973","2458406.92766","17.6171","0.1334"
"040018","1998 HH134","614973","2458406.94849","17.3024","0.1018"
"040018","1998 HH134","614973","2458406.96933","17.3016","0.0914"
"040018","1998 HH134","614973","2458406.99016","17.3921","0.1028"
"040018","1998 HH134","614974","2458407.03183","17.3184","0.0975"
"040018","1998 HH134","614974","2458407.05266","17.4462","0.1358"
"040018","1998 HH134","614974","2458407.07349","17.3026","0.0977"
"040018","1998 HH134","614974","2458407.09433","17.1170","0.0770"
"040018","1998 HH134","614974","2458407.11516","17.1776","0.0883"
"040018","1998 HH134","614974","2458407.13599","17.4590","0.1134"
"040018","1998 HH134","614974","2458407.15683","17.2722","0.0984"
"040018","1998 HH134","614974","2458407.17766","17.3481","0.0898"
"040018","1998 HH134","614974","2458407.19849","17.3255","0.0903"
"040018","1998 HH134","614974","2458407.21933","17.1888","0.0770"
"040018","1998 HH134","614974","2458407.24016","17.1982","0.0902"
"040018","1998 HH134","614974","2458407.26099","17.1885","0.0943"
"040018","1998 HH134","614974","2458407.28183","17.1413","0.0878"
"040018","1998 HH134","614974","2458407.30266","17.3598","0.0941"
"040018","1998 HH134","614974","2458407.32349","17.1280","0.0961"
"040018","1998 HH134","614974","2458407.34433","17.2169","0.1022"
"040018","1998 HH134","614974","2458407.36516","17.1240","0.1105"
"040018","1998 HH134","614974","2458407.38599","17.2952","0.1108"
"040018","1998 HH134","614974","2458407.40683","17.2670","0.1072"
"040018","1998 HH134","614974","2458407.42766","17.3509","0.1369"
"040018","1998 HH134","614974","2458407.44849","17.2522","0.1010"
"040018","1998 HH134","614974","2458407.46933","17.2838","0.1128"
"040018","1998 HH134","614974","2458407.49016","17.2441","0.1036"
"040018","1998 HH134","614974","2458407.51099","17.3489","0.1227"
"040018","1998 HH134","614974","2458407.53183","17.4774","0.1197"
"040018","1998 HH134","614974","2458407.55266","17.2332","0.1011"
"040018","1998 HH134","614974","2458407.57349","17.0166","0.0630"
"040018","1998 HH134","614974","2458407.59433","17.3937","0.1135"
"040018","1998 HH134","614974","2458407.61516","18.0396","0.1869"
"040018","1998 HH134","614974","2458407.63599","17.5564","0.1228"
"040018","1998 HH134","614974","2458407.65683","17.4206","0.1169"
"040018","1998 HH134","614974","2458407.67766","17.4912","0.1218"
"040018","1998 HH134","614974","2458407.69849","17.0998","0.0916"
"040018","1998 HH134","614974","2458407.71933","17.2963","0.1215"
"040018","1998 HH134","614974","2458407.74016","17.1788","0.1003"
"040018","1998 HH134","614974","2458407.76099","17.1592","0.0999"
"040018","1998 HH134","614974","2458407.78183","17.3753","0.1213"
"040018","1998 HH134","614974","2458407.80266","17.3627","0.1335"
"040018","1998 HH134","614974","2458407.82349","17.2384","0.1158"
"040018","1998 HH134","614974","2458407.84433","17.3822","0.1197"
"040018","1998 HH134","614974","2458407.86516","17.3924","0.1214"
"040018","1998 HH134","614974","2458407.88599","17.3571","0.1040"
"040018","1998 HH134","614974","2458407.90683","17.2898","0.1084"
"040018","1998 HH134","614974","2458407.92766","17.5165","0.1171"
"040018","1998 HH134","614974","2458407.94849","17.3869","0.1021"
"040018","1998 HH134","614974","2458407.96933","17.3753","0.1061"
"040018","1998 HH134","614974","2458407.99016","17.6377","0.1336"
"040018","1998 HH134","614975","2458408.03183","17.5098","0.1191"
"040018","1998 HH134","614975","2458408.05266","17.5557","0.1326"
"040018","1998 HH134","614975","2458408.07349","17.5157","0.1068"
"040018","1998 HH134","614975","2458408.09433","17.5166","0.1142"
"040018","1998 HH134","614975","2458408.11516","17.5461","0.1357"
"040018","1998 HH134","614975","2458408.13599","17.7849","0.1666"
"040018","1998 HH134","614975","2458408.15683","17.5305","0.1247"
"040018","1998 HH134","614975","2458408.17766","17.3994","0.1171"
"040018","1998 HH134","614975","2458408.19849","17.4370","0.1038"
"040018","1998 HH134","614975","2458408.21933","17.4650","0.1476"
"040018","1998 HH134","614975","2458408.24016","17.4606","0.1287"
"040018","1998 HH134","614975","2458408.26099","17.5138","0.1370"
"040018","1998 HH134","614975","2458408.28183","17.5438","0.1231"
"040018","1998 HH134","614975","2458408.30266","17.3912","0.1374"
"040018","1998 HH134","614975","2458408.32349","17.4409","0.1381"
"040018","1998 HH134","614975","2458408.34433","17.1675","0.1204"
"040018","1998 HH134","614975","2458408.36516","17.3822","0.1307"
"040018","1998 HH134","614975","2458408.38599","17.2997","0.1271"
"040018","1998 HH134","614975","2458408.40683","17.1132","0.1135"
"040018","1998 HH134","614975","2458408.42766","17.0367","0.1098"
"040018","1998 HH134","614975","2458408.44849","17.0712","0.1094"
"040018","1998 HH134","614975","2458408.46933","17.0920","0.1332"
"040018","1998 HH134","614975","2458408.49016","17.0259","0.1130"
"040018","1998 HH134","614975","2458408.51099","16.9694","0.1157"
"040018","1998 HH134","614975","2458408.53183","16.8533","0.0990"
"040018","1998 HH134","614975","2458408.55266","16.9156","0.1067"
"040018","1998 HH134","614975","2458408.57349","16.9556","0.1095"
"040018","1998 HH134","614975","2458408.59433","17.0285","0.1135"
"040018","1998 HH134","614975","2458408.61516","16.9420","0.1244"
"040018","1998 HH134","614975","2458408.63599","16.9492","0.1200"
"040018","1998 HH134","614975","2458408.67766","16.8686","0.1077"
"040018","1998 HH134","614975","2458408.96933","16.8758","0.2797"
"040021","1998 HG137","614976","2458468.34431","17.3046","0.3709"
"040021","1998 HG137","614976","2458468.36514","17.2273","0.2923"
"040021","1998 HG137","614976","2458468.40681","17.0484","0.2763"
"040021","1998 HG137","614976","2458468.42764","17.0855","0.2829"
"040021","1998 HG137","614976","2458468.44848","17.0063","0.2604"
"040021","1998 HG137","614976","2458468.46931","17.0745","0.2628"
"040021","1998 HG137","614976","2458468.49014","17.3369","0.3064"
"040021","1998 HG137","614976","2458468.63598","17.4729","0.3474"
"040021","1998 HG137","614976","2458468.65681","16.9231","0.2341"
"040021","1998 HG137","614976","2458468.67764","17.0887","0.2829"
"040021","1998 HG137","614976","2458468.69848","17.2585","0.2896"
"040021","1998 HG137","614976","2458468.90681","17.2900","0.3342"
"040021","1998 HG137","614976","2458468.92764","17.0343","0.2970"
"040021","1998 HG137","614976","2458468.94848","16.9780","0.2794"
"040021","1998 HG137","614976","2458468.96931","17.1312","0.3044"
"040021","1998 HG137","614977","2458469.63598","17.0438","0.3473"
"040021","1998 HG137","614977","2458469.65681","16.9708","0.2881"
"040021","1998 HG137","614977","2458469.67764","16.9089","0.2627"
"040021","1998 HG137","614977","2458469.69848","17.1903","0.3140"
"040021","1998 HG137","614977","2458469.71931","17.2112","0.3052"
"040021","1998 HG137","614977","2458469.74014","17.2100","0.2552"
"040021","1998 HG137","614977","2458469.90681","17.7472","0.3200"
"040021","1998 HG137","614977","2458469.92764","17.6141","0.2882"
"040021","1998 HG137","614977","2458469.94848","17.8993","0.3553"
"040021","1998 HG137","614977","2458469.96931","17.6899","0.3424"
"040021","1998 HG137","614977","2458469.99014","17.3781","0.2379"
"040021","1998 HG137","614978","2458470.03181","17.4495","0.2242"
"040021","1998 HG137","614978","2458470.05264","17.0014","0.1628"
"040021","1998 HG137","614978","2458470.07348","16.9047","0.1501"
"040021","1998 HG137","614978","2458470.09431","17.2456","0.1783"
"040021","1998 HG137","614978","2458470.11514","17.1423","0.1598"
"040021","1998 HG137","614978","2458470.13598","17.1904","0.2123"
"040021","1998 HG137","614978","2458470.15681","17.2197","0.2033"
"040021","1998 HG137","614978","2458470.17764","17.1219","0.1773"
"040021","1998 HG137","614978","2458470.19848","17.2355","0.2129"
"040021","1998 HG137","614978","2458470.21931","17.6148","0.2673"
"040021","1998 HG137","614978","2458470.24014","17.6565","0.2399"
"040021","1998 HG137","614978","2458470.26098","17.6972","0.2639"
"040021","1998 HG137","614978","2458470.28181","17.7654","0.2561"
"040021","1998 HG137","614978","2458470.32348","17.7406","0.2965"
"040021","1998 HG137","614978","2458470.34431","17.6043","0.2290"
"040021","1998 HG137","614978","2458470.36514","17.5764","0.2782"
"040021","1998 HG137","614978","2458470.38598","17.5242","0.3030"
"040021","1998 HG137","614978","2458470.40681","17.2436","0.2618"
"040021","1998 HG137","614978","2458470.42764","17.2404","0.2427"
"040021","1998 HG137","614978","2458470.44848","17.1387","0.2139"
"040021","1998 HG137","614978","2458470.46931","17.3034","0.2921"
"040021","1998 HG137","614978","2458470.51098","17.4485","0.3211"
"040021","1998 HG137","614978","2458470.53181","17.1800","0.2338"
"040021","1998 HG137","614978","2458470.55264","16.9134","0.1957"
"040021","1998 HG137","614978","2458470.57348","17.3789","0.3263"
"040021","1998 HG137","614978","2458470.59431","17.2665","0.3619"
"040021","1998 HG137","614978","2458470.63598","17.3566","0.3862"
"040021","1998 HG137","614978","2458470.65681","17.2893","0.3595"
"040021","1998 HG137","614978","2458470.67764","16.8978","0.2159"
"040021","1998 HG137","614978","2458470.69848","16.9786","0.2489"
"040021","1998 HG137","614978","2458470.71931","17.2848","0.2752"
"040021","1998 HG137","614978","2458470.74014","17.4504","0.3147"
"040021","1998 HG137","614978","2458470.76098","17.5560","0.3139"
"040021","1998 HG137","614978","2458470.80264","17.7167","0.3330"
"040021","1998 HG137","614978","2458470.82348","17.5240","0.2840"
"040021","1998 HG137","614978","2458470.84431","17.6487","0.3103"
"040021","1998 HG137","614978","2458470.86514","17.7294","0.3932"
"040021","1998 HG137","614978","2458470.96931","17.6115","0.2810"
"040021","1998 HG137","614978","2458470.99014","17.2382","0.2190"
"040021","1998 HG137","614979","2458471.03181","17.3005","0.2208"
"040021","1998 HG137","614979","2458471.05264","17.3934","0.2339"
"040021","1998 HG137","614979","2458471.07348","17.5817","0.2711"
"040021","1998 HG137","614979","2458471.09431","17.6951","0.2881"
"040021","1998 HG137","614979","2458471.11514","17.8747","0.3664"
"040021","1998 HG137","614979","2458471.21931","17.5254","0.2691"
"040021","1998 HG137","614979","2458471.24014","17.2328","0.2389"
"040021","1998 HG137","614979","2458471.26098","17.0126","0.2031"
"040021","1998 HG137","614979","2458471.30264","16.9021","0.1947"
"040021","1998 HG137","614979","2458471.32348","17.0521","0.2221"
"040021","1998 HG137","614979","2458471.34431","17.0879","0.2767"
"040021","1998 HG137","614979","2458471.38598","17.5238","0.3761"
"040021","1998 HG137","614979","2458471.42764","17.3181","0.3640"
"040021","1998 HG137","614979","2458471.71931","17.4235","0.3797"
"040021","1998 HG137","614979","2458471.76098","17.3397","0.3954"
"040021","1998 HG137","614979","2458471.78181","17.2067","0.2822"
"040021","1998 HG137","614979","2458471.80264","16.9422","0.2505"
"040021","1998 HG137","614979","2458471.82348","17.0536","0.2581"
"040021","1998 HG137","614979","2458471.88598","17.0461","0.1407"
"040021","1998 HG137","614979","2458471.90681","17.3536","0.1930"
"040021","1998 HG137","614979","2458471.92764","17.8477","0.2592"
"040021","1998 HG137","614980","2458472.05264","17.1852","0.1644"
"040021","1998 HG137","614980","2458472.07348","17.3351","0.1951"
"040021","1998 HG137","614980","2458472.09431","17.1436","0.1393"
"040021","1998 HG137","614980","2458472.11514","17.1379","0.1259"
"040021","1998 HG137","614980","2458472.13598","17.2465","0.1772"
"040021","1998 HG137","614980","2458472.15681","17.1876","0.1356"
"040021","1998 HG137","614980","2458472.17764","17.3093","0.1497"
"040021","1998 HG137","614980","2458472.19848","17.5040","0.1670"
"040021","1998 HG137","614980","2458472.21931","17.0816","0.1053"
"040021","1998 HG137","614980","2458472.24014","16.9474","0.0961"
"040021","1998 HG137","614980","2458472.26098","17.6711","0.1680"
"040021","1998 HG137","614980","2458472.28181","17.6875","0.1643"
"040021","1998 HG137","614980","2458472.36514","17.7208","0.2337"
"040021","1998 HG137","614980","2458472.38598","17.3916","0.1698"
"040021","1998 HG137","614980","2458472.40681","17.7237","0.2716"
"040021","1998 HG137","614980","2458472.42764","17.4840","0.2753"
"040021","1998 HG137","614980","2458472.44848","17.4950","0.2084"
"040021","1998 HG137","614980","2458472.46931","17.5181","0.1852"
"040021","1998 HG137","614980","2458472.49014","17.4488","0.1733"
"040021","1998 HG137","614980","2458472.51098","17.4573","0.1964"
"040021","1998 HG137","614980","2458472.53181","17.4405","0.2011"
"040021","1998 HG137","614980","2458472.59431","17.3980","0.2367"
"040021","1998 HG137","614980","2458472.61514","17.1806","0.1875"
"040021","1998 HG137","614980","2458472.84431","17.7156","0.2229"
"040021","1998 HG137","614980","2458472.86514","17.2833","0.1701"
"040021","1998 HG137","614980","2458472.88598","17.6575","0.2407"
"040021","1998 HG137","614980","2458472.90681","17.3926","0.1595"
"040021","1998 HG137","614980","2458472.92764","17.3021","0.1451"
"040021","1998 HG137","614980","2458472.94848","17.2519","0.1242"
"040021","1998 HG137","614980","2458472.96931","17.0480","0.1073"
"040021","1998 HG137","614980","2458472.99014","17.2511","0.1367"
"040021","1998 HG137","614981","2458473.03181","17.3391","0.1432"
"040021","1998 HG137","614981","2458473.05264","17.5330","0.1586"
"040021","1998 HG137","614981","2458473.07348","17.5273","0.1788"
"040021","1998 HG137","614981","2458473.09431","17.4127","0.1648"
"040021","1998 HG137","614981","2458473.11514","17.2237","0.1255"
"040021","1998 HG137","614981","2458473.13598","17.6727","0.1933"
"040021","1998 HG137","614981","2458473.15681","17.6701","0.2340"
"040021","1998 HG137","614981","2458473.17764","17.5440","0.1993"
"040021","1998 HG137","614981","2458473.19848","17.1976","0.1489"
"040021","1998 HG137","614981","2458473.21931","17.3471","0.1857"
"040021","1998 HG137","614981","2458473.24014","17.4456","0.2078"
"040021","1998 HG137","614981","2458473.26098","17.3118","0.1801"
"040021","1998 HG137","614981","2458473.28181","17.3450","0.1691"
"040021","1998 HG137","614981","2458473.40681","17.6079","0.1614"
"040021","1998 HG137","614981","2458473.42764","17.4823","0.1413"
"040021","1998 HG137","614981","2458473.44848","17.1443","0.1263"
"040021","1998 HG137","614981","2458473.46931","17.7597","0.2373"
