# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Name,ALCDEF Metadata Table,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Description,"Each record in this table includes, among others, the object number and/or name and/or designation, the mid-date (UT) of the data associated with the given lightcurve block, the person submitting the data, contact information for the submitter, equipment used, the filter and magnitude band (e.g., Johnson V) used for the observations, and any corrections applied to the original, raw data (e.g., reduction to unity distances or transformed to a photometric standard such as Johnson-Cousins or SDSS).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Start Time,1986-07-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Name,Multiple,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Type,Asteroid,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# Column definitions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ID,Submitter,ObjNumber,ObjName,Desig,Facility,MPCCode,Instrument,Detector,ObsLong,ObsLat,SessionDateTime,ObjRA,ObjDec,Epoch,Phase,PABL,PABB,Filter,MagBand,CIBand,CIObject,CICorr,DiffMags,DiffZeroMag,MagStd,ExpJD,Exposure,LTCApplied,LTCType,LTCDays,ReducedMags,UnityCor,Publication,BibCode,Observers,Comments
integer,string,integer,string,string,string,string,string,string,real,real,datetime,string,string,string,real,real,real,string,string,string,real,string,string,real,string,string,integer,string,string,real,string,real,string,string,string,string
integer,string,integer,string,string,string,string,string,string,degrees,degrees,yyyy-mm-ddThh:mm:ssZ,HH:MM,±DD MM,string,degrees,degrees,degrees,string,string,string,magnitude,Boolean,Boolean,magnitude,string,string,seconds,Boolean,string,days,string,magnitude,string,string,string,string
-9,-,-9,-,-,-,-,VARGBTEL,VARGBDET,-999,-99.9,1899-12-30T00:00:00Z,-,-,J2000.0,-9.9,-9.9,-99.9,V,V,-,-99.9,N,N,-99.9,NONE,MID,0,N,NONE,-99.9,NONE,-99.9,-,-,-,-
A unique ID number that is used to tie data from the compstars and lcdata records to the given metadata block,Submitting author,Permanent number assigned by the Minor Planet Center.,"The name of the asteroid assigned by the IAU. If the asteroid has not been numbered, then this will be the preliminary designation of the asteroid as the time it was observed. Since some asteroids have multiple designations, this may or may not agree with the value in the DESIG column.","The preliminary designation of the asteroid assigned by the Minor Planet Center. This may or may not be the same as the OBJNAME value. Since some asteroids have had multiple designations, this may or may not agree with OBJNAME and/or the current designation in the MPCORB file.",The observatory/facility name.,This is a unique ID assigned by the Minor Planet Center to an observatory or even a specific telescope at an observatory.,A description or name of the telescope used.,A description or name of camera/detector used.,Telescope longitude; negative for Western Hemisphere.,Telescope latitude; negative for Southern Hemisphere.,"The mid-date/time (UT) of the observations, i.e., (JD_latest + JD_earliest) / 2.0",The object's approximate Right Ascension at the mid-date/time (UT).,The object's approximate Declination at mid-date/time (UT),The epoch of the RA/Dec coordinates.,The solar phase angle at mid-date/time.,The phase angle bisector longitude at mid-date/time. See the ALCDEF standards documentation.,The phase angle bisector latitude at mid-date/time. See the ALCDEF standards documentation.,"The filter used for the observations. C, Clear, or None are ""unfiltered"" observations.",The photometric band of the object's magnitudes. Clear/None are NOT allowed.,"This the photometric bands used to determine the color index of the asteroid. For example, B and V or V and R. ",The color index of the object.,Indicates if the object magnitudes have been adjusted using the color index.,"Indicates if the object magnitudes are differential values or ""sky"" magnitudes.","The zero point for differential magnitudes. Can be 0 or an actual/arbitrary ""sky"" magnitude.",Indicates if the object magnitudes are based on an internal or standard magnitude system or an arbitrary system. See ALCDEF standards documentation.,"Indicates if the exposure times are for start, mid, or end of the exposure. Used to determine the mid-time of each observation.","The exposure, in seconds, for each image in the lightcurve block.",Indicates if the observation JD values are light-time corrected.,"The method used for light-time correction, i.e., a single value or point-by-point.",The light-time correction assuming the AVERAGE method and computed for mid-date/time.,The method used to correct the object magnitudes to unity distances.,The unity distance correction assuming the AVERAGE method and computed for mid-date/time.,The publication reference where the data were first presented or used.,The ADS Bibcode for the publication reference.,The names of the observers who contributed data.,Any additional information the submitter wants to include to further qualify and/or explain the data set.
# Data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"98008","A. Waszczak","40002","1998 HS89","1998 HS89","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-03T03:50:25Z","02:17.2","+07 56","J2000.0","+3.06","+35.9","-4.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"98009","A. Waszczak","40002","1998 HS89","1998 HS89","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-04T05:19:02Z","02:16.3","+07 50","J2000.0","+3.44","+35.9","-4.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"98010","A. Waszczak","40002","1998 HS89","1998 HS89","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-06T04:13:35Z","02:14.7","+07 38","J2000.0","+4.20","+35.9","-4.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"98011","A. Waszczak","40002","1998 HS89","1998 HS89","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-07T03:39:33Z","02:13.9","+07 33","J2000.0","+4.59","+35.9","-4.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"98012","A. Waszczak","40002","1998 HS89","1998 HS89","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-08T07:19:15Z","02:13.0","+07 26","J2000.0","+5.06","+35.9","-4.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"98013","A. Waszczak","40002","1998 HS89","1998 HS89","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-09T05:29:00Z","02:12.3","+07 21","J2000.0","+5.44","+35.9","-4.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"98014","A. Waszczak","40002","1998 HS89","1998 HS89","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-10T04:18:50Z","02:11.6","+07 16","J2000.0","+5.83","+35.9","-4.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"98015","A. Waszczak","40002","1998 HS89","1998 HS89","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-11T04:20:25Z","02:10.8","+07 11","J2000.0","+6.24","+35.9","-4.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"98016","A. Waszczak","40002","1998 HS89","1998 HS89","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-12T03:20:59Z","02:10.1","+07 06","J2000.0","+6.64","+35.9","-4.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"614969","A. Pal","40018","1998 HH134","1998 HH134","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-11T05:15:49Z","01:40.3","+00 40","J2000.0","+5.06","+21.8","-8.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"614970","A. Pal","40018","1998 HH134","1998 HH134","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-12T00:45:49Z","01:39.6","+00 45","J2000.0","+4.88","+21.8","-8.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"614971","A. Pal","40018","1998 HH134","1998 HH134","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-13T00:15:49Z","01:38.8","+00 52","J2000.0","+4.71","+21.8","-8.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"614972","A. Pal","40018","1998 HH134","1998 HH134","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-14T00:15:49Z","01:37.9","+00 58","J2000.0","+4.60","+21.9","-8.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"614973","A. Pal","40018","1998 HH134","1998 HH134","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-15T00:15:49Z","01:36.9","-01 04","J2000.0","+4.54","+21.9","-8.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"614974","A. Pal","40018","1998 HH134","1998 HH134","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-16T00:15:49Z","01:36.0","-01 11","J2000.0","+4.54","+21.9","-8.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"614975","A. Pal","40018","1998 HH134","1998 HH134","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-17T00:00:50Z","01:35.1","-01 17","J2000.0","+4.60","+21.9","-8.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"614976","A. Pal","40021","1998 HG137","1998 HG137","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-16T03:45:48Z","05:33.1","+11 54","J2000.0","+5.09","+83.4","-8.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"614977","A. Pal","40021","1998 HG137","1998 HG137","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-17T07:30:48Z","05:31.9","+11 55","J2000.0","+5.15","+83.4","-8.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"614978","A. Pal","40021","1998 HG137","1998 HG137","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-18T00:15:48Z","05:31.1","+11 56","J2000.0","+5.22","+83.5","-8.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"614979","A. Pal","40021","1998 HG137","1998 HG137","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-18T23:30:48Z","05:30.1","+11 58","J2000.0","+5.37","+83.5","-8.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"614980","A. Pal","40021","1998 HG137","1998 HG137","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-20T00:30:48Z","05:29.0","+11 60","J2000.0","+5.58","+83.5","-8.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"614981","A. Pal","40021","1998 HG137","1998 HG137","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-21T00:15:48Z","05:28.0","+12 01","J2000.0","+5.83","+83.6","-8.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"614982","A. Pal","40021","1998 HG137","1998 HG137","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-22T00:15:48Z","05:27.0","+12 03","J2000.0","+6.12","+83.6","-8.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"614983","A. Pal","40021","1998 HG137","1998 HG137","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-23T00:00:48Z","05:25.9","+12 05","J2000.0","+6.43","+83.6","-8.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"614984","A. Pal","40021","1998 HG137","1998 HG137","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-24T00:45:48Z","05:24.9","+12 08","J2000.0","+6.80","+83.7","-8.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"614985","A. Pal","40021","1998 HG137","1998 HG137","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-25T23:30:48Z","05:23.0","+12 12","J2000.0","+7.54","+83.7","-8.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"614986","A. Pal","40029","1998 KG2","1998 KG2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-27T01:30:41Z","14:43.7","-32 13","J2000.0","+9.70","+225.3","-11.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"614987","A. Pal","40029","1998 KG2","1998 KG2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-28T00:15:42Z","14:43.0","-32 03","J2000.0","+9.35","+225.4","-11.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"614988","A. Pal","40029","1998 KG2","1998 KG2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-29T00:15:42Z","14:42.3","-31 52","J2000.0","+9.00","+225.5","-11.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"614989","A. Pal","40029","1998 KG2","1998 KG2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-30T00:15:42Z","14:41.5","-31 41","J2000.0","+8.67","+225.6","-11.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"614990","A. Pal","40029","1998 KG2","1998 KG2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-01T00:15:42Z","14:40.8","-31 30","J2000.0","+8.36","+225.7","-11.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"614991","A. Pal","40029","1998 KG2","1998 KG2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-02T00:15:42Z","14:40.0","-31 18","J2000.0","+8.07","+225.7","-11.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"614992","A. Pal","40029","1998 KG2","1998 KG2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-02T23:15:42Z","14:39.3","-31 07","J2000.0","+7.82","+225.8","-11.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"614993","A. Pal","40029","1998 KG2","1998 KG2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-04T01:45:42Z","14:38.4","-30 53","J2000.0","+7.57","+225.9","-11.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"614994","A. Pal","40029","1998 KG2","1998 KG2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-05T00:15:41Z","14:37.7","-30 41","J2000.0","+7.40","+226.0","-10.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"614995","A. Pal","40029","1998 KG2","1998 KG2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-05T20:30:41Z","14:37.1","-30 30","J2000.0","+7.27","+226.0","-10.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"614996","A. Pal","40031","1998 KP2","1998 KP2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-11T00:00:39Z","20:11.2","-47 28","J2000.0","+10.34","+292.9","-21.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"614997","A. Pal","40031","1998 KP2","1998 KP2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-12T00:15:39Z","20:10.1","-47 39","J2000.0","+10.30","+292.9","-21.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"614998","A. Pal","40031","1998 KP2","1998 KP2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-13T00:15:39Z","20:08.9","-47 49","J2000.0","+10.28","+292.9","-21.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"614999","A. Pal","40031","1998 KP2","1998 KP2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-14T00:15:39Z","20:07.7","-47 58","J2000.0","+10.27","+292.9","-22.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"615000","A. Pal","40031","1998 KP2","1998 KP2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-15T00:15:39Z","20:06.5","-48 08","J2000.0","+10.28","+292.9","-22.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"615001","A. Pal","40031","1998 KP2","1998 KP2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-16T00:15:39Z","20:05.3","-48 17","J2000.0","+10.31","+292.9","-22.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"615002","A. Pal","40031","1998 KP2","1998 KP2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-17T00:15:39Z","20:04.1","-48 26","J2000.0","+10.35","+292.9","-22.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"615003","A. Pal","40031","1998 KP2","1998 KP2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-17T16:30:38Z","20:03.2","-48 31","J2000.0","+10.39","+292.9","-22.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"615004","A. Pal","40032","1998 KD10","1998 KD10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-27T00:00:51Z","21:11.3","-31 45","J2000.0","+7.62","+309.0","-11.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"615005","A. Pal","40032","1998 KD10","1998 KD10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-28T00:15:51Z","21:10.4","-31 52","J2000.0","+7.43","+309.1","-11.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"615006","A. Pal","40032","1998 KD10","1998 KD10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-29T00:15:51Z","21:09.4","-31 59","J2000.0","+7.28","+309.1","-11.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"615007","A. Pal","40032","1998 KD10","1998 KD10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-30T00:15:51Z","21:08.5","-32 05","J2000.0","+7.16","+309.2","-11.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"615008","A. Pal","40032","1998 KD10","1998 KD10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-31T00:15:52Z","21:07.6","-32 12","J2000.0","+7.08","+309.2","-11.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
