2014-12-10T15:34:22.5Z,2014-12-10T15:34:22.2Z,0.00000000e+00,22.551,35.377,-14.785,-0.177,94.53583,78.662,83.594,20.167,7.258
2014-12-10T15:34:23.2Z,2014-12-10T15:34:22.9Z,0.00000000e+00,22.551,35.377,-15.352,-0.177,94.53225,78.662,83.594,20.167,7.258
2014-12-10T15:34:23.9Z,2014-12-10T15:34:23.6Z,0.00000000e+00,22.551,38.286,-15.352,-0.177,94.53225,78.662,83.594,20.167,7.258
2014-12-10T15:34:24.6Z,2014-12-10T15:34:24.2Z,0.00000000e+00,22.551,38.286,-15.352,-0.177,94.53225,76.618,85.938,20.167,7.258
2014-12-10T15:34:25.2Z,2014-12-10T15:34:24.9Z,0.00000000e+00,22.551,38.286,-15.352,-0.177,94.53225,76.618,85.938,20.167,7.258
2014-12-10T15:34:25.9Z,2014-12-10T15:34:25.6Z,0.00000000e+00,22.551,45.407,-15.352,-0.177,94.53225,76.618,85.938,20.167,7.258
2014-12-10T15:34:26.6Z,2014-12-10T15:34:26.2Z,0.00000000e+00,22.551,45.407,-15.352,-0.177,94.53225,78.662,84.375,20.167,7.258
2014-12-10T15:34:27.3Z,2014-12-10T15:34:26.9Z,0.00000000e+00,22.000,45.407,-14.785,-0.177,94.53225,78.662,84.375,20.167,7.258
2014-12-10T15:34:27.9Z,2014-12-10T15:34:27.6Z,0.00000000e+00,22.000,38.286,-14.785,-0.177,94.53583,78.662,84.375,20.167,7.258
2014-12-10T15:34:28.6Z,2014-12-10T15:34:28.3Z,0.00000000e+00,22.000,38.286,-14.785,-0.177,94.52868,78.662,85.156,20.167,7.258
2014-12-10T15:34:29.3Z,2014-12-10T15:34:29.0Z,0.00000000e+00,22.000,38.286,-14.785,-0.177,94.53225,78.662,85.156,20.167,7.258
2014-12-10T15:34:30.0Z,2014-12-10T15:34:29.6Z,0.00000000e+00,22.000,38.286,-14.785,-0.177,94.53583,78.662,85.156,20.167,7.258
2014-12-10T15:34:30.6Z,2014-12-10T15:34:30.3Z,0.00000000e+00,22.551,38.286,-15.352,-0.177,94.52868,78.662,85.156,20.167,7.258
2014-12-10T15:34:31.3Z,2014-12-10T15:34:31.0Z,0.00000000e+00,22.551,35.377,-15.352,-0.177,94.53225,78.662,85.156,20.167,7.258
2014-12-10T15:34:32.0Z,2014-12-10T15:34:31.7Z,0.00000000e+00,22.551,32.808,-15.352,-0.177,94.53225,80.707,85.156,20.167,7.258
2014-12-10T15:34:32.7Z,2014-12-10T15:34:32.3Z,0.00000000e+00,22.551,32.808,-15.352,-0.177,94.53225,80.707,85.156,20.167,7.258
2014-12-10T15:34:33.4Z,2014-12-10T15:34:33.0Z,0.00000000e+00,22.551,32.808,-15.352,-0.177,94.53583,80.707,85.156,20.167,7.258
2014-12-10T15:34:34.1Z,2014-12-10T15:34:33.7Z,0.00000000e+00,22.551,32.808,-15.352,-0.177,94.52511,78.662,85.156,20.167,7.258
2014-12-10T15:34:34.7Z,2014-12-10T15:34:34.4Z,0.00000000e+00,22.551,32.808,-15.352,-0.177,94.53583,78.662,85.156,20.167,7.258
2014-12-10T15:34:35.4Z,2014-12-10T15:34:35.1Z,0.00000000e+00,22.551,41.602,-15.352,-0.177,94.53225,78.662,85.156,20.167,7.258
2014-12-10T15:34:36.1Z,2014-12-10T15:34:35.7Z,0.00000000e+00,22.551,45.407,-15.352,-0.177,94.52868,78.662,85.156,20.167,7.258
2014-12-10T15:34:36.7Z,2014-12-10T15:34:36.4Z,0.00000000e+00,22.551,45.407,-15.352,-0.177,94.53225,78.662,85.156,20.167,7.258
2014-12-10T15:34:37.4Z,2014-12-10T15:34:37.1Z,0.00000000e+00,22.551,45.407,-15.352,-0.177,94.53225,78.662,85.156,20.167,7.258
2014-12-10T15:34:38.1Z,2014-12-10T15:34:37.8Z,0.00000000e+00,22.551,45.407,-15.352,-0.177,94.53583,78.662,84.375,20.167,7.258
2014-12-10T15:34:38.8Z,2014-12-10T15:34:38.4Z,0.00000000e+00,22.551,45.407,-15.352,-0.177,94.53225,78.662,84.375,20.167,7.258
2014-12-10T15:34:39.4Z,2014-12-10T15:34:39.1Z,0.00000000e+00,22.551,35.377,-15.352,-0.177,94.52868,78.662,84.375,20.167,7.258
2014-12-10T15:34:40.1Z,2014-12-10T15:34:39.8Z,0.00000000e+00,22.551,35.377,-15.352,-0.177,94.53583,78.662,82.812,20.167,7.258
2014-12-10T15:34:40.8Z,2014-12-10T15:34:40.5Z,0.00000000e+00,22.551,35.377,-15.352,-0.177,94.53225,78.662,82.812,20.167,7.258
2014-12-10T15:34:41.5Z,2014-12-10T15:34:41.1Z,0.00000000e+00,22.551,35.377,-15.352,-0.177,94.53225,78.662,82.812,20.167,7.258
2014-12-10T15:34:42.2Z,2014-12-10T15:34:41.8Z,0.00000000e+00,22.551,35.377,-15.352,-0.177,94.53225,80.707,83.594,20.167,7.258
2014-12-10T15:34:42.8Z,2014-12-10T15:34:42.5Z,0.00000000e+00,22.551,38.286,-15.352,-0.177,94.53225,80.707,83.594,20.167,7.258
2014-12-10T15:34:43.5Z,2014-12-10T15:34:43.2Z,0.00000000e+00,22.551,41.602,-15.352,-0.177,94.53225,80.707,83.594,20.167,7.258
2014-12-10T15:34:44.2Z,2014-12-10T15:34:43.9Z,0.00000000e+00,22.551,41.602,-15.352,-0.177,94.53225,80.707,83.594,20.167,7.258
2014-12-10T15:34:44.9Z,2014-12-10T15:34:44.5Z,0.00000000e+00,22.551,41.602,-15.352,-0.177,94.53225,80.707,83.594,20.167,7.258
2014-12-10T15:34:45.6Z,2014-12-10T15:34:45.2Z,0.00000000e+00,22.551,41.602,-15.352,-0.177,94.53583,78.662,85.156,20.167,7.258
2014-12-10T15:34:46.2Z,2014-12-10T15:34:45.9Z,0.00000000e+00,22.551,41.602,-15.352,-0.177,94.52868,78.662,85.938,20.167,7.258
2014-12-10T15:34:46.9Z,2014-12-10T15:34:46.6Z,0.00000000e+00,22.551,38.286,-15.352,-0.177,94.53225,78.662,85.938,20.167,7.258
2014-12-10T15:34:47.6Z,2014-12-10T15:34:47.2Z,0.00000000e+00,22.551,38.286,-15.352,-0.177,94.53583,78.662,85.156,20.167,7.258
2014-12-10T15:34:48.3Z,2014-12-10T15:34:47.9Z,0.00000000e+00,22.000,38.286,-14.785,-0.177,94.53225,78.662,85.156,20.167,7.258
2014-12-10T15:34:48.9Z,2014-12-10T15:34:48.6Z,0.00000000e+00,22.000,45.407,-14.785,-0.177,94.53583,78.662,85.156,20.167,7.258
2014-12-10T15:34:49.6Z,2014-12-10T15:34:49.3Z,0.00000000e+00,22.000,45.407,-14.785,-0.177,94.52868,78.662,85.156,20.167,7.258
2014-12-10T15:34:50.3Z,2014-12-10T15:34:50.0Z,0.00000000e+00,22.551,45.407,-14.785,-0.177,94.53225,78.662,85.156,20.167,7.258
2014-12-10T15:34:50.9Z,2014-12-10T15:34:50.6Z,0.00000000e+00,22.551,32.808,-14.785,-0.177,94.53583,78.662,85.156,20.167,7.258
2014-12-10T15:34:51.6Z,2014-12-10T15:34:51.3Z,0.00000000e+00,22.551,32.808,-14.785,-0.177,94.52868,78.662,85.156,20.167,7.258
2014-12-10T15:34:52.3Z,2014-12-10T15:34:52.0Z,0.00000000e+00,22.551,35.377,-15.352,-0.177,94.53225,78.662,85.156,20.167,7.258
2014-12-10T15:34:53.0Z,2014-12-10T15:34:52.6Z,0.00000000e+00,22.551,45.407,-15.352,-0.177,94.53225,78.662,85.156,20.167,7.258
