# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
Product Description,"Each record in this table provides details on one of the comparison stars used during the observations along with an ID number that ties the comp star data to a specific metadata record. Each record includes, among others, the name, RA/DEC (J2000.0), magnitude, and - if used - the color index of each star. Up to 10 comp stars are allowed for each metadata record.",,,,,,,,,
Start Time,1986-07-03,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,
Target Name,Multiple,,,,,,,,,
Target Type,Star,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,
# Column definitions,,,,,,,,,,
ObjectNumber,ObjectName,MDID,Name,RA,Dec,Equinox,Mag,MagBand,CI,CIBand
integer,string,integer,string,string,string,string,real,string,real,string
integer,string,integer,string,HH:MM:SS.ss,±DD:MM:SS.s,Epoch,magnitude,string,magnitude,string
-9,-,-9,-,-,-,-,-99.9,-,-99.9,-
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The ID number of the associated metadata record.,"The comp star name. This could be the name as taken from a star catalog or an arbitrary one, e.g., one made from the RA and Declination of the star.",The comp star Right Ascension (in Equinox coordinates).,The comp star Declination (in Equinox coordinates).,"The equinox that defines the coordinate system for the RA/Dec position, e.g., J2000.0.","The comp star magnitude, presumably taken from a catalog or other source.","The photometric band of the comp star magnitude (e.g., V or SR (Sloan r'). Presumably this is the same as that for the object, but this may not always be the case.",The comp star color index.,"The photometric bands used to find the color index. For example, B and V or V and R."
# Data,,,,,,,,,,
"420187","2011 GA55","17725","220247.04 -020520.7","22:02:46.86","-02:05:18.3","J2000.0","14.173","SR","0.343","NONE"
"420187","2011 GA55","17725","220243.94 -020534.2","22:02:43.78","-02:05:32.1","J2000.0","14.626","SR","0.423","NONE"
"420187","2011 GA55","17725","220249.01 -020138.8","22:02:48.84","-02:01:36.8","J2000.0","14.123","SR","0.413","NONE"
"420187","2011 GA55","17725","220300.74 -015121.6","22:03:00.58","-01:51:19.4","J2000.0","13.723","SR","0.369","NONE"
"420187","2011 GA55","17725","220214.71 -015558.6","22:02:14.54","-01:55:56.1","J2000.0","13.368","SR","0.391","NONE"
"420187","2011 GA55","17726","220205.26 -014327.9","22:02:05.23","-01:43:28.2","J2000.0","13.273","SR","0.466","NONE"
"420187","2011 GA55","17726","220156.18 -013959.9","22:01:56.17","-01:40:00.0","J2000.0","13.746","SR","0.459","NONE"
"420187","2011 GA55","17726","220222.86 -013706.6","22:02:22.84","-01:37:06.8","J2000.0","14.329","SR","0.418","NONE"
"420187","2011 GA55","17726","220215.93 -013648.3","22:02:15.91","-01:36:48.5","J2000.0","13.728","SR","0.371","NONE"
"420187","2011 GA55","17726","220214.53 -015555.8","22:02:14.54","-01:55:56.1","J2000.0","13.368","SR","0.391","NONE"
"420302","2011 XZ1","196321","210230.56 -083451.4","21:02:30.53","-08:34.9","J2000.0","+14.803","SR","+0.477","VR"
"420302","2011 XZ1","196321","210227.04 -083049.4","21:02:27.05","-08:30.8","J2000.0","+14.253","SR","+0.382","VR"
"420302","2011 XZ1","196321","210233.96 -082929.0","21:02:33.97","-08:29.5","J2000.0","+14.496","SR","+0.504","VR"
"420302","2011 XZ1","196321","210219.86 -082911.1","21:02:19.85","-08:29.2","J2000.0","+14.485","SR","+0.436","VR"
"420302","2011 XZ1","196322","210543.52 -073430.9","21:05:43.53","-07:34.5","J2000.0","+15.436","SR","+0.519","VR"
"420302","2011 XZ1","196322","210544.74 -073552.5","21:05:44.75","-07:35.9","J2000.0","+13.165","SR","+0.366","VR"
"420302","2011 XZ1","196323","210854.62 -063722.1","21:08:54.61","-06:37.4","J2000.0","+14.383","SR","+0.480","VR"
"420302","2011 XZ1","196323","210918.28 -063506.8","21:09:18.28","-06:35.1","J2000.0","+13.938","SR","+0.467","VR"
"420302","2011 XZ1","196323","210901.90 -063315.3","21:09:01.89","-06:33.3","J2000.0","+14.955","SR","+0.485","VR"
"420302","2011 XZ1","196324","211232.32 -053950.2","21:12:32.32","-05:39.8","J2000.0","+13.777","SR","+0.482","VR"
"420302","2011 XZ1","196324","211219.26 -053142.3","21:12:19.28","-05:31.7","J2000.0","+13.812","SR","+0.484","VR"
"420302","2011 XZ1","196324","211223.74 -053118.3","21:12:23.76","-05:31.3","J2000.0","+13.877","SR","+0.515","VR"
"420302","2011 XZ1","196325","213153.94 +003621.0","21:31:53.97","+00:36:20.9","J2000.0","+14.181","SR","+0.407","VR"
"420302","2011 XZ1","196325","213203.11 +003555.5","21:32:03.11","+00:35:55.4","J2000.0","+13.154","SR","+0.380","VR"
"420302","2011 XZ1","196325","213206.51 +003533.7","21:32:06.52","+00:35:33.8","J2000.0","+13.024","SR","+0.374","VR"
"420302","2011 XZ1","196325","213216.28 +003949.4","21:32:16.28","+00:39:49.4","J2000.0","+13.845","SR","+0.373","VR"
"420302","2011 XZ1","196326","213507.00 +014019.8","21:35:07.02","+01:40:19.9","J2000.0","+14.236","SR","+0.479","VR"
"420302","2011 XZ1","196326","213530.28 +013922.3","21:35:30.28","+01:39:22.1","J2000.0","+13.626","SR","+0.523","VR"
"420302","2011 XZ1","196326","213528.71 +014059.9","21:35:28.73","+01:40:59.7","J2000.0","+13.047","SR","+0.403","VR"
"420302","2011 XZ1","196326","213517.29 +013632.1","21:35:17.27","+01:36:32.1","J2000.0","+14.235","SR","+0.397","VR"
"420302","2011 XZ1","196326","213522.77 +013640.3","21:35:22.78","+01:36:40.2","J2000.0","+13.887","SR","+0.391","VR"
"420302","2011 XZ1","196327","213528.74 +014059.8","21:35:28.73","+01:40:59.7","J2000.0","+13.047","SR","+0.403","VR"
"420302","2011 XZ1","196327","213530.26 +013922.2","21:35:30.28","+01:39:22.1","J2000.0","+13.626","SR","+0.523","VR"
"420302","2011 XZ1","196327","213517.50 +013731.2","21:35:17.50","+01:37:31.5","J2000.0","+13.282","SR","+0.461","VR"
"420302","2011 XZ1","196327","213446.13 +014111.2","21:34:46.15","+01:41:11.1","J2000.0","+12.636","SR","+0.433","VR"
"420302","2011 XZ1","196327","213442.67 +014101.5","21:34:42.69","+01:41:01.6","J2000.0","+13.692","SR","+0.403","VR"
"420302","2011 XZ1","196889","231924.79 +295654.8","23:19:24.78","+29:56:54.8","J2000.0","+13.921","SR","+0.488","VR"
"420302","2011 XZ1","196889","231854.80 +300151.4","23:18:54.79","+30:01:51.4","J2000.0","+14.554","SR","+0.416","VR"
"420302","2011 XZ1","196890","231959.84 +295834.9","23:19:59.84","+29:58:34.8","J2000.0","+14.570","SR","+0.391","VR"
"420302","2011 XZ1","196890","231928.37 +295945.8","23:19:28.38","+29:59:45.9","J2000.0","+14.353","SR","+0.464","VR"
"420302","2011 XZ1","196890","231924.78 +295654.8","23:19:24.78","+29:56:54.8","J2000.0","+13.921","SR","+0.488","VR"
"420302","2011 XZ1","196891","232013.52 +295638.0","23:20:14.23","+29:56:47.5","J2000.0","+15.301","SR","+0.348","VR"
"420302","2011 XZ1","196891","232023.36 +295618.9","23:20:24.09","+29:56:28.5","J2000.0","+14.675","SR","+0.396","VR"
"420302","2011 XZ1","196891","232012.45 +295233.0","23:20:13.18","+29:52:42.1","J2000.0","+15.066","SR","+0.511","VR"
"420302","2011 XZ1","196891","232023.34 +300058.5","23:20:24.02","+30:01:08.6","J2000.0","+14.263","SR","+0.434","VR"
"420302","2011 XZ1","196892","232029.91 +294039.3","23:20:29.92","+29:40:39.2","J2000.0","+14.904","SR","+0.399","VR"
"420302","2011 XZ1","196892","232048.96 +293959.2","23:20:48.98","+29:39:59.2","J2000.0","+15.566","SR","+0.456","VR"
"420302","2011 XZ1","196892","232052.04 +294026.9","23:20:52.04","+29:40:27.0","J2000.0","+15.503","SR","+0.539","VR"
"420302","2011 XZ1","196892","232105.85 +294241.2","23:21:05.85","+29:42:41.3","J2000.0","+14.794","SR","+0.458","VR"
"420302","2011 XZ1","196893","232125.45 +294201.5","23:21:25.45","+29:42:01.3","J2000.0","+14.761","SR","+0.403","VR"
"420302","2011 XZ1","196893","232058.36 +293537.5","23:20:58.36","+29:35:37.4","J2000.0","+14.389","SR","+0.412","VR"
"420302","2011 XZ1","196893","232136.61 +293659.8","23:21:36.63","+29:36:59.7","J2000.0","+14.026","SR","+0.404","VR"
"420302","2011 XZ1","196894","232217.90 +292316.2","23:22:17.90","+29:23:16.3","J2000.0","+14.114","SR","+0.490","VR"
"420302","2011 XZ1","196894","232148.18 +292044.6","23:21:48.19","+29:20:44.5","J2000.0","+14.687","SR","+0.438","VR"
"420302","2011 XZ1","196894","232147.58 +291942.9","23:21:47.59","+29:19:42.8","J2000.0","+14.678","SR","+0.518","VR"
"420302","2011 XZ1","196895","232228.76 +291438.2","23:22:28.77","+29:14:38.6","J2000.0","+14.879","SR","+0.444","VR"
"420302","2011 XZ1","196895","232251.70 +291524.8","23:22:51.71","+29:15:24.8","J2000.0","+15.078","SR","+0.486","VR"
"420302","2011 XZ1","196895","232248.47 +290931.6","23:22:48.47","+29:09:31.6","J2000.0","+14.676","SR","+0.435","VR"
"420302","2011 XZ1","196895","232216.77 +290610.1","23:22:16.76","+29:06:10.0","J2000.0","+14.338","SR","+0.475","VR"
"420302","2011 XZ1","196896","232327.90 +285244.8","23:23:27.90","+28:52:44.9","J2000.0","+14.887","SR","+0.440","VR"
"420302","2011 XZ1","196896","232332.90 +285239.5","23:23:32.91","+28:52:39.6","J2000.0","+15.047","SR","+0.397","VR"
"420302","2011 XZ1","196896","232256.16 +285135.2","23:22:56.17","+28:51:35.2","J2000.0","+14.569","SR","+0.423","VR"
"420302","2011 XZ1","196896","232335.69 +285451.8","23:23:35.69","+28:54:51.8","J2000.0","+13.465","SR","+0.333","VR"
"420302","2011 XZ1","196897","232331.04 +283531.2","23:23:29.52","+28:36:26.2","J2000.0","+14.406","SR","+0.395","VR"
"420302","2011 XZ1","196897","232334.49 +283513.4","23:23:32.93","+28:36:08.4","J2000.0","+15.068","SR","+0.439","VR"
"420302","2011 XZ1","196897","232350.94 +284020.3","23:23:49.37","+28:41:15.4","J2000.0","+14.408","SR","+0.424","VR"
"420302","2011 XZ1","196897","232326.86 +283319.0","23:23:25.29","+28:34:13.5","J2000.0","+14.729","SR","+0.403","VR"
"420302","2011 XZ1","196898","232348.58 +282551.3","23:23:48.58","+28:25:51.3","J2000.0","+13.529","SR","+0.438","VR"
"420302","2011 XZ1","196898","232349.78 +282117.3","23:23:49.77","+28:21:17.3","J2000.0","+13.824","SR","+0.412","VR"
"420302","2011 XZ1","196898","232426.51 +282539.5","23:24:26.51","+28:25:39.5","J2000.0","+13.815","SR","+0.442","VR"
"420302","2011 XZ1","196899","232416.81 +280941.1","23:24:16.85","+28:09:40.7","J2000.0","+14.571","SR","+0.439","VR"
"420302","2011 XZ1","196899","232438.17 +281037.7","23:24:38.17","+28:10:37.7","J2000.0","+13.671","SR","+0.505","VR"
"420302","2011 XZ1","196899","232434.30 +281608.4","23:24:34.30","+28:16:08.4","J2000.0","+13.141","SR","+0.506","VR"
"420302","2011 XZ1","196899","232406.30 +281118.3","23:24:06.31","+28:11:18.3","J2000.0","+13.064","SR","+0.343","VR"
"420302","2011 XZ1","196899","232437.81 +282232.6","23:24:37.81","+28:22:32.6","J2000.0","+12.034","SR","+0.309","VR"
"420302","2011 XZ1","196900","232427.34 +280618.9","23:24:27.35","+28:06:18.8","J2000.0","+14.155","SR","+0.319","VR"
"420302","2011 XZ1","196900","232454.93 +280522.8","23:24:54.93","+28:05:22.8","J2000.0","+15.177","SR","+0.541","VR"
"420302","2011 XZ1","196900","232510.50 +280209.9","23:25:10.51","+28:02:09.9","J2000.0","+14.338","SR","+0.330","VR"
"420302","2011 XZ1","196901","232454.52 +274203.6","23:24:54.52","+27:42:03.6","J2000.0","+14.278","SR","+0.434","VR"
"420302","2011 XZ1","196901","232457.17 +274303.1","23:24:57.15","+27:43:03.1","J2000.0","+14.377","SR","+0.451","VR"
"420302","2011 XZ1","196901","232506.10 +274215.2","23:25:06.11","+27:42:15.1","J2000.0","+13.351","SR","+0.397","VR"
"420302","2011 XZ1","196901","232510.36 +274224.4","23:25:10.37","+27:42:24.4","J2000.0","+13.908","SR","+0.473","VR"
"420302","2011 XZ1","196901","232528.56 +274318.0","23:25:28.57","+27:43:18.0","J2000.0","+14.522","SR","+0.492","VR"
"420302","2011 XZ1","196902","232521.20 +273405.8","23:25:21.21","+27:34:05.8","J2000.0","+15.315","SR","+0.503","VR"
"420302","2011 XZ1","196902","232532.32 +273501.8","23:25:32.32","+27:35:01.8","J2000.0","+13.633","SR","+0.440","VR"
"420302","2011 XZ1","196902","232518.48 +272901.3","23:25:18.48","+27:29:01.2","J2000.0","+14.806","SR","+0.473","VR"
"420302","2011 XZ1","196902","232552.90 +273228.7","23:25:52.91","+27:32:28.6","J2000.0","+14.917","SR","+0.496","VR"
"420302","2011 XZ1","196903","232542.40 +271301.0","23:25:44.27","+27:13:09.7","J2000.0","+14.071","SR","+0.341","VR"
"420302","2011 XZ1","196903","232531.64 +271251.2","23:25:33.50","+27:12:59.7","J2000.0","+14.263","SR","+0.421","VR"
"420302","2011 XZ1","196903","232541.57 +272102.8","23:25:43.37","+27:21:12.4","J2000.0","+14.722","SR","+0.506","VR"
"420302","2011 XZ1","196903","232528.55 +272028.5","23:25:30.34","+27:20:37.9","J2000.0","+15.166","SR","+0.443","VR"
"420302","2011 XZ1","196904","232601.98 +270524.3","23:26:01.98","+27:05:24.3","J2000.0","+14.770","SR","+0.489","VR"
"420302","2011 XZ1","196904","232619.42 +270339.4","23:26:19.42","+27:03:39.4","J2000.0","+14.477","SR","+0.503","VR"
"420302","2011 XZ1","196904","232550.57 +270656.0","23:25:50.58","+27:06:56.0","J2000.0","+13.815","SR","+0.433","VR"
"420302","2011 XZ1","196904","232613.72 +270951.0","23:26:13.72","+27:09:51.1","J2000.0","+15.027","SR","+0.452","VR"
"420302","2011 XZ1","196904","232536.73 +270029.0","23:25:36.77","+27:00:29.4","J2000.0","+14.786","SR","+0.500","VR"
"420302","2011 XZ1","196905","232644.39 +264715.9","23:26:44.40","+26:47:15.9","J2000.0","+13.730","SR","+0.492","VR"
"420302","2011 XZ1","196905","232645.77 +264655.5","23:26:45.82","+26:46:55.4","J2000.0","+15.234","SR","+0.428","VR"
"420302","2011 XZ1","196905","232637.08 +264336.7","23:26:37.07","+26:43:36.7","J2000.0","+14.560","SR","+0.450","VR"
"420302","2011 XZ1","196905","232637.18 +264129.0","23:26:37.18","+26:41:29.1","J2000.0","+14.593","SR","+0.418","VR"
"420302","2011 XZ1","196905","232604.55 +264612.0","23:26:04.55","+26:46:12.1","J2000.0","+13.538","SR","+0.392","VR"
"420302","2011 XZ1","196906","232654.35 +263506.0","23:26:54.34","+26:35:06.1","J2000.0","+14.824","SR","+0.430","VR"
"420302","2011 XZ1","196906","232700.99 +263005.8","23:27:00.99","+26:30:06.3","J2000.0","+15.498","SR","+0.448","VR"
"420302","2011 XZ1","196907","232706.98 +260955.1","23:27:06.98","+26:09:55.0","J2000.0","+15.206","SR","+0.449","VR"
"420302","2011 XZ1","196907","232709.68 +260832.5","23:27:09.69","+26:08:32.6","J2000.0","+15.200","SR","+0.479","VR"
"420302","2011 XZ1","196907","232736.77 +261823.1","23:27:36.77","+26:18:23.1","J2000.0","+14.396","SR","+0.365","VR"
"420302","2011 XZ1","196907","232743.84 +261813.4","23:27:43.85","+26:18:13.4","J2000.0","+14.840","SR","+0.499","VR"
"420302","2011 XZ1","196907","232642.47 +260813.0","23:26:42.49","+26:08:13.0","J2000.0","+13.378","SR","+0.371","VR"
"420302","2011 XZ1","196908","232720.85 +260337.3","23:27:20.85","+26:03:37.3","J2000.0","+13.654","SR","+0.494","VR"
"420302","2011 XZ1","196908","232756.08 +255912.3","23:27:56.09","+25:59:12.3","J2000.0","+13.894","SR","+0.334","VR"
"420302","2011 XZ1","196909","232809.37 +254609.2","23:28:09.37","+25:46:09.1","J2000.0","+14.338","SR","+0.473","VR"
"420302","2011 XZ1","196909","232805.19 +254050.9","23:28:05.19","+25:40:51.0","J2000.0","+14.047","SR","+0.497","VR"
"420302","2011 XZ1","196910","232813.17 +252303.1","23:28:13.16","+25:23:03.1","J2000.0","+14.669","SR","+0.457","VR"
"420302","2011 XZ1","196910","232807.97 +252632.5","23:28:07.97","+25:26:32.5","J2000.0","+13.831","SR","+0.363","VR"
"420302","2011 XZ1","196910","232801.52 +252843.2","23:28:01.53","+25:28:43.1","J2000.0","+14.130","SR","+0.431","VR"
"420302","2011 XZ1","196911","232832.16 +251142.5","23:28:32.15","+25:11:42.5","J2000.0","+13.719","SR","+0.375","VR"
"420302","2011 XZ1","196911","232838.32 +250838.9","23:28:38.30","+25:08:38.8","J2000.0","+14.764","SR","+0.427","VR"
"420302","2011 XZ1","196911","232845.47 +251503.3","23:28:45.46","+25:15:03.3","J2000.0","+14.615","SR","+0.441","VR"
"420302","2011 XZ1","196912","232902.37 +244656.0","23:29:02.39","+24:46:56.0","J2000.0","+13.392","SR","+0.418","VR"
"420302","2011 XZ1","196912","232855.25 +245332.1","23:28:55.26","+24:53:32.1","J2000.0","+13.834","SR","+0.302","VR"
"420302","2011 XZ1","196912","232833.99 +245331.4","23:28:34.00","+24:53:31.4","J2000.0","+14.266","SR","+0.419","VR"
"420302","2011 XZ1","196913","232946.66 +243354.2","23:29:46.66","+24:33:54.1","J2000.0","+13.677","SR","+0.460","VR"
"420302","2011 XZ1","196913","232944.36 +243613.8","23:29:44.37","+24:36:13.9","J2000.0","+14.293","SR","+0.517","VR"
"420302","2011 XZ1","196913","233002.31 +243402.8","23:30:02.31","+24:34:02.8","J2000.0","+13.806","SR","+0.386","VR"
"420302","2011 XZ1","196914","232954.50 +241255.1","23:29:54.51","+24:12:55.2","J2000.0","+14.192","SR","+0.407","VR"
"420302","2011 XZ1","196914","233023.06 +241305.2","23:30:26.71","+24:14:46.0","J2000.0","+13.929","SR","+0.329","VR"
"420302","2011 XZ1","196914","233026.71 +241445.9","23:29:38.25","+24:17:54.5","J2000.0","+13.812","SR","+0.443","VR"
"420302","2011 XZ1","196914","232938.25 +241754.5","23:29:33.53","+24:12:23.2","J2000.0","+13.554","SR","+0.401","VR"
"420302","2011 XZ1","196915","233014.25 +240002.4","23:30:14.25","+24:00:02.3","J2000.0","+14.232","SR","+0.411","VR"
"420302","2011 XZ1","196915","233013.93 +235940.4","23:30:13.93","+23:59:40.4","J2000.0","+14.644","SR","+0.463","VR"
"420302","2011 XZ1","196915","233032.03 +235430.2","23:30:32.02","+23:54:30.1","J2000.0","+14.164","SR","+0.396","VR"
"420302","2011 XZ1","196915","233030.14 +235705.1","23:30:30.15","+23:57:05.1","J2000.0","+14.307","SR","+0.387","VR"
"420738","2012 TS","17953","023118.42 +370645.9","02:31:18.42","+37:06:46.1","J2000.0","+15.198","V","+0.413","NONE"
"420738","2012 TS","17954","023103.15 +365145.7","02:31:03.15","+36:51:45.6","J2000.0","+14.406","V","+0.350","NONE"
"420738","2012 TS","17954","023048.95 +365100.6","02:30:48.95","+36:51:00.5","J2000.0","+15.704","V","+0.449","NONE"
"420738","2012 TS","17954","023113.93 +365217.3","02:31:13.93","+36:52:17.3","J2000.0","+15.537","V","+0.348","NONE"
"420738","2012 TS","17954","023113.30 +364943.5","02:31:13.31","+36:49:43.5","J2000.0","+14.903","V","+0.361","NONE"
"420738","2012 TS","17954","023056.96 +364907.3","02:30:56.96","+36:49:07.3","J2000.0","+15.797","V","+0.321","NONE"
"420738","2012 TS","17955","023038.15 +352016.1","02:30:38.17","+35:20:16.2","J2000.0","+14.917","V","+0.417","NONE"
"420738","2012 TS","17955","023035.68 +352014.9","02:30:35.71","+35:20:14.8","J2000.0","+16.005","V","+0.461","NONE"
"420738","2012 TS","17955","023014.12 +352048.0","02:30:14.15","+35:20:48.1","J2000.0","+15.970","V","+0.415","NONE"
"420738","2012 TS","17955","023016.02 +352207.6","02:30:16.04","+35:22:07.5","J2000.0","+15.341","V","+0.449","NONE"
"420738","2012 TS","17956","023022.04 +350637.7","02:30:22.05","+35:06:37.6","J2000.0","+15.981","V","+0.452","NONE"
"420738","2012 TS","17956","023038.04 +350536.1","02:30:38.05","+35:05:36.1","J2000.0","+15.418","V","+0.365","NONE"
"420738","2012 TS","17956","023053.11 +350700.3","02:30:53.11","+35:07:00.4","J2000.0","+15.722","V","+0.359","NONE"
"420738","2012 TS","17957","023002.58 +332727.3","02:30:02.58","+33:27:27.4","J2000.0","+13.097","V","+0.371","NONE"
"420738","2012 TS","17957","023017.47 +332604.8","02:30:17.49","+33:26:04.8","J2000.0","+13.511","V","+0.374","NONE"
"420738","2012 TS","17958","022952.01 +331400.7","02:29:52.00","+33:14:00.9","J2000.0","+14.782","V","+0.381","NONE"
"420738","2012 TS","17958","022942.66 +331430.5","02:29:42.67","+33:14:30.5","J2000.0","+15.289","V","+0.398","NONE"
"420738","2012 TS","17958","022952.78 +331204.1","02:29:52.80","+33:12:03.9","J2000.0","+14.411","V","+0.367","NONE"
"420738","2012 TS","17958","022953.34 +331137.3","02:29:53.34","+33:11:37.2","J2000.0","+14.955","V","+0.360","NONE"
"420738","2012 TS","17958","022931.32 +331546.7","02:29:31.33","+33:15:46.7","J2000.0","+13.803","V","+0.326","NONE"
"420738","2012 TS","17959","022947.11 +330207.8","02:29:47.14","+33:02:07.8","J2000.0","+15.579","V","+0.328","NONE"
"420738","2012 TS","17959","022949.51 +330211.2","02:29:49.53","+33:02:11.1","J2000.0","+14.398","V","+0.488","NONE"
"420738","2012 TS","17959","022949.51 +330336.2","02:29:49.51","+33:03:36.1","J2000.0","+15.074","V","+0.427","NONE"
"420738","2012 TS","17959","022945.82 +330354.5","02:29:45.84","+33:03:54.4","J2000.0","+15.815","V","+0.320","NONE"
"420738","2012 TS","17959","023003.50 +330047.1","02:30:03.51","+33:00:47.0","J2000.0","+15.742","V","+0.340","NONE"
"422699","2000 PD3","170099","222434.85 -032202.1","22:24:34.85","-03:22:02.7","J2000.0","+14.702","V","+0.482","NONE"
"422699","2000 PD3","170099","222359.10 -031505.9","22:23:59.11","-03:15:06.0","J2000.0","+15.279","V","+0.485","NONE"
"422699","2000 PD3","170099","222354.12 -031438.4","22:23:54.13","-03:14:38.8","J2000.0","+14.024","V","+0.445","NONE"
"422699","2000 PD3","170100","222453.46 -024641.8","22:24:53.45","-02:46:42.6","J2000.0","+14.271","V","+0.397","NONE"
"422699","2000 PD3","170100","222453.40 -024435.5","22:24:53.38","-02:44:36.4","J2000.0","+14.970","V","+0.385","NONE"
"422699","2000 PD3","170100","222513.35 -024531.3","22:25:13.34","-02:45:31.9","J2000.0","+14.090","V","+0.502","NONE"
"422699","2000 PD3","170100","222513.93 -024620.1","22:25:13.90","-02:46:21.0","J2000.0","+13.568","V","+0.465","NONE"
"422699","2000 PD3","170101","222520.13 -022124.2","22:25:16.08","-02:24:57.8","J2000.0","+15.214","V","+0.630","NONE"
"422699","2000 PD3","170101","222526.30 -022236.4","22:25:22.27","-02:26:10.0","J2000.0","+15.189","V","+0.561","NONE"
"422699","2000 PD3","170102","222555.81 -014817.3","22:25:55.80","-01:48:17.8","J2000.0","+13.918","V","+0.485","NONE"
"422699","2000 PD3","170102","222614.25 -014835.1","22:26:14.21","-01:48:36.2","J2000.0","+15.868","V","+0.801","NONE"
"422699","2000 PD3","170102","222538.12 -014701.1","22:25:38.11","-01:47:01.7","J2000.0","+13.755","V","+0.612","NONE"
"422699","2000 PD3","170102","222609.82 -014613.1","22:26:09.83","-01:46:13.7","J2000.0","+14.785","V","+0.551","NONE"
"422699","2000 PD3","170102","222621.11 -014419.5","22:26:21.09","-01:44:20.1","J2000.0","+14.121","V","+0.453","NONE"
"422699","2000 PD3","170104","222655.35 -003823.8","22:26:55.37","-00:38:24.2","J2000.0","+14.759","V","+0.563","NONE"
"422699","2000 PD3","170104","222719.83 -003722.5","22:27:19.84","-00:37:23.0","J2000.0","+15.207","V","+0.538","NONE"
"422699","2000 PD3","170104","222718.28 -003618.7","22:27:18.25","-00:36:19.6","J2000.0","+14.110","V","+0.534","NONE"
"422699","2000 PD3","170104","222717.78 -003529.1","22:27:17.71","-00:35:29.7","J2000.0","+15.205","V","+0.583","NONE"
"422699","2000 PD3","170104","222709.04 -003555.6","22:27:09.04","-00:35:55.9","J2000.0","+14.891","V","+0.571","NONE"
"422699","2000 PD3","170105","223246.14 +090914.0","22:32:46.14","+09:09:13.8","J2000.0","+14.150","V","+0.461","NONE"
"422699","2000 PD3","170105","223303.51 +091131.0","22:33:03.53","+09:11:30.7","J2000.0","+15.183","V","+0.495","NONE"
"422699","2000 PD3","170105","223306.22 +091320.7","22:33:06.23","+09:13:20.6","J2000.0","+14.423","V","+0.368","NONE"
"422699","2000 PD3","170105","223304.54 +091432.0","22:33:04.55","+09:14:31.9","J2000.0","+15.187","V","+0.427","NONE"
"422699","2000 PD3","170105","223259.32 +091550.9","22:32:59.33","+09:15:50.7","J2000.0","+15.648","V","+0.455","NONE"
"422699","2000 PD3","170106","223330.64 +092208.8","22:33:30.62","+09:22:09.3","J2000.0","+15.507","V","+0.377","NONE"
"422699","2000 PD3","170106","223331.79 +092227.3","22:33:31.83","+09:22:26.8","J2000.0","+15.763","V","+0.340","NONE"
"422699","2000 PD3","170106","223323.27 +092342.5","22:33:23.27","+09:23:42.5","J2000.0","+15.294","V","+0.393","NONE"
"422699","2000 PD3","170106","223324.86 +092511.2","22:33:24.87","+09:25:11.5","J2000.0","+15.833","V","+0.454","NONE"
"422699","2000 PD3","170106","223321.70 +092928.5","22:33:21.72","+09:29:29.1","J2000.0","+15.325","V","+0.566","NONE"
"422699","2000 PD3","170107","223329.46 +102108.2","22:33:29.44","+10:21:07.9","J2000.0","+14.770","V","+0.498","NONE"
"422699","2000 PD3","170107","223335.87 +102048.7","22:33:35.82","+10:20:48.8","J2000.0","+14.365","V","+0.527","NONE"
"422699","2000 PD3","170107","223311.39 +102729.2","22:33:11.42","+10:27:27.8","J2000.0","+15.135","V","+0.500","NONE"
"422699","2000 PD3","170107","223305.71 +102613.0","22:33:05.71","+10:26:12.1","J2000.0","+15.228","V","+0.397","NONE"
"422699","2000 PD3","170107","223356.08 +102006.6","22:33:56.02","+10:20:06.4","J2000.0","+14.972","V","+0.591","NONE"
"422699","2000 PD3","170108","223413.67 +113854.8","22:34:13.67","+11:38:54.7","J2000.0","+15.716","V","+0.479","NONE"
"422699","2000 PD3","170108","223400.02 +114240.1","22:33:59.98","+11:42:40.0","J2000.0","+16.170","V","+16.270","NONE"
"422699","2000 PD3","170108","223340.68 +113853.5","22:33:40.68","+11:38:53.3","J2000.0","+14.609","V","+0.370","NONE"
"422699","2000 PD3","170108","223427.89 +114329.9","22:34:27.91","+11:43:30.4","J2000.0","+16.207","V","+16.307","NONE"
"422699","2000 PD3","170108","223347.00 +114459.4","22:33:47.00","+11:44:59.5","J2000.0","+14.969","V","+0.417","NONE"
"422699","2000 PD3","170109","223410.31 +130256.9","22:34:10.33","+13:02:56.9","J2000.0","+13.886","V","+0.568","NONE"
"422699","2000 PD3","170109","223405.71 +130203.6","22:34:05.71","+13:02:03.6","J2000.0","+13.982","V","+0.563","NONE"
"422699","2000 PD3","170109","223454.32 +130608.3","22:34:54.35","+13:06:07.9","J2000.0","+14.663","V","+0.630","NONE"
