# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Name,ALCDEF Metadata Table,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Description,"Each record in this table includes, among others, the object number and/or name and/or designation, the mid-date (UT) of the data associated with the given lightcurve block, the person submitting the data, contact information for the submitter, equipment used, the filter and magnitude band (e.g., Johnson V) used for the observations, and any corrections applied to the original, raw data (e.g., reduction to unity distances or transformed to a photometric standard such as Johnson-Cousins or SDSS).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Start Time,1986-07-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Name,Multiple,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Type,Asteroid,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# Column definitions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ID,Submitter,ObjNumber,ObjName,Desig,Facility,MPCCode,Instrument,Detector,ObsLong,ObsLat,SessionDateTime,ObjRA,ObjDec,Epoch,Phase,PABL,PABB,Filter,MagBand,CIBand,CIObject,CICorr,DiffMags,DiffZeroMag,MagStd,ExpJD,Exposure,LTCApplied,LTCType,LTCDays,ReducedMags,UnityCor,Publication,BibCode,Observers,Comments
integer,string,integer,string,string,string,string,string,string,real,real,datetime,string,string,string,real,real,real,string,string,string,real,string,string,real,string,string,integer,string,string,real,string,real,string,string,string,string
integer,string,integer,string,string,string,string,string,string,degrees,degrees,yyyy-mm-ddThh:mm:ssZ,HH:MM,±DD MM,string,degrees,degrees,degrees,string,string,string,magnitude,Boolean,Boolean,magnitude,string,string,seconds,Boolean,string,days,string,magnitude,string,string,string,string
-9,-,-9,-,-,-,-,VARGBTEL,VARGBDET,-999,-99.9,1899-12-30T00:00:00Z,-,-,J2000.0,-9.9,-9.9,-99.9,V,V,-,-99.9,N,N,-99.9,NONE,MID,0,N,NONE,-99.9,NONE,-99.9,-,-,-,-
A unique ID number that is used to tie data from the compstars and lcdata records to the given metadata block,Submitting author,Permanent number assigned by the Minor Planet Center.,"The name of the asteroid assigned by the IAU. If the asteroid has not been numbered, then this will be the preliminary designation of the asteroid as the time it was observed. Since some asteroids have multiple designations, this may or may not agree with the value in the DESIG column.","The preliminary designation of the asteroid assigned by the Minor Planet Center. This may or may not be the same as the OBJNAME value. Since some asteroids have had multiple designations, this may or may not agree with OBJNAME and/or the current designation in the MPCORB file.",The observatory/facility name.,This is a unique ID assigned by the Minor Planet Center to an observatory or even a specific telescope at an observatory.,A description or name of the telescope used.,A description or name of camera/detector used.,Telescope longitude; negative for Western Hemisphere.,Telescope latitude; negative for Southern Hemisphere.,"The mid-date/time (UT) of the observations, i.e., (JD_latest + JD_earliest) / 2.0",The object's approximate Right Ascension at the mid-date/time (UT).,The object's approximate Declination at mid-date/time (UT),The epoch of the RA/Dec coordinates.,The solar phase angle at mid-date/time.,The phase angle bisector longitude at mid-date/time. See the ALCDEF standards documentation.,The phase angle bisector latitude at mid-date/time. See the ALCDEF standards documentation.,"The filter used for the observations. C, Clear, or None are ""unfiltered"" observations.",The photometric band of the object's magnitudes. Clear/None are NOT allowed.,"This the photometric bands used to determine the color index of the asteroid. For example, B and V or V and R. ",The color index of the object.,Indicates if the object magnitudes have been adjusted using the color index.,"Indicates if the object magnitudes are differential values or ""sky"" magnitudes.","The zero point for differential magnitudes. Can be 0 or an actual/arbitrary ""sky"" magnitude.",Indicates if the object magnitudes are based on an internal or standard magnitude system or an arbitrary system. See ALCDEF standards documentation.,"Indicates if the exposure times are for start, mid, or end of the exposure. Used to determine the mid-time of each observation.","The exposure, in seconds, for each image in the lightcurve block.",Indicates if the observation JD values are light-time corrected.,"The method used for light-time correction, i.e., a single value or point-by-point.",The light-time correction assuming the AVERAGE method and computed for mid-date/time.,The method used to correct the object magnitudes to unity distances.,The unity distance correction assuming the AVERAGE method and computed for mid-date/time.,The publication reference where the data were first presented or used.,The ADS Bibcode for the publication reference.,The names of the observers who contributed data.,Any additional information the submitter wants to include to further qualify and/or explain the data set.
# Data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"17725","B. A. Skiff","420187","2011 GA55","2011 GA55","-","-","VARGBTEL","CCD","-111.536694","+35.095833","2011-08-30T06:30:00Z","22:02.9","-02 00","J2000.0","+7.77","+333.7","+5.8","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Skiff, B.A.","The long/lat are for the CONTACT's location, not necessarily the observer's; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"17726","B. A. Skiff","420187","2011 GA55","2011 GA55","-","-","VARGBTEL","CCD","-111.536694","+35.095833","2011-08-31T06:30:00Z","22:02.3","-01 45","J2000.0","+8.26","+334.1","+6.0","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Skiff, B.A.","The long/lat are for the CONTACT's location, not necessarily the observer's; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"187501","R. Szabo","420231","2011 HA52","2011 HA52","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-05-27T03:11:26Z","06:39.9","+23 50","J2000.0","+12.18","+105.2","+0.8","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"189374","N. Erasmus","420280","2011 OC26","2011 OC26","South African Astronomical Observatory (SAAO), Sutherland, South Africa","L32","KMTNet-SAAO, 1.6-m f/3.22","18Kx18K CCD","+18.4771","-33.9345","2018-01-11T23:51:28Z","10:04.6","+02 04","J2000.0","+18.67","+143.2","-7.3","R","R","-","-99.9","N","N","-99.9","INSTD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Not Published","-","H. K. Moon, Y. J. Choi, M. J. Kim","Photometry done by N. Erasmus using The Photometry Pipeline (PP) developed by M. Mommert; Some magnitudes were converted to V from R and I, see PUBLICATION for colors; Original RA/Dec PAB/Phase values overwritten during data verification using SessionDate/Time and ObjectNumber/Name; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"196321","Brian D. Warner","420302","2011 XZ1","2011 XZ1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-07-01T09:26:00Z","21:02.3","-08 36","J2000.0","+30.68","+300.4","+4.8","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"196322","Brian D. Warner","420302","2011 XZ1","2011 XZ1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-07-02T09:22:00Z","21:05.6","-07 37","J2000.0","+30.96","+301.3","+5.2","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"196323","Brian D. Warner","420302","2011 XZ1","2011 XZ1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-07-03T09:25:00Z","21:09.0","-06 38","J2000.0","+31.26","+302.3","+5.7","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"196324","Brian D. Warner","420302","2011 XZ1","2011 XZ1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-07-04T09:39:00Z","21:12.3","-05 37","J2000.0","+31.58","+303.3","+6.1","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"196325","Brian D. Warner","420302","2011 XZ1","2011 XZ1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.30m f/9.6 SCT","STL-1001E","-116.38483","+34.27247","2020-07-10T09:11:00Z","21:32.0","+00 36","J2000.0","+33.71","+309.4","+8.7","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"196326","Brian D. Warner","420302","2011 XZ1","2011 XZ1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.30m f/9.6 SCT","STL-1001E","-116.38483","+34.27247","2020-07-11T07:42:00Z","21:35.0","+01 35","J2000.0","+34.08","+310.3","+9.1","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"196327","Brian D. Warner","420302","2011 XZ1","2011 XZ1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.30m f/9.6 SCT","STL-1001E","-116.38483","+34.27247","2020-07-11T10:58:00Z","21:35.4","+01 44","J2000.0","+34.13","+310.4","+9.2","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"196889","Brian D. Warner","420302","2011 XZ1","2011 XZ1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-09-03T07:40:00Z","23:19.2","+30 03","J2000.0","+30.65","+353.8","+19.1","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"196890","Brian D. Warner","420302","2011 XZ1","2011 XZ1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-09-04T05:32:00Z","23:19.7","+29 59","J2000.0","+30.17","+354.2","+19.0","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"196891","Brian D. Warner","420302","2011 XZ1","2011 XZ1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-09-05T06:12:00Z","23:20.3","+29 54","J2000.0","+29.62","+354.7","+18.9","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"196892","Brian D. Warner","420302","2011 XZ1","2011 XZ1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-09-06T07:02:00Z","23:20.8","+29 48","J2000.0","+29.06","+355.3","+18.9","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"196893","Brian D. Warner","420302","2011 XZ1","2011 XZ1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-09-07T05:23:00Z","23:21.3","+29 41","J2000.0","+28.56","+355.7","+18.8","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"196894","Brian D. Warner","420302","2011 XZ1","2011 XZ1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-09-09T07:51:00Z","23:22.2","+29 24","J2000.0","+27.43","+356.7","+18.6","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"196895","Brian D. Warner","420302","2011 XZ1","2011 XZ1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-09-10T08:15:00Z","23:22.6","+29 15","J2000.0","+26.88","+357.1","+18.5","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"196896","Brian D. Warner","420302","2011 XZ1","2011 XZ1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-09-12T04:49:00Z","23:23.3","+28 55","J2000.0","+25.90","+358.0","+18.3","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"196897","Brian D. Warner","420302","2011 XZ1","2011 XZ1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-09-13T11:36:00Z","23:23.8","+28 41","J2000.0","+25.22","+358.5","+18.2","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"196898","Brian D. Warner","420302","2011 XZ1","2011 XZ1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-09-14T07:35:00Z","23:24.1","+28 31","J2000.0","+24.80","+358.9","+18.1","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"196899","Brian D. Warner","420302","2011 XZ1","2011 XZ1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-09-15T08:21:00Z","23:24.4","+28 18","J2000.0","+24.27","+359.3","+18.0","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"196900","Brian D. Warner","420302","2011 XZ1","2011 XZ1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-09-16T08:49:00Z","23:24.8","+28 04","J2000.0","+23.77","+359.7","+17.9","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"196901","Brian D. Warner","420302","2011 XZ1","2011 XZ1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-09-17T07:16:00Z","23:25.1","+27 51","J2000.0","+23.31","+0.1","+17.8","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"196902","Brian D. Warner","420302","2011 XZ1","2011 XZ1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-09-18T06:13:00Z","23:25.5","+27 37","J2000.0","+22.86","+0.5","+17.6","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"196903","Brian D. Warner","420302","2011 XZ1","2011 XZ1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-09-19T07:15:00Z","23:25.8","+27 22","J2000.0","+22.38","+0.9","+17.5","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"196904","Brian D. Warner","420302","2011 XZ1","2011 XZ1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-09-20T07:20:00Z","23:26.1","+27 07","J2000.0","+21.94","+1.3","+17.4","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"196905","Brian D. Warner","420302","2011 XZ1","2011 XZ1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-09-21T07:20:00Z","23:26.5","+26 51","J2000.0","+21.51","+1.7","+17.2","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"196906","Brian D. Warner","420302","2011 XZ1","2011 XZ1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-09-22T07:23:00Z","23:26.8","+26 35","J2000.0","+21.11","+2.1","+17.1","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"196907","Brian D. Warner","420302","2011 XZ1","2011 XZ1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-09-23T03:44:00Z","23:27.2","+26 22","J2000.0","+20.78","+2.4","+17.0","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"196908","Brian D. Warner","420302","2011 XZ1","2011 XZ1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-09-24T07:30:00Z","23:27.6","+26 03","J2000.0","+20.36","+2.8","+16.8","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"196909","Brian D. Warner","420302","2011 XZ1","2011 XZ1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-09-25T06:52:00Z","23:27.9","+25 46","J2000.0","+20.03","+3.2","+16.7","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"196910","Brian D. Warner","420302","2011 XZ1","2011 XZ1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-09-26T07:18:00Z","23:28.3","+25 29","J2000.0","+19.71","+3.5","+16.5","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"196911","Brian D. Warner","420302","2011 XZ1","2011 XZ1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-09-27T06:55:00Z","23:28.7","+25 12","J2000.0","+19.43","+3.9","+16.4","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"196912","Brian D. Warner","420302","2011 XZ1","2011 XZ1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-09-28T08:30:00Z","23:29.2","+24 54","J2000.0","+19.15","+4.3","+16.2","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"196913","Brian D. Warner","420302","2011 XZ1","2011 XZ1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-09-29T06:02:00Z","23:29.6","+24 38","J2000.0","+18.94","+4.6","+16.1","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"196914","Brian D. Warner","420302","2011 XZ1","2011 XZ1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-09-30T06:18:00Z","23:30.0","+24 21","J2000.0","+18.73","+5.0","+15.9","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"196915","Brian D. Warner","420302","2011 XZ1","2011 XZ1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-10-01T05:43:00Z","23:30.4","+24 04","J2000.0","+18.55","+5.3","+15.8","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"714165","A. Pal","420577","2012 HU24","2012 HU24","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-12T01:00:42Z","13:09.2","-37 20","J2000.0","+16.65","+208.1","-19.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714166","A. Pal","420577","2012 HU24","2012 HU24","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-13T00:30:42Z","13:08.7","-36 58","J2000.0","+16.30","+208.2","-19.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714167","A. Pal","420577","2012 HU24","2012 HU24","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-14T00:30:42Z","13:08.3","-36 34","J2000.0","+15.95","+208.4","-19.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714168","A. Pal","420577","2012 HU24","2012 HU24","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-15T01:15:42Z","13:07.9","-36 10","J2000.0","+15.62","+208.5","-19.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714169","A. Pal","420577","2012 HU24","2012 HU24","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-16T01:30:42Z","13:07.5","-35 45","J2000.0","+15.30","+208.6","-18.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714170","A. Pal","420577","2012 HU24","2012 HU24","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-16T22:45:42Z","13:07.1","-35 24","J2000.0","+15.05","+208.7","-18.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714171","A. Pal","420577","2012 HU24","2012 HU24","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-17T23:45:42Z","13:06.7","-34 57","J2000.0","+14.77","+208.8","-18.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714172","A. Pal","420577","2012 HU24","2012 HU24","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-19T00:30:42Z","13:06.4","-34 31","J2000.0","+14.52","+209.0","-18.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714173","A. Pal","420577","2012 HU24","2012 HU24","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-20T00:45:42Z","13:06.0","-34 04","J2000.0","+14.31","+209.1","-17.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714174","A. Pal","420577","2012 HU24","2012 HU24","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-21T00:30:42Z","13:05.7","-33 38","J2000.0","+14.12","+209.2","-17.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714175","A. Pal","420577","2012 HU24","2012 HU24","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-21T19:45:42Z","13:05.5","-33 17","J2000.0","+14.00","+209.3","-17.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"17953","Brian D. Warner","420738","2012 TS","2012 TS","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.50-m f/8.1 R-C","FLI-1001E CCD","-116.384861","34.2725","2014-09-21T08:26:00Z","02:31.1","+37 05","J2000.0","+47.35","+24.4","+12.6","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
