# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
Product Description,"Each record in this table gives the JD and magnitude (magnitude error, optional) for a single observation (data point) along with an ID number that ties the observation to a specific metadata record.",,,,
Start Time,1986-07-03,,,,
Stop Time,2021-06-11,,,,
Target Name,Multiple,,,,
Target Type,Asteroid,,,,
Editor,B. D. Warner,,,,
Facility,VARGBTEL,,,,
Instrument,VARGBDET,,,,
Product Processing Level,Raw,,,,
Science Search Facet,Photometry,,,,
Science Search Facet,Physical Properties,,,,
Science Search Facet,Shape Model,,,,
Science Search Facet,Lightcurve,,,,
# Column definitions,,,,,
ObjectNumber,ObjectName,MDID,JD,Mag,MagErr
integer,string,integer,real,real,real
integer,string,integer,Julian Date,magnitude,magnitude
-9,-,-9,-99.9,-99.9,-99.9
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The unique number in the metadata record to which an lcdata record is tied.,The full Julian Date for mid-exposure. This cannot be a Modified JD or a truncated value using a defined base value.,The object's magnitude in the photometric band given in the metadata record.,The estimated error in the object magnitude.
# Data,,,,,
"420187","2011 GA55","17725","2455803.620320","16.660","0.084"
"420187","2011 GA55","17725","2455803.625560","16.744","0.052"
"420187","2011 GA55","17725","2455803.627250","16.667","0.044"
"420187","2011 GA55","17725","2455803.628100","16.707","0.044"
"420187","2011 GA55","17725","2455803.628950","16.687","0.042"
"420187","2011 GA55","17725","2455803.629800","16.720","0.040"
"420187","2011 GA55","17725","2455803.630650","16.773","0.042"
"420187","2011 GA55","17725","2455803.631500","16.700","0.038"
"420187","2011 GA55","17725","2455803.632340","16.721","0.038"
"420187","2011 GA55","17725","2455803.633190","16.771","0.038"
"420187","2011 GA55","17725","2455803.634030","16.792","0.038"
"420187","2011 GA55","17725","2455803.634880","16.745","0.035"
"420187","2011 GA55","17725","2455803.635720","16.758","0.035"
"420187","2011 GA55","17725","2455803.636570","16.726","0.034"
"420187","2011 GA55","17725","2455803.637410","16.834","0.038"
"420187","2011 GA55","17725","2455803.638260","16.821","0.036"
"420187","2011 GA55","17725","2455803.639950","16.835","0.036"
"420187","2011 GA55","17725","2455803.640790","16.837","0.036"
"420187","2011 GA55","17725","2455803.642490","16.778","0.033"
"420187","2011 GA55","17725","2455803.643340","16.859","0.036"
"420187","2011 GA55","17725","2455803.644180","16.855","0.036"
"420187","2011 GA55","17725","2455803.645030","16.839","0.035"
"420187","2011 GA55","17725","2455803.645870","16.864","0.035"
"420187","2011 GA55","17725","2455803.648420","16.828","0.034"
"420187","2011 GA55","17725","2455803.649270","16.791","0.033"
"420187","2011 GA55","17725","2455803.650110","16.835","0.034"
"420187","2011 GA55","17725","2455803.650960","16.756","0.032"
"420187","2011 GA55","17725","2455803.651800","16.801","0.033"
"420187","2011 GA55","17725","2455803.652650","16.747","0.031"
"420187","2011 GA55","17725","2455803.653490","16.790","0.033"
"420187","2011 GA55","17725","2455803.654340","16.762","0.032"
"420187","2011 GA55","17725","2455803.655180","16.777","0.033"
"420187","2011 GA55","17725","2455803.656040","16.806","0.033"
"420187","2011 GA55","17725","2455803.656880","16.794","0.033"
"420187","2011 GA55","17725","2455803.657730","16.748","0.031"
"420187","2011 GA55","17725","2455803.658570","16.849","0.034"
"420187","2011 GA55","17725","2455803.659420","16.730","0.031"
"420187","2011 GA55","17725","2455803.660260","16.790","0.032"
"420187","2011 GA55","17725","2455803.661950","16.844","0.034"
"420187","2011 GA55","17725","2455803.663640","16.780","0.032"
"420187","2011 GA55","17725","2455803.664490","16.818","0.033"
"420187","2011 GA55","17725","2455803.665330","16.813","0.032"
"420187","2011 GA55","17725","2455803.666180","16.805","0.032"
"420187","2011 GA55","17725","2455803.667020","16.826","0.032"
"420187","2011 GA55","17725","2455803.667870","16.780","0.031"
"420187","2011 GA55","17725","2455803.668710","16.807","0.032"
"420187","2011 GA55","17725","2455803.669550","16.790","0.032"
"420187","2011 GA55","17725","2455803.670400","16.712","0.030"
"420187","2011 GA55","17725","2455803.671240","16.779","0.031"
"420187","2011 GA55","17725","2455803.672930","16.753","0.030"
"420187","2011 GA55","17725","2455803.673780","16.726","0.030"
"420187","2011 GA55","17725","2455803.674620","16.750","0.030"
"420187","2011 GA55","17725","2455803.675470","16.728","0.030"
"420187","2011 GA55","17725","2455803.676310","16.715","0.030"
"420187","2011 GA55","17725","2455803.677160","16.686","0.028"
"420187","2011 GA55","17725","2455803.678000","16.679","0.028"
"420187","2011 GA55","17725","2455803.678850","16.693","0.028"
"420187","2011 GA55","17725","2455803.679690","16.688","0.028"
"420187","2011 GA55","17725","2455803.680540","16.682","0.028"
"420187","2011 GA55","17725","2455803.681380","16.686","0.028"
"420187","2011 GA55","17725","2455803.682230","16.626","0.027"
"420187","2011 GA55","17725","2455803.683070","16.680","0.028"
"420187","2011 GA55","17725","2455803.683920","16.682","0.028"
"420187","2011 GA55","17725","2455803.684760","16.628","0.027"
"420187","2011 GA55","17725","2455803.685610","16.593","0.025"
"420187","2011 GA55","17725","2455803.686450","16.626","0.026"
"420187","2011 GA55","17725","2455803.687300","16.654","0.027"
"420187","2011 GA55","17725","2455803.688140","16.655","0.027"
"420187","2011 GA55","17725","2455803.688990","16.626","0.026"
"420187","2011 GA55","17725","2455803.689830","16.649","0.026"
"420187","2011 GA55","17725","2455803.690680","16.623","0.025"
"420187","2011 GA55","17725","2455803.691520","16.638","0.026"
"420187","2011 GA55","17725","2455803.692370","16.610","0.025"
"420187","2011 GA55","17725","2455803.693210","16.591","0.025"
"420187","2011 GA55","17725","2455803.694060","16.625","0.025"
"420187","2011 GA55","17725","2455803.694900","16.619","0.025"
"420187","2011 GA55","17725","2455803.695750","16.692","0.027"
"420187","2011 GA55","17725","2455803.696590","16.703","0.027"
"420187","2011 GA55","17725","2455803.697440","16.640","0.025"
"420187","2011 GA55","17725","2455803.698280","16.649","0.026"
"420187","2011 GA55","17725","2455803.699130","16.671","0.025"
"420187","2011 GA55","17725","2455803.699970","16.705","0.027"
"420187","2011 GA55","17725","2455803.700820","16.667","0.025"
"420187","2011 GA55","17725","2455803.701660","16.671","0.025"
"420187","2011 GA55","17725","2455803.702510","16.724","0.027"
"420187","2011 GA55","17725","2455803.703360","16.678","0.025"
"420187","2011 GA55","17725","2455803.704210","16.719","0.027"
"420187","2011 GA55","17725","2455803.705060","16.672","0.025"
"420187","2011 GA55","17725","2455803.705910","16.705","0.026"
"420187","2011 GA55","17725","2455803.706750","16.686","0.026"
"420187","2011 GA55","17725","2455803.707600","16.663","0.025"
"420187","2011 GA55","17725","2455803.708440","16.647","0.025"
"420187","2011 GA55","17725","2455803.709290","16.685","0.026"
"420187","2011 GA55","17725","2455803.710130","16.678","0.025"
"420187","2011 GA55","17725","2455803.710980","16.723","0.027"
"420187","2011 GA55","17725","2455803.711820","16.686","0.026"
"420187","2011 GA55","17725","2455803.712670","16.678","0.025"
"420187","2011 GA55","17725","2455803.713510","16.673","0.025"
"420187","2011 GA55","17725","2455803.714360","16.667","0.025"
"420187","2011 GA55","17725","2455803.715200","16.694","0.026"
"420187","2011 GA55","17725","2455803.716050","16.693","0.026"
"420187","2011 GA55","17725","2455803.716890","16.702","0.026"
"420187","2011 GA55","17725","2455803.717740","16.690","0.025"
"420187","2011 GA55","17725","2455803.718580","16.657","0.025"
"420187","2011 GA55","17725","2455803.719430","16.689","0.026"
"420187","2011 GA55","17725","2455803.720270","16.681","0.026"
"420187","2011 GA55","17725","2455803.721970","16.670","0.040"
"420187","2011 GA55","17725","2455803.727050","16.637","0.025"
"420187","2011 GA55","17725","2455803.729590","16.626","0.025"
"420187","2011 GA55","17725","2455803.730430","16.623","0.025"
"420187","2011 GA55","17725","2455803.731280","16.640","0.025"
"420187","2011 GA55","17725","2455803.732120","16.611","0.024"
"420187","2011 GA55","17725","2455803.732970","16.636","0.025"
"420187","2011 GA55","17725","2455803.733830","16.633","0.025"
"420187","2011 GA55","17725","2455803.735520","16.646","0.025"
"420187","2011 GA55","17725","2455803.736360","16.638","0.025"
"420187","2011 GA55","17725","2455803.737210","16.633","0.024"
"420187","2011 GA55","17725","2455803.738050","16.637","0.024"
"420187","2011 GA55","17725","2455803.738900","16.632","0.025"
"420187","2011 GA55","17725","2455803.739740","16.642","0.025"
"420187","2011 GA55","17725","2455803.740590","16.667","0.025"
"420187","2011 GA55","17725","2455803.741430","16.661","0.025"
"420187","2011 GA55","17725","2455803.742270","16.643","0.025"
"420187","2011 GA55","17725","2455803.743120","16.682","0.026"
"420187","2011 GA55","17725","2455803.743960","16.718","0.027"
"420187","2011 GA55","17725","2455803.744810","16.694","0.026"
"420187","2011 GA55","17725","2455803.745670","16.713","0.026"
"420187","2011 GA55","17725","2455803.746510","16.683","0.025"
"420187","2011 GA55","17725","2455803.747360","16.679","0.025"
"420187","2011 GA55","17725","2455803.748200","16.714","0.026"
"420187","2011 GA55","17725","2455803.749050","16.679","0.025"
"420187","2011 GA55","17725","2455803.749890","16.740","0.027"
"420187","2011 GA55","17725","2455803.750740","16.715","0.026"
"420187","2011 GA55","17725","2455803.751580","16.722","0.027"
"420187","2011 GA55","17725","2455803.752430","16.735","0.027"
"420187","2011 GA55","17725","2455803.753270","16.779","0.028"
"420187","2011 GA55","17725","2455803.754120","16.769","0.028"
"420187","2011 GA55","17725","2455803.754960","16.765","0.027"
"420187","2011 GA55","17725","2455803.755800","16.749","0.027"
"420187","2011 GA55","17725","2455803.756650","16.763","0.027"
"420187","2011 GA55","17725","2455803.757510","16.769","0.027"
"420187","2011 GA55","17725","2455803.758350","16.802","0.030"
"420187","2011 GA55","17725","2455803.759200","16.770","0.028"
"420187","2011 GA55","17725","2455803.760040","16.767","0.027"
"420187","2011 GA55","17725","2455803.760900","16.753","0.027"
"420187","2011 GA55","17725","2455803.761740","16.829","0.029"
"420187","2011 GA55","17725","2455803.762590","16.783","0.028"
"420187","2011 GA55","17725","2455803.763430","16.809","0.029"
"420187","2011 GA55","17725","2455803.764280","16.817","0.029"
"420187","2011 GA55","17725","2455803.765120","16.781","0.028"
"420187","2011 GA55","17725","2455803.765970","16.754","0.028"
"420187","2011 GA55","17725","2455803.766820","16.822","0.030"
"420187","2011 GA55","17725","2455803.767670","16.798","0.029"
"420187","2011 GA55","17725","2455803.768520","16.752","0.027"
"420187","2011 GA55","17725","2455803.769370","16.772","0.028"
"420187","2011 GA55","17725","2455803.770210","16.820","0.029"
"420187","2011 GA55","17725","2455803.771060","16.760","0.027"
"420187","2011 GA55","17725","2455803.771900","16.757","0.028"
"420187","2011 GA55","17725","2455803.772760","16.724","0.027"
"420187","2011 GA55","17725","2455803.773610","16.775","0.028"
"420187","2011 GA55","17725","2455803.774450","16.748","0.027"
"420187","2011 GA55","17725","2455803.775300","16.741","0.027"
"420187","2011 GA55","17725","2455803.776140","16.751","0.027"
"420187","2011 GA55","17725","2455803.776990","16.709","0.026"
"420187","2011 GA55","17725","2455803.777830","16.704","0.026"
"420187","2011 GA55","17725","2455803.779530","16.674","0.026"
"420187","2011 GA55","17725","2455803.780380","16.713","0.027"
"420187","2011 GA55","17725","2455803.781220","16.704","0.026"
"420187","2011 GA55","17725","2455803.782080","16.706","0.026"
"420187","2011 GA55","17725","2455803.782920","16.688","0.026"
"420187","2011 GA55","17725","2455803.783770","16.671","0.025"
"420187","2011 GA55","17725","2455803.784610","16.673","0.025"
"420187","2011 GA55","17725","2455803.785460","16.700","0.025"
"420187","2011 GA55","17725","2455803.786300","16.645","0.024"
"420187","2011 GA55","17725","2455803.787150","16.670","0.024"
"420187","2011 GA55","17725","2455803.787990","16.646","0.024"
"420187","2011 GA55","17725","2455803.788840","16.687","0.025"
"420187","2011 GA55","17725","2455803.789680","16.671","0.025"
"420187","2011 GA55","17725","2455803.790530","16.666","0.024"
"420187","2011 GA55","17725","2455803.791370","16.647","0.024"
"420187","2011 GA55","17725","2455803.792230","16.635","0.023"
"420187","2011 GA55","17725","2455803.793070","16.646","0.024"
"420187","2011 GA55","17725","2455803.793920","16.678","0.024"
"420187","2011 GA55","17725","2455803.794760","16.633","0.023"
"420187","2011 GA55","17725","2455803.795610","16.667","0.024"
"420187","2011 GA55","17725","2455803.796450","16.669","0.024"
"420187","2011 GA55","17725","2455803.797300","16.717","0.025"
"420187","2011 GA55","17725","2455803.798140","16.688","0.024"
"420187","2011 GA55","17725","2455803.798990","16.678","0.024"
"420187","2011 GA55","17725","2455803.799830","16.669","0.024"
"420187","2011 GA55","17725","2455803.800680","16.698","0.024"
"420187","2011 GA55","17725","2455803.801530","16.717","0.025"
"420187","2011 GA55","17725","2455803.802380","16.726","0.025"
"420187","2011 GA55","17725","2455803.803220","16.766","0.026"
"420187","2011 GA55","17725","2455803.804070","16.708","0.025"
"420187","2011 GA55","17725","2455803.804910","16.738","0.025"
"420187","2011 GA55","17725","2455803.805770","16.729","0.025"
"420187","2011 GA55","17725","2455803.806620","16.714","0.025"
"420187","2011 GA55","17725","2455803.807460","16.725","0.025"
"420187","2011 GA55","17725","2455803.808300","16.752","0.026"
"420187","2011 GA55","17725","2455803.809160","16.712","0.025"
"420187","2011 GA55","17725","2455803.810010","16.728","0.025"
"420187","2011 GA55","17725","2455803.810850","16.767","0.027"
"420187","2011 GA55","17725","2455803.811700","16.733","0.025"
"420187","2011 GA55","17725","2455803.812540","16.737","0.025"
"420187","2011 GA55","17725","2455803.813400","16.716","0.025"
"420187","2011 GA55","17725","2455803.814240","16.749","0.026"
"420187","2011 GA55","17725","2455803.815090","16.754","0.026"
"420187","2011 GA55","17725","2455803.815930","16.743","0.026"
"420187","2011 GA55","17725","2455803.816780","16.749","0.026"
"420187","2011 GA55","17725","2455803.817620","16.754","0.026"
"420187","2011 GA55","17725","2455803.818470","16.747","0.026"
"420187","2011 GA55","17725","2455803.819310","16.706","0.025"
"420187","2011 GA55","17725","2455803.820160","16.697","0.025"
"420187","2011 GA55","17725","2455803.821000","16.700","0.025"
"420187","2011 GA55","17725","2455803.821850","16.716","0.025"
"420187","2011 GA55","17725","2455803.822690","16.710","0.025"
"420187","2011 GA55","17725","2455803.823540","16.692","0.025"
"420187","2011 GA55","17725","2455803.824380","16.705","0.025"
"420187","2011 GA55","17725","2455803.825230","16.738","0.026"
"420187","2011 GA55","17725","2455803.826070","16.718","0.025"
"420187","2011 GA55","17725","2455803.826920","16.717","0.025"
"420187","2011 GA55","17725","2455803.827760","16.704","0.025"
"420187","2011 GA55","17725","2455803.828620","16.665","0.024"
"420187","2011 GA55","17725","2455803.830310","16.719","0.026"
"420187","2011 GA55","17725","2455803.831150","16.714","0.025"
"420187","2011 GA55","17725","2455803.832000","16.717","0.025"
"420187","2011 GA55","17725","2455803.832850","16.726","0.026"
"420187","2011 GA55","17725","2455803.833700","16.658","0.024"
"420187","2011 GA55","17725","2455803.834540","16.691","0.025"
"420187","2011 GA55","17725","2455803.835390","16.661","0.024"
"420187","2011 GA55","17725","2455803.836230","16.686","0.025"
"420187","2011 GA55","17725","2455803.837080","16.651","0.024"
"420187","2011 GA55","17725","2455803.837920","16.616","0.023"
"420187","2011 GA55","17725","2455803.838780","16.606","0.023"
"420187","2011 GA55","17725","2455803.839620","16.669","0.025"
"420187","2011 GA55","17725","2455803.840480","16.664","0.025"
"420187","2011 GA55","17725","2455803.841330","16.730","0.027"
"420187","2011 GA55","17725","2455803.842170","16.641","0.024"
"420187","2011 GA55","17725","2455803.843020","16.696","0.025"
"420187","2011 GA55","17725","2455803.843860","16.645","0.024"
"420187","2011 GA55","17725","2455803.844710","16.743","0.027"
"420187","2011 GA55","17725","2455803.845550","16.722","0.026"
"420187","2011 GA55","17725","2455803.846400","16.727","0.026"
"420187","2011 GA55","17725","2455803.847240","16.729","0.026"
"420187","2011 GA55","17725","2455803.848090","16.729","0.026"
"420187","2011 GA55","17725","2455803.848930","16.704","0.026"
"420187","2011 GA55","17725","2455803.849770","16.791","0.028"
"420187","2011 GA55","17725","2455803.850620","16.718","0.027"
"420187","2011 GA55","17725","2455803.851460","16.732","0.027"
"420187","2011 GA55","17725","2455803.852310","16.733","0.027"
"420187","2011 GA55","17725","2455803.853150","16.777","0.027"
"420187","2011 GA55","17725","2455803.854000","16.768","0.028"
"420187","2011 GA55","17725","2455803.854840","16.806","0.029"
"420187","2011 GA55","17725","2455803.855690","16.776","0.028"
"420187","2011 GA55","17725","2455803.856530","16.762","0.027"
"420187","2011 GA55","17725","2455803.857380","16.806","0.029"
"420187","2011 GA55","17725","2455803.858220","16.738","0.027"
"420187","2011 GA55","17725","2455803.859070","16.792","0.029"
"420187","2011 GA55","17725","2455803.859910","16.726","0.027"
"420187","2011 GA55","17725","2455803.860760","16.732","0.027"
"420187","2011 GA55","17725","2455803.861620","16.747","0.027"
"420187","2011 GA55","17725","2455803.862460","16.798","0.029"
"420187","2011 GA55","17725","2455803.863300","16.780","0.029"
"420187","2011 GA55","17725","2455803.864150","16.733","0.028"
"420187","2011 GA55","17725","2455803.865010","16.801","0.030"
"420187","2011 GA55","17725","2455803.865850","16.830","0.030"
"420187","2011 GA55","17725","2455803.866700","16.783","0.030"
"420187","2011 GA55","17725","2455803.867540","16.755","0.030"
"420187","2011 GA55","17725","2455803.868390","16.770","0.029"
"420187","2011 GA55","17725","2455803.869230","16.801","0.030"
"420187","2011 GA55","17725","2455803.870080","16.771","0.030"
"420187","2011 GA55","17725","2455803.870920","16.786","0.030"
"420187","2011 GA55","17725","2455803.871780","16.813","0.031"
"420187","2011 GA55","17725","2455803.872620","16.797","0.030"
"420187","2011 GA55","17725","2455803.873480","16.818","0.031"
"420187","2011 GA55","17725","2455803.874320","16.789","0.030"
"420187","2011 GA55","17725","2455803.875170","16.779","0.030"
"420187","2011 GA55","17725","2455803.876010","16.811","0.030"
"420187","2011 GA55","17725","2455803.876870","16.832","0.031"
"420187","2011 GA55","17725","2455803.877710","16.859","0.032"
"420187","2011 GA55","17725","2455803.878560","16.840","0.031"
"420187","2011 GA55","17725","2455803.879400","16.786","0.030"
"420187","2011 GA55","17725","2455803.880250","16.816","0.031"
"420187","2011 GA55","17725","2455803.881090","16.814","0.031"
"420187","2011 GA55","17725","2455803.881940","16.803","0.030"
"420187","2011 GA55","17725","2455803.882780","16.801","0.031"
"420187","2011 GA55","17725","2455803.883630","16.794","0.030"
"420187","2011 GA55","17725","2455803.884470","16.756","0.030"
"420187","2011 GA55","17725","2455803.885320","16.756","0.030"
"420187","2011 GA55","17725","2455803.886160","16.792","0.030"
"420187","2011 GA55","17725","2455803.887010","16.799","0.030"
"420187","2011 GA55","17725","2455803.887850","16.684","0.027"
"420187","2011 GA55","17725","2455803.888700","16.748","0.029"
"420187","2011 GA55","17725","2455803.889540","16.741","0.029"
"420187","2011 GA55","17725","2455803.890390","16.718","0.028"
"420187","2011 GA55","17725","2455803.891230","16.736","0.028"
"420187","2011 GA55","17725","2455803.892080","16.762","0.029"
"420187","2011 GA55","17725","2455803.892920","16.737","0.028"
"420187","2011 GA55","17725","2455803.893770","16.739","0.029"
"420187","2011 GA55","17725","2455803.894610","16.694","0.027"
"420187","2011 GA55","17725","2455803.895460","16.737","0.028"
"420187","2011 GA55","17725","2455803.896310","16.671","0.027"
"420187","2011 GA55","17725","2455803.897160","16.672","0.027"
"420187","2011 GA55","17725","2455803.898000","16.695","0.028"
"420187","2011 GA55","17725","2455803.898850","16.645","0.026"
"420187","2011 GA55","17725","2455803.899690","16.644","0.026"
"420187","2011 GA55","17725","2455803.900540","16.709","0.027"
"420187","2011 GA55","17725","2455803.901400","16.643","0.026"
"420187","2011 GA55","17725","2455803.902240","16.673","0.027"
"420187","2011 GA55","17725","2455803.903090","16.693","0.027"
"420187","2011 GA55","17725","2455803.903930","16.617","0.025"
"420187","2011 GA55","17725","2455803.904770","16.684","0.027"
"420187","2011 GA55","17725","2455803.905620","16.677","0.027"
"420187","2011 GA55","17725","2455803.906460","16.636","0.026"
"420187","2011 GA55","17725","2455803.907310","16.670","0.027"
"420187","2011 GA55","17725","2455803.908150","16.670","0.027"
"420187","2011 GA55","17725","2455803.909000","16.722","0.028"
"420187","2011 GA55","17725","2455803.909840","16.690","0.027"
"420187","2011 GA55","17725","2455803.910690","16.704","0.028"
"420187","2011 GA55","17725","2455803.911530","16.685","0.027"
"420187","2011 GA55","17725","2455803.912380","16.684","0.027"
"420187","2011 GA55","17725","2455803.913220","16.725","0.029"
"420187","2011 GA55","17725","2455803.914070","16.654","0.027"
"420187","2011 GA55","17725","2455803.914910","16.718","0.029"
"420187","2011 GA55","17725","2455803.916620","16.701","0.028"
"420187","2011 GA55","17725","2455803.917460","16.737","0.029"
"420187","2011 GA55","17725","2455803.918300","16.734","0.028"
"420187","2011 GA55","17725","2455803.919150","16.737","0.028"
"420187","2011 GA55","17725","2455803.919990","16.730","0.028"
"420187","2011 GA55","17725","2455803.920840","16.746","0.029"
"420187","2011 GA55","17725","2455803.921680","16.744","0.029"
"420187","2011 GA55","17725","2455803.922530","16.774","0.030"
"420187","2011 GA55","17725","2455803.923370","16.803","0.030"
"420187","2011 GA55","17725","2455803.924220","16.781","0.030"
"420187","2011 GA55","17725","2455803.925060","16.794","0.030"
"420187","2011 GA55","17725","2455803.925910","16.798","0.030"
"420187","2011 GA55","17725","2455803.926750","16.790","0.030"
"420187","2011 GA55","17725","2455803.927600","16.751","0.030"
"420187","2011 GA55","17725","2455803.928440","16.790","0.031"
"420187","2011 GA55","17726","2455804.626440","16.907","0.064"
"420187","2011 GA55","17726","2455804.627390","16.877","0.060"
"420187","2011 GA55","17726","2455804.628240","16.822","0.054"
"420187","2011 GA55","17726","2455804.629080","16.858","0.054"
"420187","2011 GA55","17726","2455804.629940","16.800","0.049"
"420187","2011 GA55","17726","2455804.630780","16.847","0.049"
"420187","2011 GA55","17726","2455804.631630","16.816","0.047"
"420187","2011 GA55","17726","2455804.632480","16.871","0.049"
"420187","2011 GA55","17726","2455804.633330","16.830","0.047"
"420187","2011 GA55","17726","2455804.634180","16.862","0.049"
"420187","2011 GA55","17726","2455804.635030","16.914","0.049"
"420187","2011 GA55","17726","2455804.635890","16.871","0.047"
"420187","2011 GA55","17726","2455804.636730","16.835","0.045"
"420187","2011 GA55","17726","2455804.637590","16.863","0.045"
"420187","2011 GA55","17726","2455804.638430","16.867","0.045"
"420187","2011 GA55","17726","2455804.639280","16.855","0.044"
"420187","2011 GA55","17726","2455804.640130","16.807","0.042"
"420187","2011 GA55","17726","2455804.640980","16.849","0.044"
"420187","2011 GA55","17726","2455804.641840","16.760","0.039"
"420187","2011 GA55","17726","2455804.642680","16.713","0.038"
"420187","2011 GA55","17726","2455804.643540","16.763","0.039"
"420187","2011 GA55","17726","2455804.644380","16.795","0.040"
"420187","2011 GA55","17726","2455804.645230","16.762","0.039"
"420187","2011 GA55","17726","2455804.646080","16.697","0.036"
"420187","2011 GA55","17726","2455804.646930","16.757","0.039"
"420187","2011 GA55","17726","2455804.647770","16.721","0.036"
"420187","2011 GA55","17726","2455804.648620","16.696","0.036"
"420187","2011 GA55","17726","2455804.649470","16.723","0.036"
"420187","2011 GA55","17726","2455804.650320","16.735","0.036"
"420187","2011 GA55","17726","2455804.651160","16.685","0.034"
"420187","2011 GA55","17726","2455804.652010","16.730","0.036"
"420187","2011 GA55","17726","2455804.652870","16.660","0.032"
"420187","2011 GA55","17726","2455804.653710","16.681","0.033"
"420187","2011 GA55","17726","2455804.654550","16.670","0.032"
"420187","2011 GA55","17726","2455804.655410","16.709","0.034"
"420187","2011 GA55","17726","2455804.656260","16.715","0.034"
"420187","2011 GA55","17726","2455804.657100","16.732","0.035"
"420187","2011 GA55","17726","2455804.657950","16.723","0.035"
"420187","2011 GA55","17726","2455804.658800","16.668","0.033"
"420187","2011 GA55","17726","2455804.659650","16.647","0.033"
"420187","2011 GA55","17726","2455804.660490","16.657","0.033"
"420187","2011 GA55","17726","2455804.661340","16.671","0.033"
"420187","2011 GA55","17726","2455804.663030","16.676","0.033"
"420187","2011 GA55","17726","2455804.663870","16.708","0.034"
"420187","2011 GA55","17726","2455804.664720","16.746","0.036"
"420187","2011 GA55","17726","2455804.665560","16.730","0.035"
"420187","2011 GA55","17726","2455804.666410","16.701","0.035"
"420187","2011 GA55","17726","2455804.667250","16.748","0.036"
"420187","2011 GA55","17726","2455804.668100","16.758","0.036"
"420187","2011 GA55","17726","2455804.668940","16.788","0.038"
"420187","2011 GA55","17726","2455804.669790","16.764","0.036"
"420187","2011 GA55","17726","2455804.670630","16.818","0.039"
"420187","2011 GA55","17726","2455804.671480","16.808","0.038"
"420187","2011 GA55","17726","2455804.672320","16.767","0.035"
"420187","2011 GA55","17726","2455804.673170","16.818","0.038"
"420187","2011 GA55","17726","2455804.674010","16.783","0.036"
"420187","2011 GA55","17726","2455804.674860","16.785","0.036"
"420187","2011 GA55","17726","2455804.675700","16.832","0.038"
"420187","2011 GA55","17726","2455804.676550","16.800","0.036"
"420187","2011 GA55","17726","2455804.677390","16.797","0.036"
"420187","2011 GA55","17726","2455804.678240","16.786","0.035"
"420187","2011 GA55","17726","2455804.679080","16.817","0.036"
"420187","2011 GA55","17726","2455804.679940","16.762","0.035"
"420187","2011 GA55","17726","2455804.680780","16.766","0.035"
"420187","2011 GA55","17726","2455804.681630","16.844","0.039"
"420187","2011 GA55","17726","2455804.682470","16.813","0.036"
"420187","2011 GA55","17726","2455804.683320","16.841","0.036"
"420187","2011 GA55","17726","2455804.684170","16.778","0.034"
"420187","2011 GA55","17726","2455804.685020","16.851","0.036"
"420187","2011 GA55","17726","2455804.685860","16.783","0.034"
"420187","2011 GA55","17726","2455804.686710","16.796","0.034"
"420187","2011 GA55","17726","2455804.688400","16.787","0.033"
"420187","2011 GA55","17726","2455804.689240","16.837","0.034"
"420187","2011 GA55","17726","2455804.690090","16.845","0.035"
"420187","2011 GA55","17726","2455804.690930","16.779","0.033"
"420187","2011 GA55","17726","2455804.691780","16.796","0.034"
"420187","2011 GA55","17726","2455804.692620","16.791","0.034"
"420187","2011 GA55","17726","2455804.693470","16.769","0.032"
"420187","2011 GA55","17726","2455804.694310","16.783","0.033"
"420187","2011 GA55","17726","2455804.695160","16.847","0.035"
"420187","2011 GA55","17726","2455804.696000","16.750","0.032"
"420187","2011 GA55","17726","2455804.696850","16.814","0.034"
"420187","2011 GA55","17726","2455804.697690","16.770","0.033"
"420187","2011 GA55","17726","2455804.698540","16.746","0.032"
"420187","2011 GA55","17726","2455804.699380","16.715","0.030"
"420187","2011 GA55","17726","2455804.700230","16.789","0.033"
"420187","2011 GA55","17726","2455804.701070","16.769","0.032"
"420187","2011 GA55","17726","2455804.701920","16.716","0.030"
"420187","2011 GA55","17726","2455804.702760","16.805","0.033"
"420187","2011 GA55","17726","2455804.703610","16.747","0.031"
"420187","2011 GA55","17726","2455804.704450","16.731","0.030"
"420187","2011 GA55","17726","2455804.705300","16.744","0.030"
"420187","2011 GA55","17726","2455804.706140","16.748","0.030"
"420187","2011 GA55","17726","2455804.706990","16.770","0.030"
"420187","2011 GA55","17726","2455804.707840","16.797","0.031"
"420187","2011 GA55","17726","2455804.708690","16.801","0.032"
"420187","2011 GA55","17726","2455804.709530","16.803","0.031"
"420187","2011 GA55","17726","2455804.710380","16.824","0.032"
"420187","2011 GA55","17726","2455804.711220","16.817","0.031"
"420187","2011 GA55","17726","2455804.712070","16.835","0.032"
"420187","2011 GA55","17726","2455804.712910","16.858","0.032"
"420187","2011 GA55","17726","2455804.713760","16.824","0.031"
"420187","2011 GA55","17726","2455804.714600","16.819","0.031"
"420187","2011 GA55","17726","2455804.715460","16.825","0.031"
"420187","2011 GA55","17726","2455804.716300","16.840","0.031"
"420187","2011 GA55","17726","2455804.717150","16.833","0.031"
