# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
Product Description,"Each record in this table gives the JD and magnitude (magnitude error, optional) for a single observation (data point) along with an ID number that ties the observation to a specific metadata record.",,,,
Start Time,1986-07-03,,,,
Stop Time,2021-06-11,,,,
Target Name,Multiple,,,,
Target Type,Asteroid,,,,
Editor,B. D. Warner,,,,
Facility,VARGBTEL,,,,
Instrument,VARGBDET,,,,
Product Processing Level,Raw,,,,
Science Search Facet,Photometry,,,,
Science Search Facet,Physical Properties,,,,
Science Search Facet,Shape Model,,,,
Science Search Facet,Lightcurve,,,,
# Column definitions,,,,,
ObjectNumber,ObjectName,MDID,JD,Mag,MagErr
integer,string,integer,real,real,real
integer,string,integer,Julian Date,magnitude,magnitude
-9,-,-9,-99.9,-99.9,-99.9
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The unique number in the metadata record to which an lcdata record is tied.,The full Julian Date for mid-exposure. This cannot be a Modified JD or a truncated value using a defined base value.,The object's magnitude in the photometric band given in the metadata record.,The estimated error in the object magnitude.
# Data,,,,,
"100003","1983 RN3","668184","2458600.03174","17.7027","0.2484"
"100003","1983 RN3","668184","2458600.05257","17.6068","0.2126"
"100003","1983 RN3","668184","2458600.07341","17.9575","0.3048"
"100003","1983 RN3","668184","2458600.09424","17.9880","0.3182"
"100003","1983 RN3","668184","2458600.11507","18.0985","0.3308"
"100003","1983 RN3","668184","2458600.13590","17.8185","0.2350"
"100003","1983 RN3","668184","2458600.15674","18.2651","0.3859"
"100003","1983 RN3","668184","2458600.17757","18.1839","0.3711"
"100003","1983 RN3","668184","2458600.19840","17.7577","0.2248"
"100003","1983 RN3","668184","2458600.21924","18.0178","0.3386"
"100003","1983 RN3","668184","2458600.24007","18.3157","0.3872"
"100003","1983 RN3","668184","2458600.26090","17.8798","0.2388"
"100003","1983 RN3","668184","2458600.28174","17.6231","0.2308"
"100003","1983 RN3","668184","2458600.30257","17.5242","0.2113"
"100003","1983 RN3","668184","2458600.32340","17.4818","0.1905"
"100003","1983 RN3","668184","2458600.34424","17.3858","0.1651"
"100003","1983 RN3","668184","2458600.36507","17.5006","0.1901"
"100003","1983 RN3","668184","2458600.38590","17.3404","0.1584"
"100003","1983 RN3","668184","2458600.40674","17.3735","0.1780"
"100003","1983 RN3","668184","2458600.42757","17.3555","0.1703"
"100003","1983 RN3","668184","2458600.44840","17.5234","0.1961"
"100003","1983 RN3","668184","2458600.46924","17.5054","0.1961"
"100003","1983 RN3","668184","2458600.49007","17.3461","0.1834"
"100003","1983 RN3","668184","2458600.51090","17.6074","0.2198"
"100003","1983 RN3","668184","2458600.53174","17.8790","0.2992"
"100003","1983 RN3","668184","2458600.55257","17.7001","0.2483"
"100003","1983 RN3","668184","2458600.57340","17.5661","0.2435"
"100003","1983 RN3","668184","2458600.63590","17.8164","0.3480"
"100003","1983 RN3","668184","2458600.65674","17.8963","0.3784"
"100003","1983 RN3","668184","2458600.69840","17.7975","0.3166"
"100003","1983 RN3","668184","2458600.71924","17.8352","0.2954"
"100003","1983 RN3","668184","2458600.88590","17.8995","0.2786"
"100003","1983 RN3","668184","2458600.90674","17.8639","0.2610"
"100003","1983 RN3","668184","2458600.92757","17.7158","0.2261"
"100003","1983 RN3","668184","2458600.94840","17.5433","0.2370"
"100003","1983 RN3","668184","2458600.96924","17.4806","0.2038"
"100003","1983 RN3","668184","2458600.99007","17.5002","0.2121"
"100003","1983 RN3","668185","2458601.03174","18.0821","0.3978"
"100003","1983 RN3","668185","2458601.05257","17.6457","0.2604"
"100003","1983 RN3","668185","2458601.07340","17.9768","0.2983"
"100003","1983 RN3","668185","2458601.09424","17.9509","0.3188"
"100003","1983 RN3","668185","2458601.11507","17.9740","0.3312"
"100003","1983 RN3","668185","2458601.13590","17.8366","0.2775"
"100003","1983 RN3","668185","2458601.19840","17.7936","0.2186"
"100003","1983 RN3","668185","2458601.21924","17.8070","0.2291"
"100003","1983 RN3","668185","2458601.24007","17.8511","0.2851"
"100003","1983 RN3","668185","2458601.26090","17.7189","0.2292"
"100003","1983 RN3","668185","2458601.28174","18.1213","0.3035"
"100003","1983 RN3","668185","2458601.30257","17.8357","0.2165"
"100003","1983 RN3","668185","2458601.32340","17.7865","0.1994"
"100003","1983 RN3","668185","2458601.34424","17.7832","0.2065"
"100003","1983 RN3","668185","2458601.36507","17.8882","0.2294"
"100003","1983 RN3","668185","2458601.38590","17.7290","0.1863"
"100003","1983 RN3","668185","2458601.40674","17.6142","0.1685"
"100003","1983 RN3","668185","2458601.42757","17.8136","0.2296"
"100003","1983 RN3","668185","2458601.44840","17.7321","0.1859"
"100003","1983 RN3","668185","2458601.46924","17.8675","0.1821"
"100003","1983 RN3","668185","2458601.49007","17.8746","0.2304"
"100003","1983 RN3","668185","2458601.51090","17.9728","0.2062"
"100003","1983 RN3","668185","2458601.53174","18.5386","0.3571"
"100003","1983 RN3","668185","2458601.55257","18.0639","0.2604"
"100003","1983 RN3","668185","2458601.57340","17.5777","0.1715"
"100003","1983 RN3","668185","2458601.59424","18.1416","0.2727"
"100003","1983 RN3","668185","2458601.61507","17.6395","0.1622"
"100003","1983 RN3","668185","2458601.63590","17.9333","0.2298"
"100003","1983 RN3","668185","2458601.65674","17.9979","0.2486"
"100003","1983 RN3","668185","2458601.67757","17.8343","0.2367"
"100003","1983 RN3","668185","2458601.69840","17.8617","0.2239"
