# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
Product Description,"Each record in this table provides details on one of the comparison stars used during the observations along with an ID number that ties the comp star data to a specific metadata record. Each record includes, among others, the name, RA/DEC (J2000.0), magnitude, and - if used - the color index of each star. Up to 10 comp stars are allowed for each metadata record.",,,,,,,,,
Start Time,1986-07-03,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,
Target Name,Multiple,,,,,,,,,
Target Type,Star,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,
# Column definitions,,,,,,,,,,
ObjectNumber,ObjectName,MDID,Name,RA,Dec,Equinox,Mag,MagBand,CI,CIBand
integer,string,integer,string,string,string,string,real,string,real,string
integer,string,integer,string,HH:MM:SS.ss,±DD:MM:SS.s,Epoch,magnitude,string,magnitude,string
-9,-,-9,-,-,-,-,-99.9,-,-99.9,-
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The ID number of the associated metadata record.,"The comp star name. This could be the name as taken from a star catalog or an arbitrary one, e.g., one made from the RA and Declination of the star.",The comp star Right Ascension (in Equinox coordinates).,The comp star Declination (in Equinox coordinates).,"The equinox that defines the coordinate system for the RA/Dec position, e.g., J2000.0.","The comp star magnitude, presumably taken from a catalog or other source.","The photometric band of the comp star magnitude (e.g., V or SR (Sloan r'). Presumably this is the same as that for the object, but this may not always be the case.",The comp star color index.,"The photometric bands used to find the color index. For example, B and V or V and R."
# Data,,,,,,,,,,
"100015","1989 SR7","188645","A","22:50","+04","J2000.0","-99.9","R","-99.9","VR"
"100015","1989 SR7","188645","B","22:50","+04","J2000.0","-99.9","R","-99.9","VR"
"100015","1989 SR7","188645","C","22:50","+04","J2000.0","-99.9","R","-99.9","VR"
"100015","1989 SR7","188645","D","22:50","+04","J2000.0","-99.9","R","-99.9","VR"
"100015","1989 SR7","188645","E","22:50","+04","J2000.0","-99.9","R","-99.9","VR"
"100015","1989 SR7","188646","A","22:49","+04","J2000.0","-99.9","R","-99.9","VR"
"100015","1989 SR7","188646","B","22:49","+04","J2000.0","-99.9","R","-99.9","VR"
"100015","1989 SR7","188646","C","22:49","+04","J2000.0","-99.9","R","-99.9","VR"
"100015","1989 SR7","188646","D","22:49","+04","J2000.0","-99.9","R","-99.9","VR"
"100015","1989 SR7","188646","E","22:49","+04","J2000.0","-99.9","R","-99.9","VR"
"100015","1989 SR7","188647","A","22:49","+04","J2000.0","-99.9","R","-99.9","VR"
"100015","1989 SR7","188647","B","22:49","+04","J2000.0","-99.9","R","-99.9","VR"
"100015","1989 SR7","188647","C","22:49","+04","J2000.0","-99.9","R","-99.9","VR"
"100015","1989 SR7","188647","D","22:49","+04","J2000.0","-99.9","R","-99.9","VR"
"100015","1989 SR7","188647","E","22:49","+04","J2000.0","-99.9","R","-99.9","VR"
"100015","1989 SR7","188648","A","22:48","+04","J2000.0","-99.9","R","-99.9","VR"
"100015","1989 SR7","188648","B","22:48","+04","J2000.0","-99.9","R","-99.9","VR"
"100015","1989 SR7","188648","C","22:48","+04","J2000.0","-99.9","R","-99.9","VR"
"100015","1989 SR7","188648","D","22:48","+04","J2000.0","-99.9","R","-99.9","VR"
"100015","1989 SR7","188648","E","22:48","+04","J2000.0","-99.9","R","-99.9","VR"
"100015","1989 SR7","188649","A","22:47","+04","J2000.0","-99.9","R","-99.9","VR"
"100015","1989 SR7","188649","B","22:47","+04","J2000.0","-99.9","R","-99.9","VR"
"100015","1989 SR7","188649","C","22:47","+04","J2000.0","-99.9","R","-99.9","VR"
"100015","1989 SR7","188649","D","22:47","+04","J2000.0","-99.9","R","-99.9","VR"
"100015","1989 SR7","188649","E","22:47","+04","J2000.0","-99.9","R","-99.9","VR"
"100015","1989 SR7","188650","A","22:46","+04","J2000.0","-99.9","R","-99.9","VR"
"100015","1989 SR7","188650","B","22:46","+04","J2000.0","-99.9","R","-99.9","VR"
"100015","1989 SR7","188650","C","22:46","+04","J2000.0","-99.9","R","-99.9","VR"
"100015","1989 SR7","188650","D","22:46","+04","J2000.0","-99.9","R","-99.9","VR"
"100015","1989 SR7","188650","E","22:46","+04","J2000.0","-99.9","R","-99.9","VR"
"100015","1989 SR7","188651","A","22:46","+04","J2000.0","-99.9","R","-99.9","VR"
"100015","1989 SR7","188651","B","22:46","+04","J2000.0","-99.9","R","-99.9","VR"
"100015","1989 SR7","188651","C","22:46","+04","J2000.0","-99.9","R","-99.9","VR"
"100015","1989 SR7","188651","D","22:46","+04","J2000.0","-99.9","R","-99.9","VR"
"100015","1989 SR7","188651","E","22:46","+04","J2000.0","-99.9","R","-99.9","VR"
"100015","1989 SR7","188652","A","22:45","+04","J2000.0","-99.9","R","-99.9","VR"
"100015","1989 SR7","188652","B","22:45","+04","J2000.0","-99.9","R","-99.9","VR"
"100015","1989 SR7","188652","C","22:45","+04","J2000.0","-99.9","R","-99.9","VR"
"100015","1989 SR7","188652","D","22:45","+04","J2000.0","-99.9","R","-99.9","VR"
"100015","1989 SR7","188652","E","22:45","+04","J2000.0","-99.9","R","-99.9","VR"
"100015","1989 SR7","188653","A","22:44","+04","J2000.0","-99.9","R","-99.9","VR"
"100015","1989 SR7","188653","B","22:44","+04","J2000.0","-99.9","R","-99.9","VR"
"100015","1989 SR7","188653","C","22:44","+04","J2000.0","-99.9","R","-99.9","VR"
"100015","1989 SR7","188653","D","22:44","+04","J2000.0","-99.9","R","-99.9","VR"
"100015","1989 SR7","188653","E","22:44","+04","J2000.0","-99.9","R","-99.9","VR"
"100015","1989 SR7","188654","A","22:40","+03","J2000.0","-99.9","R","-99.9","VR"
"100015","1989 SR7","188654","B","22:40","+03","J2000.0","-99.9","R","-99.9","VR"
"100015","1989 SR7","188654","C","22:40","+03","J2000.0","-99.9","R","-99.9","VR"
"100015","1989 SR7","188654","D","22:40","+03","J2000.0","-99.9","R","-99.9","VR"
"100015","1989 SR7","188654","E","22:40","+03","J2000.0","-99.9","R","-99.9","VR"
"100015","1989 SR7","188655","A","22:40","+03","J2000.0","-99.9","R","-99.9","VR"
"100015","1989 SR7","188655","B","22:40","+03","J2000.0","-99.9","R","-99.9","VR"
"100015","1989 SR7","188655","C","22:40","+03","J2000.0","-99.9","R","-99.9","VR"
"100015","1989 SR7","188655","D","22:40","+03","J2000.0","-99.9","R","-99.9","VR"
"100015","1989 SR7","188655","E","22:40","+03","J2000.0","-99.9","R","-99.9","VR"
"100015","1989 SR7","188656","A","22:41","+02","J2000.0","-99.9","R","-99.9","VR"
"100015","1989 SR7","188656","B","22:41","+02","J2000.0","-99.9","R","-99.9","VR"
"100015","1989 SR7","188656","C","22:41","+02","J2000.0","-99.9","R","-99.9","VR"
"100015","1989 SR7","188656","D","22:41","+02","J2000.0","-99.9","R","-99.9","VR"
"100015","1989 SR7","188656","E","22:41","+02","J2000.0","-99.9","R","-99.9","VR"
"100085","1992 UY4","131571","X:306.03/Y:182.32","19:34.6","-27 29","J2000.0","-99.9","R","-99.9","NONE"
"100085","1992 UY4","131571","X:264.48/Y:245.95","19:34.6","-27 29","J2000.0","-99.9","R","-99.9","NONE"
"100085","1992 UY4","131571","X:293.79/Y:265.13","19:34.6","-27 29","J2000.0","-99.9","R","-99.9","NONE"
"100085","1992 UY4","131571","X:226.48/Y:92.88","19:34.6","-27 29","J2000.0","-99.9","R","-99.9","NONE"
"100085","1992 UY4","131572","X:291.18/Y:275.69","19:36.9","-27 17","J2000.0","-99.9","R","-99.9","NONE"
"100085","1992 UY4","131572","X:268.71/Y:344.78","19:36.9","-27 17","J2000.0","-99.9","R","-99.9","NONE"
"100085","1992 UY4","131572","X:349.50/Y:329.21","19:36.9","-27 17","J2000.0","-99.9","R","-99.9","NONE"
"100085","1992 UY4","131572","X:373.71/Y:335.80","19:36.9","-27 17","J2000.0","-99.9","R","-99.9","NONE"
"100085","1992 UY4","131573","X:199.40/Y:305.42","19:39.2","-27 06","J2000.0","-99.9","R","-99.9","NONE"
"100085","1992 UY4","131574","X:180.37/Y:436.68","19:44.5","-26 37","J2000.0","-99.9","R","-99.9","NONE"
"100085","1992 UY4","131574","X:96.47/Y:461.55","19:44.5","-26 37","J2000.0","-99.9","R","-99.9","NONE"
"100085","1992 UY4","131574","X:133.33/Y:463.13","19:44.5","-26 37","J2000.0","-99.9","R","-99.9","NONE"
"100085","1992 UY4","131575","Comp1","20:04","-24","J2000.0","-99.9","R","-99.9","NONE"
"100085","1992 UY4","131575","Comp2","20:04","-24","J2000.0","-99.9","R","-99.9","NONE"
"100085","1992 UY4","131575","Comp3","20:04","-24","J2000.0","-99.9","R","-99.9","NONE"
"100085","1992 UY4","131575","Comp4","20:04","-24","J2000.0","-99.9","R","-99.9","NONE"
"100085","1992 UY4","131575","Comp5","20:04","-24","J2000.0","-99.9","R","-99.9","NONE"
"100088","1993 DC","191214","A","07:14","+30","J2000.0","-99.9","R","-99.9","VR"
"100088","1993 DC","191214","B","07:14","+30","J2000.0","-99.9","R","-99.9","VR"
"100088","1993 DC","191214","C","07:14","+30","J2000.0","-99.9","R","-99.9","VR"
"100088","1993 DC","191214","D","07:14","+30","J2000.0","-99.9","R","-99.9","VR"
"100088","1993 DC","191214","E","07:14","+30","J2000.0","-99.9","R","-99.9","VR"
"100088","1993 DC","191215","A","07:15","+31","J2000.0","-99.9","R","-99.9","VR"
"100088","1993 DC","191215","B","07:15","+31","J2000.0","-99.9","R","-99.9","VR"
"100088","1993 DC","191215","C","07:15","+31","J2000.0","-99.9","R","-99.9","VR"
"100088","1993 DC","191215","D","07:15","+31","J2000.0","-99.9","R","-99.9","VR"
"100088","1993 DC","191215","E","07:15","+31","J2000.0","-99.9","R","-99.9","VR"
"100088","1993 DC","191216","A","07:16","+32","J2000.0","-99.9","R","-99.9","VR"
"100088","1993 DC","191216","B","07:16","+32","J2000.0","-99.9","R","-99.9","VR"
"100088","1993 DC","191216","C","07:16","+32","J2000.0","-99.9","R","-99.9","VR"
"100088","1993 DC","191216","D","07:16","+32","J2000.0","-99.9","R","-99.9","VR"
"100088","1993 DC","191216","E","07:16","+32","J2000.0","-99.9","R","-99.9","VR"
"100756","1998 FM5","132671","013451.39 -004842.5","01:34:51.40","-00:48:42.2","J2000.0","+14.771","V","+0.340","NONE"
"100756","1998 FM5","132671","013503.41 -004558.2","01:35:03.39","-00:45:58.0","J2000.0","+15.361","V","+0.343","NONE"
"100756","1998 FM5","132671","013454.58 -004506.1","01:34:54.59","-00:45:06.2","J2000.0","+15.938","V","+0.350","NONE"
"100756","1998 FM5","132671","013516.04 -004607.8","01:35:16.05","-00:46:07.4","J2000.0","+15.837","V","+0.483","NONE"
"100756","1998 FM5","132671","013447.83 -004831.6","01:34:47.83","-00:48:31.6","J2000.0","+13.508","V","+0.343","NONE"
"100756","1998 FM5","132672","013351.93 -010827.6","01:33:51.94","-01:08:27.2","J2000.0","+15.800","V","+0.422","NONE"
"100756","1998 FM5","132672","013400.18 -005943.3","01:34:00.17","-00:59:43.2","J2000.0","+14.361","V","+0.343","NONE"
"100756","1998 FM5","132672","013403.52 -005835.3","01:34:03.53","-00:58:34.9","J2000.0","+14.930","V","+0.423","NONE"
"100756","1998 FM5","132672","013359.62 -005738.2","01:33:59.60","-00:57:38.4","J2000.0","+16.667","V","+0.481","NONE"
"100756","1998 FM5","132672","013354.65 -010905.6","01:33:54.64","-01:09:05.1","J2000.0","+14.764","V","+0.438","NONE"
"100756","1998 FM5","132673","013125.21 -014301.9","01:31:25.23","-01:43:01.8","J2000.0","+15.817","V","+0.429","NONE"
"100756","1998 FM5","132673","013130.87 -014202.6","01:31:30.88","-01:42:02.4","J2000.0","+15.341","V","+0.336","NONE"
"100756","1998 FM5","132673","013139.61 -013650.4","01:31:39.61","-01:36:50.3","J2000.0","+15.301","V","+0.449","NONE"
"100756","1998 FM5","132673","013159.83 -013837.6","01:31:59.84","-01:38:37.5","J2000.0","+15.095","V","+0.381","NONE"
"100926","1998 MQ","132791","053544.98 +464208.2","05:35:44.99","+46:42:08.0","J2000.0","14.452","R","0.383","VR"
"100926","1998 MQ","132791","053549.67 +464057.5","05:35:49.69","+46:40:57.6","J2000.0","13.65","R","0.346","VR"
"100926","1998 MQ","132791","053525.89 +464304.4","05:35:25.89","+46:43:04.3","J2000.0","14.789","R","0.447","VR"
"100926","1998 MQ","132791","053519.90 +464105.5","05:35:19.92","+46:41:05.5","J2000.0","14.076","R","0.381","VR"
"100926","1998 MQ","132792","053549.22 +462335.3","05:35:49.23","+46:23:35.3","J2000.0","14.004","R","0.384","VR"
"100926","1998 MQ","132793","053509.71 +443313.6","05:35:09.70","+44:33:13.4","J2000.0","14.076","R","0.387","VR"
"100926","1998 MQ","132793","053437.35 +443257.0","05:34:37.34","+44:32:57.0","J2000.0","13.304","R","0.341","VR"
"100926","1998 MQ","132794","053456.80 +441949.4","05:34:56.81","+44:19:48.9","J2000.0","12.94","R","0.399","VR"
"100926","1998 MQ","132794","053506.23 +442029.5","05:35:06.12","+44:20:30.2","J2000.0","13.229","R","0.4","VR"
"100926","1998 MQ","132794","053440.37 +441846.3","05:34:40.35","+44:18:46.9","J2000.0","14.103","R","0.411","VR"
"100926","1998 MQ","132794","053435.86 +441841.8","05:34:35.78","+44:18:42.5","J2000.0","14.079","R","0.434","VR"
"100926","1998 MQ","132794","053436.09 +441802.0","05:34:36.08","+44:18:02.9","J2000.0","13.999","R","0.375","VR"
"100926","1998 MQ","132795","053225.31 +383209.2","05:32:25.31","+38:32:09.3","J2000.0","13.56","R","0.34","VR"
"100926","1998 MQ","132795","053230.33 +383142.1","05:32:30.24","+38:31:42.2","J2000.0","13.931","R","0.346","VR"
"100926","1998 MQ","132795","053245.60 +382902.3","05:32:45.60","+38:29:02.4","J2000.0","13.68","R","0.446","VR"
"100926","1998 MQ","132796","053215.70 +381423.1","05:32:15.69","+38:14:23.0","J2000.0","12.922","R","0.389","VR"
"100926","1998 MQ","132796","053243.67 +381243.5","05:32:43.68","+38:12:43.4","J2000.0","12.565","R","0.315","VR"
"100926","1998 MQ","132796","053235.38 +381119.0","05:32:35.37","+38:11:18.9","J2000.0","13.96","R","0.446","VR"
"100926","1998 MQ","132797","053236.50 +375714.4","05:32:36.49","+37:57:14.7","J2000.0","12.865","R","0.409","VR"
"100926","1998 MQ","132798","053119.44 +361654.3","05:31:19.46","+36:16:54.2","J2000.0","13.276","R","0.387","VR"
"100926","1998 MQ","132798","053208.18 +361506.1","05:32:08.19","+36:15:05.9","J2000.0","14.214","R","0.474","VR"
"100926","1998 MQ","132798","053109.66 +361607.1","05:31:09.68","+36:16:06.8","J2000.0","12.816","R","0.331","VR"
"100926","1998 MQ","132799","051130.78 +032810.0","05:11","+03","J2000.0","14.718","SR","0.577","NONE"
"100926","1998 MQ","132799","051124.93 +032928.3","05:11","+03","J2000.0","14.994","SR","0.427","NONE"
"100926","1998 MQ","132799","051114.97 +032916.8","05:11","+03","J2000.0","14.069","SR","0.366","NONE"
"100926","1998 MQ","132799","051141.79 +032843.6","05:11","+03","J2000.0","15.557","SR","0.389","NONE"
"100926","1998 MQ","132799","051126.13 +033113.6","05:11","+03","J2000.0","14.693","SR","0.341","NONE"
"100926","1998 MQ","132800","051110.18 +031631.3","05:11","+03","J2000.0","14.51","SR","0.36","NONE"
"100926","1998 MQ","132800","051109.67 +031648.9","05:11","+03","J2000.0","15.654","SR","0.493","NONE"
"100926","1998 MQ","132800","051111.31 +031700.9","05:11","+03","J2000.0","15.851","SR","0.606","NONE"
"100926","1998 MQ","132800","051132.30 +031741.6","05:11","+03","J2000.0","14.492","SR","0.429","NONE"
"100926","1998 MQ","132800","051131.99 +031816.3","05:11","+03","J2000.0","16.119","SR","0.518","NONE"
"100926","1998 MQ","132801","051052.02 +030450.0","05:11","+03","J2000.0","15.443","SR","0.296","NONE"
"100926","1998 MQ","132801","051052.15 +030405.7","05:11","+03","J2000.0","13.754","SR","0.345","NONE"
"100926","1998 MQ","132801","051114.70 +030501.8","05:11","+03","J2000.0","14.147","SR","0.384","NONE"
"100926","1998 MQ","132801","051043.81 +030227.1","05:11","+03","J2000.0","14.238","SR","0.359","NONE"
"100926","1998 MQ","132801","051113.91 +030239.3","05:11","+03","J2000.0","16.027","SR","0.409","NONE"
"100926","1998 MQ","132802","160735.10 -010305.9","16:07:35.05","-01:03:05.1","J2000.0","+16.656","V","+16.656","NONE"
"100926","1998 MQ","132802","160726.08 -010308.0","16:07:26.09","-01:03:08.3","J2000.0","+14.302","V","+0.524","NONE"
"100926","1998 MQ","132802","160728.13 -010111.0","16:07:28.15","-01:01:11.3","J2000.0","+15.580","V","+0.606","NONE"
"100926","1998 MQ","132803","160635.82 -003434.2","16:06:35.81","-00:34:34.4","J2000.0","+15.003","V","+0.528","NONE"
"100926","1998 MQ","132803","160628.51 -003404.3","16:06:28.52","-00:34:04.2","J2000.0","+15.155","V","+0.507","NONE"
"100926","1998 MQ","132803","160609.19 -003828.7","16:06:09.18","-00:38:28.7","J2000.0","+14.291","V","+0.499","NONE"
"100926","1998 MQ","132803","160606.90 -004141.8","16:06:06.80","-00:41:42.2","J2000.0","+16.672","V","+0.727","NONE"
"100926","1998 MQ","132803","160630.38 -004051.6","16:06:30.38","-00:40:51.9","J2000.0","+15.374","V","+0.474","NONE"
"100926","1998 MQ","132804","160456.40 -000739.9","16:04:56.42","-00:07:40.5","J2000.0","+16.298","V","+0.676","NONE"
"100926","1998 MQ","132804","160452.87 -000737.6","16:04:52.81","-00:07:37.2","J2000.0","+17.089","V","+16.989","NONE"
"100926","1998 MQ","132804","160452.31 -000829.7","16:04:52.29","-00:08:30.2","J2000.0","+15.845","V","+15.745","NONE"
"100926","1998 MQ","132804","160445.39 -000918.9","16:04:45.38","-00:09:19.2","J2000.0","+14.737","V","+0.473","NONE"
"100926","1998 MQ","132804","160440.36 -000928.2","16:04:40.36","-00:09:28.3","J2000.0","+14.441","V","+0.580","NONE"
"100926","1998 MQ","132805","160330.60 +001553.4","16:03:30.61","+00:15:53.3","J2000.0","+16.340","V","+0.367","NONE"
"100926","1998 MQ","132805","160331.20 +001843.7","16:03:31.20","+00:18:43.9","J2000.0","+16.484","V","+0.446","NONE"
"100926","1998 MQ","132806","160207.36 +003943.2","16:02:07.36","+00:39:43.4","J2000.0","+15.481","V","-0.044","NONE"
"100926","1998 MQ","132806","160154.79 +004028.3","16:01:54.80","+00:40:28.1","J2000.0","+14.307","V","+0.042","NONE"
"100926","1998 MQ","132806","160138.69 +004347.6","16:01:38.69","+00:43:47.6","J2000.0","+15.954","V","+0.410","NONE"
"100926","1998 MQ","132806","160158.20 +003607.2","16:01:58.23","+00:36:07.1","J2000.0","+14.751","V","+0.237","NONE"
"100935","1998 MA42","194004","003520.49 +162440.7","00:35:20.50","+16:24:40.7","J2000.0","+14.590","V","+0.830","BV"
"100935","1998 MA42","194004","003519.03 +161939.4","00:35:19.03","+16:19:39.4","J2000.0","+15.768","V","+0.748","BV"
"100935","1998 MA42","194004","003528.25 +161731.4","00:35:28.26","+16:17:31.4","J2000.0","+15.559","V","+0.621","BV"
"100935","1998 MA42","194004","003529.66 +162818.0","00:35:29.65","+16:28:18.0","J2000.0","+15.359","V","+0.743","BV"
"100935","1998 MA42","194004","003540.15 +162945.2","00:35:40.16","+16:29:45.2","J2000.0","+15.314","V","+0.609","BV"
"100935","1998 MA42","194005","003451.89 +161502.2","00:34:51.89","+16:15:02.2","J2000.0","+14.948","V","+0.752","BV"
"100935","1998 MA42","194005","003419.00 +161935.3","00:34:19.00","+16:19:35.3","J2000.0","+15.858","V","+0.641","BV"
"100935","1998 MA42","194005","003416.22 +161808.8","00:34:16.23","+16:18:08.9","J2000.0","+14.887","V","+0.636","BV"
"100935","1998 MA42","194005","003411.28 +161217.3","00:34:11.29","+16:12:17.2","J2000.0","+15.747","V","+0.665","BV"
"100935","1998 MA42","194005","003455.07 +161019.1","00:34:55.08","+16:10:19.0","J2000.0","+15.468","V","+0.558","BV"
"100935","1998 MA42","194006","003315.41 +160442.2","00:33:15.41","+16:04:42.4","J2000.0","+14.634","V","+0.680","BV"
"100935","1998 MA42","194006","003301.08 +160819.8","00:33:01.07","+16:08:20.0","J2000.0","+14.479","V","+0.672","BV"
"100935","1998 MA42","194006","003247.55 +160605.9","00:32:47.55","+16:06:06.2","J2000.0","+14.790","V","+0.697","BV"
"100935","1998 MA42","194006","003327.37 +161152.1","00:33:27.39","+16:11:52.1","J2000.0","+14.763","V","+0.670","BV"
"100935","1998 MA42","194006","003333.72 +160033.1","00:33:33.71","+16:00:33.4","J2000.0","+15.068","V","+0.726","BV"
"100935","1998 MA42","194007","003224.44 +160053.2","00:32:24.44","+16:00:53.2","J2000.0","+14.764","V","+0.714","BV"
"100935","1998 MA42","194007","003245.75 +155912.2","00:32:45.75","+15:59:12.1","J2000.0","+14.773","V","+0.729","BV"
"100935","1998 MA42","194007","003247.56 +160606.1","00:32:47.55","+16:06:06.2","J2000.0","+14.790","V","+0.697","BV"
"100935","1998 MA42","194007","003243.34 +160524.8","00:32:43.33","+16:05:24.7","J2000.0","+13.993","V","+0.682","BV"
"100935","1998 MA42","194007","003224.07 +160600.9","00:32:24.07","+16:06:00.8","J2000.0","+14.117","V","+0.641","BV"
"100935","1998 MA42","194008","003148.75 +155236.2","00:31:48.75","+15:52:36.5","J2000.0","+14.190","V","+0.575","BV"
"100935","1998 MA42","194008","003222.66 +155231.4","00:32:22.65","+15:52:31.9","J2000.0","+14.458","V","+0.756","BV"
"100935","1998 MA42","194008","003140.54 +155849.8","00:31:40.54","+15:58:50.0","J2000.0","+15.012","V","+0.724","BV"
"100935","1998 MA42","194008","003224.45 +160052.8","00:32:24.44","+16:00:53.2","J2000.0","+14.764","V","+0.714","BV"
"100935","1998 MA42","194008","003219.33 +160026.8","00:32:19.31","+16:00:27.1","J2000.0","+15.323","V","+0.657","BV"
"100935","1998 MA42","194009","003110.42 +154837.8","00:31:10.42","+15:48:37.7","J2000.0","+14.453","V","+0.649","BV"
"100935","1998 MA42","194009","003105.80 +154732.3","00:31:05.80","+15:47:32.2","J2000.0","+14.541","V","+0.709","BV"
"100935","1998 MA42","194009","003119.65 +154735.8","00:31:19.65","+15:47:35.7","J2000.0","+14.678","V","+0.640","BV"
"100935","1998 MA42","194009","003115.95 +154641.9","00:31:15.95","+15:46:41.9","J2000.0","+14.600","V","+0.634","BV"
"100935","1998 MA42","194009","003047.10 +154538.5","00:30:47.11","+15:45:38.5","J2000.0","+14.551","V","+0.691","BV"
"100935","1998 MA42","194010","003047.12 +154538.0","00:30:47.11","+15:45:38.5","J2000.0","+14.551","V","+0.691","BV"
"100935","1998 MA42","194010","003110.44 +154837.2","00:31:10.42","+15:48:37.7","J2000.0","+14.453","V","+0.649","BV"
"100935","1998 MA42","194010","003115.97 +154641.5","00:31:15.95","+15:46:41.9","J2000.0","+14.600","V","+0.634","BV"
"100935","1998 MA42","194010","003105.81 +154731.7","00:31:05.80","+15:47:32.2","J2000.0","+14.541","V","+0.709","BV"
"100935","1998 MA42","194010","003034.76 +155324.8","00:30:34.74","+15:53:25.2","J2000.0","+14.692","V","+0.743","BV"
"100935","1998 MA42","194011","003018.19 +153103.4","00:30:18.19","+15:31:03.5","J2000.0","+14.881","V","+0.756","BV"
"100935","1998 MA42","194011","003047.10 +154538.5","00:30:47.11","+15:45:38.5","J2000.0","+14.551","V","+0.691","BV"
"100935","1998 MA42","194011","002933.44 +154619.3","00:29:33.44","+15:46:19.3","J2000.0","+14.506","V","+0.844","BV"
"100935","1998 MA42","194011","002941.31 +154239.9","00:29:41.31","+15:42:39.9","J2000.0","+14.318","V","+0.701","BV"
"100935","1998 MA42","194011","002948.47 +153518.7","00:29:48.46","+15:35:18.6","J2000.0","+14.098","V","+0.699","BV"
"100935","1998 MA42","194012","002919.42 +154028.4","00:29:19.41","+15:40:28.4","J2000.0","+14.449","V","+0.718","BV"
"100935","1998 MA42","194012","003018.26 +153102.6","00:30:18.19","+15:31:03.5","J2000.0","+14.881","V","+0.756","BV"
"100935","1998 MA42","194012","003008.91 +152436.7","00:30:08.84","+15:24:38.3","J2000.0","+14.292","V","+0.693","BV"
"100935","1998 MA42","194012","002948.51 +153518.6","00:29:48.46","+15:35:18.6","J2000.0","+14.098","V","+0.699","BV"
"100935","1998 MA42","194012","002937.06 +153920.8","00:29:37.04","+15:39:20.8","J2000.0","+13.871","V","+0.706","BV"
"100935","1998 MA42","194013","002724.83 +150823.0","00:27:24.84","+15:08:23.0","J2000.0","+14.714","V","+0.747","BV"
"100935","1998 MA42","194013","002755.11 +150348.5","00:27:55.12","+15:03:48.5","J2000.0","+14.938","V","+0.831","BV"
"100935","1998 MA42","194013","002725.29 +150043.3","00:27:25.29","+15:00:43.2","J2000.0","+14.081","V","+0.551","BV"
"100935","1998 MA42","194013","002805.89 +150528.1","00:28:05.90","+15:05:28.0","J2000.0","+14.584","V","+0.695","BV"
"100935","1998 MA42","194014","002713.73 +145133.8","00:27:13.70","+14:51:34.5","J2000.0","+14.975","V","+0.758","BV"
"100935","1998 MA42","194014","002621.99 +145129.3","00:26:22.00","+14:51:30.4","J2000.0","+14.741","V","+0.638","BV"
"100935","1998 MA42","194014","002706.63 +145317.9","00:27:06.62","+14:53:18.7","J2000.0","+14.352","V","+0.653","BV"
"100935","1998 MA42","194014","002725.31 +150042.6","00:27:25.29","+15:00:43.2","J2000.0","+14.081","V","+0.551","BV"
"100935","1998 MA42","194014","002640.64 +150014.3","00:26:40.64","+15:00:15.0","J2000.0","+13.960","V","+0.623","BV"
"100935","1998 MA42","194015","002622.01 +145129.8","00:26:22.00","+14:51:30.4","J2000.0","+14.741","V","+0.385","VR"
"100935","1998 MA42","194015","002632.69 +144011.8","00:26:32.65","+14:40:12.3","J2000.0","+15.773","V","+0.496","VR"
"100935","1998 MA42","194015","002559.40 +144807.8","00:25:59.37","+14:48:08.3","J2000.0","+14.998","V","+0.358","VR"
"100935","1998 MA42","194015","002532.00 +144834.0","00:25:31.98","+14:48:34.6","J2000.0","+14.988","V","+0.441","VR"
"100935","1998 MA42","194015","002547.94 +143958.3","00:25:47.93","+14:39:58.9","J2000.0","+14.593","V","+0.314","VR"
"100935","1998 MA42","194016","002426.73 +141529.5","00:24:26.71","+14:15:29.5","J2000.0","+15.420","V","+0.662","BV"
"100935","1998 MA42","194016","002430.43 +140827.3","00:24:30.44","+14:08:27.5","J2000.0","+15.663","V","+0.607","BV"
"100935","1998 MA42","194016","002435.36 +142321.6","00:24:35.35","+14:23:21.6","J2000.0","+15.248","V","+0.727","BV"
"100935","1998 MA42","194016","002511.47 +141823.2","00:25:11.46","+14:18:23.3","J2000.0","+15.809","V","+0.634","BV"
"100935","1998 MA42","194016","002455.35 +140731.9","00:24:55.33","+14:07:32.0","J2000.0","+15.880","V","+0.655","BV"
"100935","1998 MA42","194017","002403.70 +134631.5","00:24:03.71","+13:46:31.6","J2000.0","+14.470","V","+0.486","VR"
"100935","1998 MA42","194017","002323.37 +135500.6","00:23:23.37","+13:55:00.6","J2000.0","+14.823","V","+0.396","VR"
"100935","1998 MA42","194017","002338.77 +135130.8","00:23:38.77","+13:51:30.8","J2000.0","+14.991","V","+0.482","VR"
"100935","1998 MA42","194018","002331.83 +130946.9","00:23:31.79","+13:09:47.7","J2000.0","+14.994","V","+0.779","BV"
