# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Name,ALCDEF Metadata Table,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Description,"Each record in this table includes, among others, the object number and/or name and/or designation, the mid-date (UT) of the data associated with the given lightcurve block, the person submitting the data, contact information for the submitter, equipment used, the filter and magnitude band (e.g., Johnson V) used for the observations, and any corrections applied to the original, raw data (e.g., reduction to unity distances or transformed to a photometric standard such as Johnson-Cousins or SDSS).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Start Time,1986-07-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Name,Multiple,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Type,Asteroid,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# Column definitions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ID,Submitter,ObjNumber,ObjName,Desig,Facility,MPCCode,Instrument,Detector,ObsLong,ObsLat,SessionDateTime,ObjRA,ObjDec,Epoch,Phase,PABL,PABB,Filter,MagBand,CIBand,CIObject,CICorr,DiffMags,DiffZeroMag,MagStd,ExpJD,Exposure,LTCApplied,LTCType,LTCDays,ReducedMags,UnityCor,Publication,BibCode,Observers,Comments
integer,string,integer,string,string,string,string,string,string,real,real,datetime,string,string,string,real,real,real,string,string,string,real,string,string,real,string,string,integer,string,string,real,string,real,string,string,string,string
integer,string,integer,string,string,string,string,string,string,degrees,degrees,yyyy-mm-ddThh:mm:ssZ,HH:MM,±DD MM,string,degrees,degrees,degrees,string,string,string,magnitude,Boolean,Boolean,magnitude,string,string,seconds,Boolean,string,days,string,magnitude,string,string,string,string
-9,-,-9,-,-,-,-,VARGBTEL,VARGBDET,-999,-99.9,1899-12-30T00:00:00Z,-,-,J2000.0,-9.9,-9.9,-99.9,V,V,-,-99.9,N,N,-99.9,NONE,MID,0,N,NONE,-99.9,NONE,-99.9,-,-,-,-
A unique ID number that is used to tie data from the compstars and lcdata records to the given metadata block,Submitting author,Permanent number assigned by the Minor Planet Center.,"The name of the asteroid assigned by the IAU. If the asteroid has not been numbered, then this will be the preliminary designation of the asteroid as the time it was observed. Since some asteroids have multiple designations, this may or may not agree with the value in the DESIG column.","The preliminary designation of the asteroid assigned by the Minor Planet Center. This may or may not be the same as the OBJNAME value. Since some asteroids have had multiple designations, this may or may not agree with OBJNAME and/or the current designation in the MPCORB file.",The observatory/facility name.,This is a unique ID assigned by the Minor Planet Center to an observatory or even a specific telescope at an observatory.,A description or name of the telescope used.,A description or name of camera/detector used.,Telescope longitude; negative for Western Hemisphere.,Telescope latitude; negative for Southern Hemisphere.,"The mid-date/time (UT) of the observations, i.e., (JD_latest + JD_earliest) / 2.0",The object's approximate Right Ascension at the mid-date/time (UT).,The object's approximate Declination at mid-date/time (UT),The epoch of the RA/Dec coordinates.,The solar phase angle at mid-date/time.,The phase angle bisector longitude at mid-date/time. See the ALCDEF standards documentation.,The phase angle bisector latitude at mid-date/time. See the ALCDEF standards documentation.,"The filter used for the observations. C, Clear, or None are ""unfiltered"" observations.",The photometric band of the object's magnitudes. Clear/None are NOT allowed.,"This the photometric bands used to determine the color index of the asteroid. For example, B and V or V and R. ",The color index of the object.,Indicates if the object magnitudes have been adjusted using the color index.,"Indicates if the object magnitudes are differential values or ""sky"" magnitudes.","The zero point for differential magnitudes. Can be 0 or an actual/arbitrary ""sky"" magnitude.",Indicates if the object magnitudes are based on an internal or standard magnitude system or an arbitrary system. See ALCDEF standards documentation.,"Indicates if the exposure times are for start, mid, or end of the exposure. Used to determine the mid-time of each observation.","The exposure, in seconds, for each image in the lightcurve block.",Indicates if the observation JD values are light-time corrected.,"The method used for light-time correction, i.e., a single value or point-by-point.",The light-time correction assuming the AVERAGE method and computed for mid-date/time.,The method used to correct the object magnitudes to unity distances.,The unity distance correction assuming the AVERAGE method and computed for mid-date/time.,The publication reference where the data were first presented or used.,The ADS Bibcode for the publication reference.,The names of the observers who contributed data.,Any additional information the submitter wants to include to further qualify and/or explain the data set.
# Data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"668184","A. Pal","100003","1983 RN3","1983 RN3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-27T00:15:42Z","14:17.5","-21 20","J2000.0","+3.46","+218.5","-5.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"668185","A. Pal","100003","1983 RN3","1983 RN3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-28T00:15:42Z","14:16.4","-21 16","J2000.0","+3.30","+218.6","-5.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"668186","A. Pal","100003","1983 RN3","1983 RN3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-29T00:15:42Z","14:15.4","-21 11","J2000.0","+3.22","+218.6","-5.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"668187","A. Pal","100003","1983 RN3","1983 RN3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-30T00:15:42Z","14:14.3","-21 07","J2000.0","+3.23","+218.6","-5.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"668188","A. Pal","100003","1983 RN3","1983 RN3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-01T01:30:41Z","14:13.2","-21 02","J2000.0","+3.35","+218.6","-5.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"668189","A. Pal","100003","1983 RN3","1983 RN3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-02T00:15:42Z","14:12.2","-20 57","J2000.0","+3.53","+218.6","-5.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"668190","A. Pal","100003","1983 RN3","1983 RN3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-03T00:15:42Z","14:11.1","-20 52","J2000.0","+3.79","+218.6","-5.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"668191","A. Pal","100003","1983 RN3","1983 RN3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-04T00:15:42Z","14:10.1","-20 47","J2000.0","+4.11","+218.6","-5.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"668192","A. Pal","100003","1983 RN3","1983 RN3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-05T00:15:41Z","14:09.0","-20 41","J2000.0","+4.48","+218.7","-5.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"668193","A. Pal","100003","1983 RN3","1983 RN3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-05T20:30:41Z","14:08.1","-20 37","J2000.0","+4.81","+218.7","-5.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"668194","A. Pal","100003","1983 RN3","1983 RN3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-11T04:15:41Z","14:02.7","-20 07","J2000.0","+7.26","+218.8","-5.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"668195","A. Pal","100003","1983 RN3","1983 RN3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-12T00:45:41Z","14:01.9","-20 02","J2000.0","+7.68","+218.8","-5.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"668196","A. Pal","100003","1983 RN3","1983 RN3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-13T01:00:41Z","14:00.9","-19 56","J2000.0","+8.18","+218.8","-5.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"668197","A. Pal","100003","1983 RN3","1983 RN3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-14T00:00:41Z","13:60.0","-19 51","J2000.0","+8.66","+218.9","-5.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"668198","A. Pal","100003","1983 RN3","1983 RN3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-15T02:15:41Z","13:59.0","-19 44","J2000.0","+9.20","+218.9","-5.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"668199","A. Pal","100003","1983 RN3","1983 RN3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-16T00:15:41Z","13:58.1","-19 39","J2000.0","+9.66","+218.9","-5.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"668200","A. Pal","100003","1983 RN3","1983 RN3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-17T00:15:41Z","13:57.3","-19 33","J2000.0","+10.16","+219.0","-5.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"131460","A. Waszczak","100014","1989 SR4","1989 SR4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-07-31T10:22:00Z","00:55.6","+00 04","J2000.0","+24.58","+0.5","-4.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"131461","A. Waszczak","100014","1989 SR4","1989 SR4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-02T10:28:21Z","00:56.8","+00 01","J2000.0","+24.26","+0.9","-4.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"131462","A. Waszczak","100014","1989 SR4","1989 SR4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-03T09:03:15Z","00:57.3","+00 03","J2000.0","+24.10","+1.1","-4.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"131463","A. Waszczak","100014","1989 SR4","1989 SR4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-04T11:57:59Z","00:57.9","+00 06","J2000.0","+23.89","+1.4","-4.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"131464","A. Waszczak","100014","1989 SR4","1989 SR4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-05T10:07:26Z","00:58.4","+00 08","J2000.0","+23.72","+1.6","-4.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"131465","A. Waszczak","100014","1989 SR4","1989 SR4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-06T08:04:28Z","00:58.8","+00 10","J2000.0","+23.54","+1.8","-4.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"131466","A. Waszczak","100014","1989 SR4","1989 SR4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-07T07:53:51Z","00:59.2","+00 12","J2000.0","+23.35","+2.0","-4.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"131467","A. Waszczak","100014","1989 SR4","1989 SR4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-08T10:32:15Z","00:59.7","+00 13","J2000.0","+23.11","+2.3","-4.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"131468","A. Waszczak","100014","1989 SR4","1989 SR4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-09T10:26:53Z","01:00.1","+00 15","J2000.0","+22.90","+2.5","-4.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"131469","A. Waszczak","100014","1989 SR4","1989 SR4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-10T10:26:47Z","01:00.5","+00 16","J2000.0","+22.68","+2.7","-4.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"131470","A. Waszczak","100014","1989 SR4","1989 SR4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-11T10:19:55Z","01:00.8","+00 18","J2000.0","+22.45","+2.9","-4.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"131471","A. Waszczak","100014","1989 SR4","1989 SR4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-12T10:08:54Z","01:01.1","+00 19","J2000.0","+22.21","+3.1","-4.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"131472","A. Waszczak","100014","1989 SR4","1989 SR4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-13T10:00:55Z","01:01.4","+00 20","J2000.0","+21.97","+3.3","-4.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"131473","A. Waszczak","100014","1989 SR4","1989 SR4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-14T09:49:28Z","01:01.6","+00 21","J2000.0","+21.72","+3.5","-4.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"131474","A. Waszczak","100014","1989 SR4","1989 SR4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-02T09:03:13Z","01:01.0","+00 10","J2000.0","+15.41","+6.5","-4.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"131475","A. Waszczak","100014","1989 SR4","1989 SR4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-04T07:51:32Z","01:00.3","+00 06","J2000.0","+14.60","+6.7","-4.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"131476","A. Waszczak","100014","1989 SR4","1989 SR4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-06T07:44:56Z","00:59.4","+00 01","J2000.0","+13.74","+6.9","-4.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"131477","A. Waszczak","100014","1989 SR4","1989 SR4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-07T07:55:59Z","00:59.0","+00 01","J2000.0","+13.30","+7.0","-4.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"131478","A. Waszczak","100014","1989 SR4","1989 SR4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-08T08:52:01Z","00:58.5","+00 04","J2000.0","+12.83","+7.1","-4.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"131479","A. Waszczak","100014","1989 SR4","1989 SR4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-10T06:27:02Z","00:57.5","+00 09","J2000.0","+11.96","+7.3","-4.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"131480","A. Waszczak","100014","1989 SR4","1989 SR4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-11T08:29:28Z","00:56.8","+00 12","J2000.0","+11.45","+7.4","-4.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"131481","A. Waszczak","100014","1989 SR4","1989 SR4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-12T10:30:16Z","00:56.2","+00 15","J2000.0","+10.94","+7.5","-4.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"131482","A. Waszczak","100014","1989 SR4","1989 SR4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-13T11:02:29Z","00:55.6","+00 18","J2000.0","+10.44","+7.6","-4.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"131483","A. Waszczak","100014","1989 SR4","1989 SR4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-14T10:40:16Z","00:54.9","+00 21","J2000.0","+9.97","+7.7","-4.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"188645","V. Benishek","100015","1989 SR7","1989 SR7","Sopot Astronomical Observatory","K90","0.35m f/6.3 SCT","sbig st8xme","+20.54575","+44.53025","2018-09-08T19:05:00Z","22:50.6","+04 15","J2000.0","+6.47","+345.7","+7.5","C","R","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","V. Benishek","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"188646","V. Benishek","100015","1989 SR7","1989 SR7","Sopot Astronomical Observatory","K90","0.35m f/6.3 SCT","sbig st10xme","+20.54575","+44.53025","2018-09-09T19:15:00Z","22:50.0","+04 12","J2000.0","+6.53","+345.9","+7.5","C","R","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","V. Benishek","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"188647","V. Benishek","100015","1989 SR7","1989 SR7","Sopot Astronomical Observatory","K90","0.35m f/6.3 SCT","sbig st8xme","+20.54575","+44.53025","2018-09-10T19:46:00Z","22:49.3","+04 09","J2000.0","+6.66","+346.1","+7.5","C","R","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","V. Benishek","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"188648","V. Benishek","100015","1989 SR7","1989 SR7","Sopot Astronomical Observatory","K90","0.35m f/6.3 SCT","sbig st10xme","+20.54575","+44.53025","2018-09-12T19:04:00Z","22:48.0","+04 04","J2000.0","+7.10","+346.4","+7.6","C","R","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","V. Benishek","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"188649","V. Benishek","100015","1989 SR7","1989 SR7","Sopot Astronomical Observatory","K90","0.35m f/6.3 SCT","sbig st8xme","+20.54575","+44.53025","2018-09-13T21:51:00Z","22:47.4","+04 00","J2000.0","+7.44","+346.6","+7.6","C","R","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","V. Benishek","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"188650","V. Benishek","100015","1989 SR7","1989 SR7","Sopot Astronomical Observatory","K90","0.35m f/6.3 SCT","sbig st10xme","+20.54575","+44.53025","2018-09-14T21:17:00Z","22:46.8","+03 57","J2000.0","+7.78","+346.8","+7.6","C","R","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","V. Benishek","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"188651","V. Benishek","100015","1989 SR7","1989 SR7","Sopot Astronomical Observatory","K90","0.35m f/6.3 SCT","sbig st10xme","+20.54575","+44.53025","2018-09-15T21:22:00Z","22:46.2","+03 53","J2000.0","+8.17","+347.0","+7.6","C","R","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","V. Benishek","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
