1851.43,-9.80949,11.078
1854.1,-0.800221,10.1009
1856.77,1.89655,9.096
1859.44,14.654,8.33649
1862.11,-2.21157,6.86113
1864.78,5.18772,6.57687
1867.45,-5.94987,5.59107
1870.12,4.09865,5.17215
1872.79,-0.340151,4.45846
1875.46,-0.995205,4.02199
1878.13,-1.11089,3.80353
1880.8,1.68701,3.57027
1883.46,-0.717546,3.22703
1886.13,-0.295743,2.93745
1888.8,5.7365,3.15783
1891.47,1.15429,2.78094
1894.14,-1.91813,2.28712
1896.81,0.292333,2.27491
1899.48,-3.23748,1.94667
1902.15,-1.95067,1.87486
1904.82,0.310503,2.04088
1907.49,-1.512,1.92995
1910.16,1.34915,1.80838
1912.83,-0.855684,1.72068
1915.5,-0.35973,1.64759
1918.17,0.425526,1.46865
1920.83,0.584217,1.39125
1923.5,1.2979,1.38069
1926.17,-0.70469,1.28397
1928.84,0.314515,1.39467
1931.51,-0.0430232,1.44541
1934.18,-0.380048,1.44109
1936.85,-0.373475,1.26708
1939.52,1.14793,1.21154
1942.19,-1.14841,1.06246
1944.86,-0.212192,0.945925
1947.53,-0.0635013,0.805789
1950.2,1.25545,0.867817
1952.87,1.68614,0.847677
1955.54,0.762941,0.799025
1958.2,-0.00055726,0.740264
1960.87,-0.478392,0.67326
1963.54,0.0143147,0.651186
1966.21,-0.43284,0.605951
1968.88,0.0413948,0.623875
1971.55,-0.0535685,0.650768
1974.22,0.217349,0.569224
1976.89,-0.168291,0.562698
1979.56,0.0255423,0.711951
1982.23,-0.116807,0.544523
1984.9,-0.733038,0.52171
1987.57,-0.319353,0.612647
1990.24,0.212705,0.534663
1992.91,-0.0806238,0.504857
1995.58,0.569119,0.535042
1998.24,-0.052938,0.566927
2000.91,0.29161,0.861319
2003.58,0.07287,0.635376
2006.25,-0.0748812,0.430939
2008.92,0.546895,0.4436
2011.59,-0.168723,0.455167
2014.26,0.0341383,0.353739
2016.93,0.124388,0.35943
2019.6,0.0664602,0.379937
2022.27,-0.206241,0.365866
2024.94,0.358257,0.392105
2027.61,0.205486,0.366055
2030.28,0.140822,0.352358
2032.95,-0.202553,0.309518
2035.61,-0.19246,0.29383
2038.28,-0.270415,0.281031
2040.95,0.120448,0.290018
2043.62,-0.0735156,0.276982
2046.29,-0.164298,0.255591
2048.96,-0.0837331,0.267651
2051.63,-0.0731619,0.270891
2054.3,-0.10065,0.258145
2056.97,-0.166538,0.249104
2059.64,0.231899,0.265382
2062.31,0.0112737,0.252928
2064.98,-0.191323,0.242987
2067.65,0.235695,0.25346
2070.32,0.103575,0.233682
2072.98,0.0998688,0.234671
2075.65,-0.264011,0.208762
2078.32,-0.164706,0.203411
2080.99,0.164182,0.213746
2083.66,0.159563,0.204815
2086.33,0.210842,0.18887
2089,-0.015298,0.165038
2091.67,-0.0387502,0.152853
2094.34,-0.157502,0.145947
2097.01,-0.199527,0.121498
2099.68,-0.14231,0.116455
2102.35,0.0227289,0.119422
2105.02,-0.0323107,0.0979406
2107.69,-0.0591657,0.0913679
2110.35,-0.0225935,0.0929907
2113.02,-0.00701241,0.0916568
2115.69,-0.0510411,0.0929777
2118.36,-0.042829,0.116708
2121.03,0.0148311,0.0908167
2123.7,0.0688271,0.0958408
2126.37,0.156604,0.0994581
2129.04,0.140551,0.102038
2131.71,0.0562843,0.0998036
2134.38,0.0517511,0.100151
2137.05,0.0181454,0.0913144
2139.72,-0.0548937,0.0814216
2142.39,-0.00338155,0.0795119
2145.06,0.0694027,0.0740299
2147.73,-0.0483212,0.0730067
2150.39,0.0145352,0.0804013
2153.06,0.0482122,0.0873342
2155.73,0.0499155,0.0915927
2158.4,0.049069,0.0885726
2161.07,0.0755054,0.0913248
2163.74,0.00971073,0.0969417
2166.41,-0.0646547,0.104136
2169.08,0.0148719,0.103389
2171.75,0.0832799,0.123625
2174.42,0.0393073,0.104808
2177.09,-0.0330607,0.0941538
2179.76,-0.000252591,0.0865176
2182.43,0.0566484,0.0772667
2185.1,0.0464739,0.0714149
2187.76,0.0314311,0.0698493
2190.43,0.0396914,0.0771003
2193.1,-0.0542701,0.0910711
2195.77,-0.0717569,0.0834096
2198.44,-0.0122997,0.0637718
2201.11,0.00864837,0.0645348
2203.78,0.00998489,0.0630707
