# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
Product Description,"Each record in this table gives the JD and magnitude (magnitude error, optional) for a single observation (data point) along with an ID number that ties the observation to a specific metadata record.",,,,
Start Time,1986-07-03,,,,
Stop Time,2021-06-11,,,,
Target Name,Multiple,,,,
Target Type,Asteroid,,,,
Editor,B. D. Warner,,,,
Facility,VARGBTEL,,,,
Instrument,VARGBDET,,,,
Product Processing Level,Raw,,,,
Science Search Facet,Photometry,,,,
Science Search Facet,Physical Properties,,,,
Science Search Facet,Shape Model,,,,
Science Search Facet,Lightcurve,,,,
# Column definitions,,,,,
ObjectNumber,ObjectName,MDID,JD,Mag,MagErr
integer,string,integer,real,real,real
integer,string,integer,Julian Date,magnitude,magnitude
-9,-,-9,-99.9,-99.9,-99.9
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The unique number in the metadata record to which an lcdata record is tied.,The full Julian Date for mid-exposure. This cannot be a Modified JD or a truncated value using a defined base value.,The object's magnitude in the photometric band given in the metadata record.,The estimated error in the object magnitude.
# Data,,,,,
"390175","2012 WT2","187350","2457456.311000","23.051","0.988"
"390175","2012 WT2","187350","2457456.331500","22.121","0.350"
"390175","2012 WT2","187350","2457456.372300","21.658","0.256"
"390175","2012 WT2","187350","2457456.392800","22.603","0.644"
"390175","2012 WT2","187350","2457456.433600","22.530","0.608"
"390175","2012 WT2","187350","2457456.454100","21.619","0.263"
"390175","2012 WT2","187350","2457456.474500","21.778","0.302"
"390175","2012 WT2","187350","2457456.494900","21.424","0.216"
"390175","2012 WT2","187350","2457456.535800","22.455","0.671"
"390175","2012 WT2","187350","2457456.576700","21.933","0.306"
"390175","2012 WT2","187350","2457456.617500","22.141","0.416"
"390175","2012 WT2","187350","2457456.678800","21.232","0.211"
"390175","2012 WT2","187350","2457456.699300","23.055","0.900"
"390175","2012 WT2","187350","2457456.719700","22.956","0.823"
"390175","2012 WT2","187350","2457456.760600","22.503","0.606"
"390175","2012 WT2","187350","2457456.781000","21.784","0.271"
"390175","2012 WT2","187350","2457456.801400","21.912","0.355"
"390175","2012 WT2","187350","2457456.842300","20.728","0.144"
"390175","2012 WT2","187350","2457456.862800","22.883","0.867"
"390175","2012 WT2","187350","2457456.924100","22.381","0.616"
"390175","2012 WT2","187350","2457456.944600","21.481","0.278"
"390175","2012 WT2","187350","2457456.985400","20.657","0.130"
"390175","2012 WT2","187350","2457457.026300","22.102","0.508"
"390175","2012 WT2","187350","2457457.087600","21.450","0.350"
"390175","2012 WT2","187350","2457457.189800","22.413","0.544"
"390260","2012 XU131","190303","2457722.384005","20.171","0.076"
"390260","2012 XU131","190303","2457722.385498","20.192","0.076"
"390260","2012 XU131","190303","2457722.386852","20.101","0.070"
"390260","2012 XU131","190303","2457722.388229","20.213","0.123"
"390260","2012 XU131","190303","2457722.389792","20.318","0.082"
"390260","2012 XU131","190303","2457722.391134","20.216","0.076"
"390260","2012 XU131","190303","2457722.392836","20.199","0.075"
"390260","2012 XU131","190303","2457722.394514","20.284","0.126"
"390260","2012 XU131","190303","2457722.395995","20.224","0.079"
"390260","2012 XU131","190303","2457722.402442","20.306","0.077"
"390260","2012 XU131","190303","2457722.404028","20.389","0.086"
"390260","2012 XU131","190303","2457722.405521","20.337","0.129"
"390260","2012 XU131","190303","2457722.406875","20.508","0.092"
"390260","2012 XU131","190303","2457722.408252","20.495","0.082"
"390260","2012 XU131","190303","2457722.410995","20.559","0.139"
"390260","2012 XU131","190303","2457722.412338","20.478","0.090"
"390260","2012 XU131","190303","2457722.413947","20.492","0.082"
"390260","2012 XU131","190303","2457722.416933","20.689","0.146"
"390260","2012 XU131","190303","2457722.418565","20.606","0.102"
"390260","2012 XU131","190303","2457722.420174","20.439","0.081"
"390260","2012 XU131","190303","2457722.421667","20.412","0.088"
"390260","2012 XU131","190303","2457722.423079","20.546","0.137"
"390260","2012 XU131","190303","2457722.424722","20.270","0.076"
"390260","2012 XU131","190303","2457722.426076","20.324","0.077"
"390260","2012 XU131","190303","2457722.427708","20.335","0.081"
"390260","2012 XU131","190303","2457722.429178","20.126","0.120"
"390260","2012 XU131","190303","2457722.430637","20.227","0.074"
"390260","2012 XU131","190303","2457722.432060","20.157","0.073"
"390260","2012 XU131","190303","2457722.433403","20.286","0.079"
"390260","2012 XU131","190303","2457722.434803","20.090","0.118"
"390260","2012 XU131","190303","2457722.436296","20.256","0.077"
"390260","2012 XU131","190303","2457722.437813","20.262","0.075"
"390260","2012 XU131","190303","2457722.439294","20.340","0.081"
"390260","2012 XU131","190303","2457722.440648","20.185","0.119"
"390260","2012 XU131","190303","2457722.442002","20.140","0.068"
"390260","2012 XU131","190303","2457722.445035","20.264","0.078"
"390260","2012 XU131","190303","2457722.446516","20.228","0.121"
"390260","2012 XU131","190303","2457722.447859","20.053","0.065"
"390260","2012 XU131","190303","2457722.449213","20.171","0.073"
"390260","2012 XU131","190303","2457722.451100","20.127","0.073"
"390260","2012 XU131","190303","2457722.452604","20.384","0.127"
"390260","2012 XU131","190303","2457722.454236","20.289","0.078"
"390260","2012 XU131","190303","2457722.455752","20.279","0.076"
"390260","2012 XU131","190303","2457722.457083","20.121","0.069"
"390260","2012 XU131","190303","2457722.458438","20.234","0.120"
"390570","2001 FU166","713131","2458562.42759","18.5477","0.3511"
"390570","2001 FU166","713131","2458562.63592","18.4102","0.2870"
"390570","2001 FU166","713131","2458562.65675","18.3206","0.2975"
"390570","2001 FU166","713131","2458562.69842","18.2553","0.2931"
"390570","2001 FU166","713131","2458562.76092","18.3720","0.2721"
"390570","2001 FU166","713131","2458562.80259","18.4606","0.3060"
"390570","2001 FU166","713131","2458562.86509","18.3170","0.2741"
"390570","2001 FU166","713131","2458562.88592","18.2342","0.2396"
"390570","2001 FU166","713132","2458566.36509","18.6966","0.3581"
"390570","2001 FU166","713132","2458566.42759","18.4092","0.3427"
"390570","2001 FU166","713132","2458566.55259","18.5404","0.3254"
"390570","2001 FU166","713132","2458566.57342","18.5005","0.3573"
"390779","2003 WY6","179378","2456231.642390","18.211","0.043"
"390779","2003 WY6","179378","2456231.769820","18.099","0.035"
"390779","2003 WY6","179379","2456232.703170","18.315","0.037"
"390779","2003 WY6","179379","2456232.792280","18.204","0.031"
"390779","2003 WY6","179380","2456233.703940","18.726","0.051"
"390779","2003 WY6","179380","2456233.768660","18.416","0.039"
"390779","2003 WY6","179381","2456234.701790","19.067","0.057"
"390779","2003 WY6","179381","2456234.773910","18.937","0.045"
"390779","2003 WY6","179381","2456234.778630","18.919","0.049"
"390779","2003 WY6","179382","2456235.736130","18.923","0.043"
"390779","2003 WY6","179382","2456235.737450","18.973","0.043"
"390779","2003 WY6","179382","2456235.807720","19.119","0.056"
"390779","2003 WY6","179382","2456235.817210","19.062","0.056"
"390779","2003 WY6","179383","2456236.718960","18.579","0.030"
"390779","2003 WY6","179383","2456236.790890","18.902","0.044"
"390779","2003 WY6","179384","2456237.693210","18.308","0.025"
"390779","2003 WY6","179384","2456237.767040","18.434","0.024"
"390779","2003 WY6","179385","2456238.669070","18.311","0.026"
"390779","2003 WY6","179385","2456238.740790","18.234","0.021"
"390779","2003 WY6","179386","2456239.645540","18.372","0.025"
"390779","2003 WY6","179386","2456239.716780","18.327","0.021"
"390779","2003 WY6","179387","2456301.670550","20.333","0.098"
"390798","2004 FG8","179388","2457467.611300","22.710","0.850"
"390798","2004 FG8","179388","2457467.693100","22.288","0.660"
"390798","2004 FG8","179388","2457467.713500","21.903","0.488"
"390798","2004 FG8","179388","2457467.733900","21.052","0.234"
"390798","2004 FG8","179388","2457467.795200","20.615","0.170"
"390798","2004 FG8","179388","2457467.815700","19.186","0.042"
"390798","2004 FG8","179388","2457467.856500","21.124","0.191"
"390798","2004 FG8","179388","2457467.897400","21.828","0.439"
"390798","2004 FG8","179388","2457467.917800","22.050","0.547"
"390798","2004 FG8","179388","2457467.979100","21.507","0.386"
"390798","2004 FG8","179388","2457468.020000","21.918","0.557"
"390798","2004 FG8","179388","2457468.061000","20.956","0.220"
"390798","2004 FG8","179388","2457468.142700","22.335","0.790"
"390798","2004 FG8","179388","2457468.183600","22.407","0.690"
"390798","2004 FG8","179388","2457468.265300","19.975","0.084"
"390827","2004 PD17","713133","2458325.40685","17.8690","0.3258"
"390827","2004 PD17","713133","2458325.42768","17.2346","0.1590"
"390827","2004 PD17","713133","2458325.46935","18.1276","0.2787"
"390827","2004 PD17","713133","2458325.51102","17.8645","0.3490"
"390827","2004 PD17","713133","2458325.53185","17.7220","0.3117"
"390827","2004 PD17","713133","2458325.55268","17.6596","0.3525"
"390827","2004 PD17","713133","2458325.71935","17.7019","0.3033"
"390827","2004 PD17","713133","2458325.74018","18.0127","0.3330"
"390827","2004 PD17","713133","2458325.76102","18.0737","0.3171"
"390827","2004 PD17","713133","2458325.78185","17.6871","0.2488"
"390827","2004 PD17","713133","2458325.80268","18.1745","0.3302"
"390827","2004 PD17","713133","2458325.82352","17.4290","0.1579"
"390827","2004 PD17","713133","2458325.84435","18.2012","0.3442"
"390827","2004 PD17","713133","2458325.86518","17.6234","0.2276"
"390827","2004 PD17","713133","2458325.92768","17.6211","0.1705"
"390827","2004 PD17","713133","2458325.94852","17.5445","0.1639"
"390827","2004 PD17","713133","2458325.96935","17.5386","0.1736"
"390827","2004 PD17","713133","2458325.99018","17.4408","0.1415"
"390827","2004 PD17","713134","2458326.03185","17.5463","0.1711"
"390827","2004 PD17","713134","2458326.05268","17.5870","0.1865"
"390827","2004 PD17","713134","2458326.07352","17.9012","0.2405"
"390827","2004 PD17","713134","2458326.09435","17.7795","0.2499"
"390827","2004 PD17","713134","2458326.11518","17.7358","0.2084"
"390827","2004 PD17","713134","2458326.15685","17.7514","0.2399"
"390827","2004 PD17","713134","2458326.17768","17.6932","0.2264"
"390827","2004 PD17","713134","2458326.19852","17.9323","0.2693"
"390827","2004 PD17","713134","2458326.21935","17.9713","0.2717"
"390827","2004 PD17","713134","2458326.24018","17.9076","0.2404"
"390827","2004 PD17","713134","2458326.26102","17.6768","0.1895"
"390827","2004 PD17","713134","2458326.28185","17.8240","0.2297"
"390827","2004 PD17","713134","2458326.30268","17.1862","0.1375"
"390827","2004 PD17","713134","2458326.32352","17.1027","0.1553"
"390827","2004 PD17","713134","2458326.34435","17.2460","0.1816"
"390827","2004 PD17","713134","2458326.36518","17.3539","0.2650"
"390827","2004 PD17","713134","2458326.38602","17.5632","0.2765"
"390827","2004 PD17","713134","2458326.40685","17.3991","0.2017"
"390827","2004 PD17","713134","2458326.42768","17.8688","0.3072"
"390827","2004 PD17","713134","2458326.44852","18.1163","0.3768"
"390827","2004 PD17","713134","2458326.49018","17.4655","0.2278"
"390827","2004 PD17","713134","2458326.51102","17.3562","0.2208"
"390827","2004 PD17","713134","2458326.53185","17.1154","0.1919"
"390827","2004 PD17","713134","2458326.55268","17.4728","0.2309"
"390827","2004 PD17","713134","2458326.57352","17.2775","0.1714"
"390827","2004 PD17","713134","2458326.59435","17.4424","0.1697"
"390827","2004 PD17","713134","2458326.61518","17.8246","0.2203"
"390827","2004 PD17","713134","2458326.63602","17.5908","0.1939"
"390827","2004 PD17","713134","2458326.65685","17.4072","0.1786"
"390827","2004 PD17","713134","2458326.67768","17.2926","0.1397"
"390827","2004 PD17","713134","2458326.69852","17.7454","0.2213"
"390827","2004 PD17","713134","2458326.71935","17.8059","0.2198"
"390827","2004 PD17","713134","2458326.76102","17.7103","0.1471"
"390827","2004 PD17","713134","2458326.78185","17.7280","0.1802"
"390827","2004 PD17","713134","2458326.80268","17.5887","0.1933"
"390827","2004 PD17","713134","2458326.82352","17.3336","0.1284"
"390827","2004 PD17","713134","2458326.84435","17.4456","0.1718"
"390827","2004 PD17","713134","2458326.86518","17.7321","0.1969"
"390827","2004 PD17","713134","2458326.88602","17.7249","0.2049"
"390827","2004 PD17","713134","2458326.90685","17.4299","0.1455"
"390827","2004 PD17","713134","2458326.92768","17.7300","0.2028"
"390827","2004 PD17","713134","2458326.94852","17.9226","0.2016"
"390827","2004 PD17","713134","2458326.96935","18.1637","0.3012"
"390827","2004 PD17","713134","2458326.99018","17.8685","0.2213"
"390827","2004 PD17","713135","2458327.03185","17.6741","0.2018"
"390827","2004 PD17","713135","2458327.05268","17.3777","0.1554"
"390827","2004 PD17","713135","2458327.07352","17.4244","0.1674"
"390827","2004 PD17","713135","2458327.09435","17.5735","0.1951"
"390827","2004 PD17","713135","2458327.11518","17.9489","0.2308"
"390827","2004 PD17","713135","2458327.13602","17.8090","0.2026"
"390827","2004 PD17","713135","2458327.15685","18.2136","0.2979"
"390827","2004 PD17","713135","2458327.17768","18.2233","0.2744"
"390827","2004 PD17","713135","2458327.24018","18.0280","0.2201"
"390827","2004 PD17","713135","2458327.26102","18.0510","0.2484"
"390827","2004 PD17","713135","2458327.28185","18.0194","0.2621"
"390827","2004 PD17","713135","2458327.30268","18.0660","0.2593"
"390827","2004 PD17","713135","2458327.32352","17.6495","0.1697"
"390827","2004 PD17","713135","2458327.34435","17.6686","0.1878"
"390827","2004 PD17","713135","2458327.36518","17.6149","0.1704"
"390827","2004 PD17","713135","2458327.38602","17.7150","0.2246"
"390827","2004 PD17","713135","2458327.40685","17.5404","0.2146"
"390827","2004 PD17","713135","2458327.42768","17.5836","0.2214"
"390827","2004 PD17","713135","2458327.44852","17.4855","0.2085"
"390827","2004 PD17","713135","2458327.59435","17.6539","0.2492"
"390827","2004 PD17","713135","2458327.61518","17.3125","0.1688"
"390827","2004 PD17","713135","2458327.63602","17.5107","0.2235"
"390827","2004 PD17","713135","2458327.65685","17.7961","0.2704"
"390827","2004 PD17","713135","2458327.67768","17.8758","0.2621"
"390827","2004 PD17","713135","2458327.69852","17.9198","0.2495"
"390827","2004 PD17","713135","2458327.71935","18.0631","0.2929"
"390827","2004 PD17","713135","2458327.78185","18.1041","0.2945"
"390827","2004 PD17","713135","2458327.80268","17.8099","0.2428"
"390827","2004 PD17","713135","2458327.82352","18.3311","0.3916"
"390827","2004 PD17","713135","2458327.86518","18.2354","0.3497"
"390827","2004 PD17","713135","2458327.94852","17.7285","0.2046"
"390827","2004 PD17","713135","2458327.96935","17.8423","0.2253"
"390827","2004 PD17","713135","2458327.99018","17.5415","0.1920"
"390827","2004 PD17","713136","2458328.07352","18.4964","0.3807"
"390827","2004 PD17","713136","2458328.09435","18.2229","0.3140"
"390827","2004 PD17","713136","2458328.11518","18.0294","0.2919"
"390827","2004 PD17","713136","2458328.13602","17.9312","0.2382"
"390827","2004 PD17","713136","2458328.15685","17.8739","0.2048"
"390827","2004 PD17","713136","2458328.17768","18.0672","0.2280"
"390827","2004 PD17","713136","2458328.19852","18.0608","0.2358"
"390827","2004 PD17","713136","2458328.21935","17.9928","0.1827"
"390827","2004 PD17","713136","2458328.24018","17.6462","0.1677"
"390827","2004 PD17","713136","2458328.26102","17.8097","0.1986"
"390827","2004 PD17","713136","2458328.28185","17.9669","0.1986"
"390827","2004 PD17","713136","2458328.30268","17.7168","0.1875"
"390827","2004 PD17","713136","2458328.32352","17.9302","0.2037"
"390827","2004 PD17","713136","2458328.34435","17.8490","0.2167"
"390827","2004 PD17","713136","2458328.36518","17.9399","0.2309"
"390827","2004 PD17","713136","2458328.38602","17.7380","0.1852"
"390827","2004 PD17","713136","2458328.40685","18.1659","0.3053"
"390827","2004 PD17","713136","2458328.42768","17.5253","0.1638"
"390827","2004 PD17","713136","2458328.44852","17.7558","0.2078"
"390827","2004 PD17","713136","2458328.46935","18.1269","0.2800"
"390827","2004 PD17","713136","2458328.49018","18.1052","0.3069"
"390827","2004 PD17","713136","2458328.51102","18.2158","0.3243"
"390827","2004 PD17","713136","2458328.53185","17.5730","0.1766"
"390827","2004 PD17","713136","2458328.55268","17.7366","0.1871"
"390827","2004 PD17","713136","2458328.57352","17.6930","0.1727"
"390827","2004 PD17","713136","2458328.59435","17.4641","0.1482"
"390827","2004 PD17","713136","2458328.61518","17.2648","0.1231"
"390827","2004 PD17","713136","2458328.63602","17.4443","0.1634"
"390827","2004 PD17","713136","2458328.65685","17.5934","0.1820"
"390827","2004 PD17","713136","2458328.67768","17.9978","0.2707"
"390827","2004 PD17","713136","2458328.69852","17.9737","0.2414"
"390827","2004 PD17","713136","2458328.71935","17.6222","0.1928"
"390827","2004 PD17","713136","2458328.74018","17.4885","0.1758"
"390827","2004 PD17","713136","2458328.76102","17.4433","0.1470"
"390827","2004 PD17","713136","2458328.78185","17.6403","0.1883"
"390827","2004 PD17","713136","2458328.80268","17.1568","0.1157"
"390827","2004 PD17","713136","2458328.82352","17.3439","0.1447"
"390827","2004 PD17","713136","2458328.84435","17.3909","0.1600"
"390827","2004 PD17","713136","2458328.86518","17.5758","0.2350"
"390827","2004 PD17","713136","2458328.88602","17.4296","0.1853"
"390827","2004 PD17","713136","2458328.92768","17.2319","0.1274"
"390827","2004 PD17","713136","2458328.99018","18.0659","0.2967"
"390827","2004 PD17","713137","2458329.03185","17.5903","0.2628"
"390827","2004 PD17","713137","2458329.05268","18.0471","0.3564"
"390827","2004 PD17","713137","2458329.07352","17.6561","0.2428"
"390827","2004 PD17","713137","2458329.09435","17.7449","0.2441"
"390827","2004 PD17","713137","2458329.11518","17.8858","0.2916"
"390827","2004 PD17","713137","2458329.13602","17.4567","0.2139"
"390827","2004 PD17","713137","2458329.15685","17.2817","0.1845"
"390827","2004 PD17","713137","2458329.17768","17.2728","0.1913"
"390827","2004 PD17","713137","2458329.19852","17.3523","0.1880"
"390827","2004 PD17","713137","2458329.21935","17.4614","0.2305"
"390827","2004 PD17","713137","2458329.24018","17.6472","0.2365"
"390827","2004 PD17","713137","2458329.26102","17.6515","0.2228"
"390827","2004 PD17","713137","2458329.28185","17.6661","0.1575"
"390827","2004 PD17","713137","2458329.30268","18.4082","0.3338"
"390827","2004 PD17","713137","2458329.32352","17.4180","0.1205"
"390827","2004 PD17","713137","2458329.34435","17.4558","0.1257"
"390827","2004 PD17","713137","2458329.36518","17.6005","0.1502"
"390827","2004 PD17","713137","2458329.38602","17.3814","0.1284"
"390827","2004 PD17","713137","2458329.40685","17.6024","0.1308"
"390827","2004 PD17","713137","2458329.42768","17.6375","0.1734"
"390827","2004 PD17","713137","2458329.44852","17.6934","0.1668"
"390827","2004 PD17","713137","2458329.46935","17.7315","0.1934"
"390827","2004 PD17","713137","2458329.49018","17.5056","0.1751"
"390827","2004 PD17","713137","2458329.51102","17.3007","0.1466"
"390827","2004 PD17","713137","2458329.59435","17.1276","0.1110"
"390827","2004 PD17","713137","2458329.65685","17.1459","0.1320"
"390827","2004 PD17","713137","2458329.67768","17.5310","0.1695"
"390827","2004 PD17","713137","2458329.69852","17.5976","0.2155"
"390827","2004 PD17","713137","2458329.71935","17.4690","0.1527"
"390827","2004 PD17","713137","2458329.74018","17.4827","0.1340"
"390827","2004 PD17","713137","2458329.76102","17.3594","0.1231"
"390827","2004 PD17","713137","2458329.78185","17.5959","0.1664"
"390827","2004 PD17","713137","2458329.80268","17.8518","0.1763"
"390827","2004 PD17","713137","2458329.82352","17.4463","0.1234"
"390827","2004 PD17","713137","2458329.84435","17.6770","0.1466"
"390827","2004 PD17","713137","2458329.86518","17.7970","0.2047"
"390827","2004 PD17","713137","2458329.88602","17.7316","0.2329"
"390827","2004 PD17","713137","2458329.90685","17.6509","0.2210"
"390827","2004 PD17","713137","2458329.92768","17.7070","0.2321"
"390827","2004 PD17","713137","2458329.94852","17.5060","0.1841"
"390827","2004 PD17","713137","2458329.96935","17.6092","0.1954"
"390827","2004 PD17","713137","2458329.99018","17.8814","0.2285"
"390827","2004 PD17","713138","2458330.03185","18.1868","0.3145"
"390827","2004 PD17","713138","2458330.05268","18.0451","0.2460"
"390827","2004 PD17","713138","2458330.07352","18.1348","0.2880"
"390827","2004 PD17","713138","2458330.09435","17.8353","0.2243"
"390827","2004 PD17","713138","2458330.11518","17.8804","0.2598"
"390827","2004 PD17","713138","2458330.13602","17.8064","0.2490"
"390827","2004 PD17","713138","2458330.15685","17.5044","0.1725"
"390827","2004 PD17","713138","2458330.17768","17.6702","0.1757"
"390827","2004 PD17","713138","2458330.19852","18.4523","0.3467"
"390827","2004 PD17","713138","2458330.21935","17.7024","0.1748"
"390827","2004 PD17","713138","2458330.24018","18.3454","0.3321"
"390827","2004 PD17","713138","2458330.26102","17.5803","0.1995"
"390978","2005 RK33","713139","2458382.05267","17.9403","0.2017"
"390978","2005 RK33","713139","2458382.07350","18.0072","0.1974"
"390978","2005 RK33","713139","2458382.09433","17.8932","0.1930"
"390978","2005 RK33","713139","2458382.11517","17.6488","0.1511"
"390978","2005 RK33","713139","2458382.13600","17.6208","0.1620"
"390978","2005 RK33","713139","2458382.15683","17.8047","0.1841"
"390978","2005 RK33","713139","2458382.19850","18.3198","0.3140"
"390978","2005 RK33","713139","2458382.21933","18.0462","0.2072"
"390978","2005 RK33","713139","2458382.24017","17.9706","0.2017"
"390978","2005 RK33","713139","2458382.26100","17.4179","0.1261"
"390978","2005 RK33","713139","2458382.28183","17.3712","0.1070"
"390978","2005 RK33","713139","2458382.30267","17.9015","0.1860"
"390978","2005 RK33","713139","2458382.32350","18.2452","0.2494"
"390978","2005 RK33","713139","2458382.34433","17.9424","0.1649"
"390978","2005 RK33","713139","2458382.36517","17.7608","0.1546"
"390978","2005 RK33","713139","2458382.38600","17.5308","0.1150"
"390978","2005 RK33","713139","2458382.40683","17.3263","0.0954"
"390978","2005 RK33","713139","2458382.42767","17.6010","0.1185"
"390978","2005 RK33","713139","2458382.44850","17.7868","0.1355"
"390978","2005 RK33","713139","2458382.46933","18.0169","0.2034"
"390978","2005 RK33","713139","2458382.49017","17.9331","0.1737"
"390978","2005 RK33","713139","2458382.51100","17.3725","0.0989"
"390978","2005 RK33","713139","2458382.67767","17.3838","0.3778"
"390978","2005 RK33","713139","2458382.69850","17.1803","0.3068"
"390978","2005 RK33","713139","2458382.78183","18.5503","0.3457"
"390978","2005 RK33","713139","2458382.80267","18.1754","0.3335"
"390978","2005 RK33","713139","2458382.82350","17.9432","0.1653"
"390978","2005 RK33","713139","2458382.84433","18.0045","0.1922"
"390978","2005 RK33","713139","2458382.86517","18.4536","0.3100"
"390978","2005 RK33","713139","2458382.90683","18.1489","0.3452"
"390978","2005 RK33","713139","2458382.92767","18.0766","0.2497"
"390978","2005 RK33","713139","2458382.94850","17.7469","0.1765"
"390978","2005 RK33","713139","2458382.96933","17.7335","0.1570"
"390978","2005 RK33","713139","2458382.99017","17.9333","0.2539"
"390978","2005 RK33","713140","2458383.09433","18.1530","0.2456"
"390978","2005 RK33","713140","2458383.11517","18.0306","0.1912"
"390978","2005 RK33","713140","2458383.13600","18.2815","0.2175"
"390978","2005 RK33","713140","2458383.17767","17.9300","0.1574"
"390978","2005 RK33","713140","2458383.19850","17.6994","0.1362"
"390978","2005 RK33","713140","2458383.21933","18.2667","0.3709"
"390978","2005 RK33","713140","2458383.24017","17.9137","0.2191"
"390978","2005 RK33","713140","2458383.26100","17.9172","0.1526"
"390978","2005 RK33","713140","2458383.28183","17.6693","0.1265"
"390978","2005 RK33","713140","2458383.30267","18.0016","0.1717"
"390978","2005 RK33","713140","2458383.32350","17.6905","0.1461"
"390978","2005 RK33","713140","2458383.34433","17.9301","0.1729"
"390978","2005 RK33","713140","2458383.36517","17.8965","0.1693"
"390978","2005 RK33","713140","2458383.38600","17.7925","0.1540"
"390978","2005 RK33","713140","2458383.40683","17.9647","0.1722"
"390978","2005 RK33","713140","2458383.42767","18.3732","0.3005"
"390978","2005 RK33","713140","2458383.44850","18.3421","0.2772"
"390978","2005 RK33","713140","2458383.46933","18.2994","0.2302"
"390978","2005 RK33","713140","2458383.49017","18.4515","0.3140"
"390978","2005 RK33","713140","2458383.51100","18.3692","0.2792"
"390978","2005 RK33","713140","2458383.53183","18.2905","0.2186"
"390978","2005 RK33","713140","2458383.55267","18.4652","0.3009"
"390978","2005 RK33","713140","2458383.59433","18.2059","0.2530"
"390978","2005 RK33","713140","2458383.61517","18.0099","0.1948"
"390978","2005 RK33","713140","2458383.69850","17.8485","0.1439"
"390978","2005 RK33","713140","2458383.71933","18.1303","0.2137"
"390978","2005 RK33","713140","2458383.74017","17.5942","0.1236"
"390978","2005 RK33","713140","2458383.76100","17.6075","0.1292"
"390978","2005 RK33","713140","2458383.78183","17.3629","0.0893"
"390978","2005 RK33","713140","2458383.80267","17.4826","0.1212"
"390978","2005 RK33","713140","2458383.82350","17.5571","0.1059"
"390978","2005 RK33","713140","2458383.84433","17.9184","0.1502"
"390978","2005 RK33","713140","2458383.86517","17.5901","0.1236"
"390978","2005 RK33","713140","2458383.88600","17.5266","0.1305"
"390978","2005 RK33","713140","2458383.90683","17.3629","0.1031"
"390978","2005 RK33","713140","2458383.92767","17.6436","0.1439"
"390978","2005 RK33","713140","2458383.94850","17.5705","0.1387"
"390978","2005 RK33","713140","2458383.96933","17.8693","0.1817"
"390978","2005 RK33","713140","2458383.99017","17.9503","0.1784"
"390978","2005 RK33","713141","2458384.03183","17.7807","0.1676"
"390978","2005 RK33","713141","2458384.05267","17.2060","0.0877"
"390978","2005 RK33","713141","2458384.07350","17.4507","0.1049"
"390978","2005 RK33","713141","2458384.09433","17.6120","0.1227"
"390978","2005 RK33","713141","2458384.11517","17.9213","0.1661"
"390978","2005 RK33","713141","2458384.13600","17.7453","0.1490"
"390978","2005 RK33","713141","2458384.15683","17.4989","0.0958"
"390978","2005 RK33","713141","2458384.17767","17.4159","0.1002"
"390978","2005 RK33","713141","2458384.19850","17.3108","0.0831"
"390978","2005 RK33","713141","2458384.21933","17.6602","0.1150"
"390978","2005 RK33","713141","2458384.24017","17.9365","0.1438"
"390978","2005 RK33","713141","2458384.26100","17.9777","0.1809"
"390978","2005 RK33","713141","2458384.32350","17.4084","0.0875"
"390978","2005 RK33","713141","2458384.34433","17.4886","0.1047"
"390978","2005 RK33","713141","2458384.36517","17.4436","0.0871"
"390978","2005 RK33","713141","2458384.38600","17.7961","0.1452"
"390978","2005 RK33","713141","2458384.40683","17.8096","0.1499"
"390978","2005 RK33","713141","2458384.42767","17.8194","0.1583"
"390978","2005 RK33","713141","2458384.44850","17.3820","0.0877"
"390978","2005 RK33","713141","2458384.46933","17.4441","0.0989"
"390978","2005 RK33","713141","2458384.49017","17.4636","0.1070"
"390978","2005 RK33","713141","2458384.51100","17.6845","0.1280"
"390978","2005 RK33","713141","2458384.53183","17.9953","0.1670"
"390978","2005 RK33","713141","2458384.55267","18.1997","0.2192"
"390978","2005 RK33","713141","2458384.57350","17.9354","0.1393"
"390978","2005 RK33","713141","2458384.59433","17.5058","0.1151"
"390978","2005 RK33","713141","2458384.61517","17.3963","0.1076"
"390978","2005 RK33","713141","2458384.63600","17.6040","0.1262"
"390978","2005 RK33","713141","2458384.65683","17.6007","0.1216"
"390978","2005 RK33","713141","2458384.67767","18.1419","0.1838"
"390978","2005 RK33","713141","2458384.69850","17.9842","0.1935"
"390978","2005 RK33","713141","2458384.71933","17.7860","0.1211"
"390978","2005 RK33","713141","2458384.74017","17.4987","0.1036"
"390978","2005 RK33","713141","2458384.76100","17.5980","0.1150"
"390978","2005 RK33","713141","2458384.78183","17.7425","0.1412"
"390978","2005 RK33","713141","2458384.80267","17.9990","0.1641"
"390978","2005 RK33","713141","2458384.82350","17.9485","0.1676"
"390978","2005 RK33","713141","2458384.84433","17.5659","0.1196"
"390978","2005 RK33","713141","2458384.86517","17.6689","0.1337"
"390978","2005 RK33","713141","2458384.88600","17.5260","0.1340"
"390978","2005 RK33","713141","2458384.90683","17.5053","0.1258"
