# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
Product Description,"Each record in this table provides details on one of the comparison stars used during the observations along with an ID number that ties the comp star data to a specific metadata record. Each record includes, among others, the name, RA/DEC (J2000.0), magnitude, and - if used - the color index of each star. Up to 10 comp stars are allowed for each metadata record.",,,,,,,,,
Start Time,1986-07-03,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,
Target Name,Multiple,,,,,,,,,
Target Type,Star,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,
# Column definitions,,,,,,,,,,
ObjectNumber,ObjectName,MDID,Name,RA,Dec,Equinox,Mag,MagBand,CI,CIBand
integer,string,integer,string,string,string,string,real,string,real,string
integer,string,integer,string,HH:MM:SS.ss,±DD:MM:SS.s,Epoch,magnitude,string,magnitude,string
-9,-,-9,-,-,-,-,-99.9,-,-99.9,-
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The ID number of the associated metadata record.,"The comp star name. This could be the name as taken from a star catalog or an arbitrary one, e.g., one made from the RA and Declination of the star.",The comp star Right Ascension (in Equinox coordinates).,The comp star Declination (in Equinox coordinates).,"The equinox that defines the coordinate system for the RA/Dec position, e.g., J2000.0.","The comp star magnitude, presumably taken from a catalog or other source.","The photometric band of the comp star magnitude (e.g., V or SR (Sloan r'). Presumably this is the same as that for the object, but this may not always be the case.",The comp star color index.,"The photometric bands used to find the color index. For example, B and V or V and R."
# Data,,,,,,,,,,
"391033","2005 TR15","184298","161944.73 -030528.5","16:19:44.71","-03:05:28.6","J2000.0","+15.135","V","+0.469","NONE"
"391033","2005 TR15","184298","161945.47 -030505.2","16:19:45.42","-03:05:05.4","J2000.0","+16.279","V","+16.279","NONE"
"391033","2005 TR15","184298","161955.72 -030624.6","16:19:55.67","-03:06:24.2","J2000.0","+15.901","V","+0.344","NONE"
"391033","2005 TR15","184298","161945.36 -025751.8","16:19:45.36","-02:57:52.1","J2000.0","+14.873","V","+0.526","NONE"
"391033","2005 TR15","184298","161930.74 -030806.4","16:19:30.75","-03:08:05.7","J2000.0","+16.390","V","+0.764","NONE"
"391033","2005 TR15","184299","162210.28 -030115.0","16:22:10.21","-03:01:15.8","J2000.0","+16.343","V","+0.696","NONE"
"391033","2005 TR15","184299","162213.86 -030154.2","16:22:13.85","-03:01:54.9","J2000.0","+15.942","V","+0.469","NONE"
"391033","2005 TR15","184299","162210.22 -030015.8","16:22:10.20","-03:00:16.0","J2000.0","+16.056","V","+0.616","NONE"
"391033","2005 TR15","184299","162158.29 -030144.4","16:21:58.31","-03:01:44.9","J2000.0","+15.064","V","+0.462","NONE"
"391033","2005 TR15","184299","162201.41 -030128.5","16:22:01.43","-03:01:28.9","J2000.0","+15.955","V","+0.492","NONE"
"391033","2005 TR15","184300","162416.92 -025805.6","16:24:16.96","-02:58:05.9","J2000.0","+15.314","V","+0.450","NONE"
"391033","2005 TR15","184300","162428.36 -025039.1","16:24:28.34","-02:50:38.8","J2000.0","+15.692","V","+0.613","NONE"
"391033","2005 TR15","184300","162436.39 -030142.3","16:24:36.38","-03:01:42.1","J2000.0","+16.000","V","+16.000","NONE"
"391033","2005 TR15","184300","162411.54 -030130.7","16:24:11.55","-03:01:31.0","J2000.0","+13.606","V","+0.476","NONE"
"391033","2005 TR15","184300","162410.23 -030214.0","16:24:10.22","-03:02:13.9","J2000.0","+14.832","V","+0.320","NONE"
"391033","2005 TR15","184301","162637.15 -025416.6","16:26:37.14","-02:54:17.0","J2000.0","+14.606","V","+0.408","NONE"
"391033","2005 TR15","184301","162644.89 -025428.2","16:26:44.85","-02:54:28.6","J2000.0","+14.552","V","+0.445","NONE"
"391033","2005 TR15","184301","162648.82 -024847.9","16:26:48.79","-02:48:48.5","J2000.0","+14.791","V","+0.457","NONE"
"391033","2005 TR15","184302","162921.92 -024504.9","16:29:21.89","-02:45:05.2","J2000.0","+16.946","V","+0.402","NONE"
"391033","2005 TR15","184302","162924.71 -025005.0","16:29:24.70","-02:50:05.3","J2000.0","+16.693","V","+0.383","NONE"
"391033","2005 TR15","184302","162938.77 -024713.6","16:29:38.75","-02:47:14.0","J2000.0","+15.861","V","+0.452","NONE"
"391033","2005 TR15","184303","163152.05 -024609.9","16:31:52.07","-02:46:09.3","J2000.0","+14.772","V","+0.514","NONE"
"391033","2005 TR15","184303","163134.06 -024718.0","16:31:34.04","-02:47:18.4","J2000.0","+14.957","V","+0.441","NONE"
"391033","2005 TR15","184304","163435.55 -024355.4","16:34:35.53","-02:43:55.3","J2000.0","+14.189","V","+0.417","NONE"
"391033","2005 TR15","184304","163449.50 -025341.6","16:34:49.48","-02:53:40.9","J2000.0","+15.785","V","+0.763","NONE"
"391033","2005 TR15","184304","163417.20 -024011.5","16:34:17.19","-02:40:11.4","J2000.0","+15.331","V","+0.584","NONE"
"391033","2005 TR15","184304","163358.41 -023811.1","16:33:58.40","-02:38:12.2","J2000.0","+16.089","V","+16.189","NONE"
"391033","2005 TR15","184305","163658.09 -024436.8","16:36:58.08","-02:44:36.9","J2000.0","+14.843","V","+0.459","NONE"
"391033","2005 TR15","184305","163719.78 -024602.1","16:37:19.78","-02:46:02.1","J2000.0","+15.442","V","+0.345","NONE"
"391033","2005 TR15","184305","163650.42 -024812.9","16:36:50.41","-02:48:13.1","J2000.0","+16.258","V","+0.494","NONE"
"391033","2005 TR15","184305","163709.59 -025019.7","16:37:09.59","-02:50:19.7","J2000.0","+15.709","V","+0.474","NONE"
"391033","2005 TR15","184305","163702.53 -025027.8","16:37:02.52","-02:50:28.1","J2000.0","+16.016","V","+0.447","NONE"
"391033","2005 TR15","184306","163939.85 -024558.7","16:39:39.84","-02:45:58.7","J2000.0","+14.200","V","+0.469","NONE"
"391033","2005 TR15","184306","163943.28 -024319.1","16:39:43.29","-02:43:19.5","J2000.0","+15.092","V","+0.457","NONE"
"391033","2005 TR15","184306","164005.05 -024725.5","16:40:05.05","-02:47:25.7","J2000.0","+14.939","V","+0.427","NONE"
"391033","2005 TR15","184306","163944.51 -024751.9","16:39:44.50","-02:47:51.9","J2000.0","+15.023","V","+0.429","NONE"
"391033","2005 TR15","184306","163921.56 -024831.1","16:39:21.57","-02:48:31.1","J2000.0","+15.186","V","+0.427","NONE"
"391033","2005 TR15","184307","164216.88 -024141.0","16:42:16.91","-02:41:41.3","J2000.0","+13.693","V","+0.422","NONE"
"391033","2005 TR15","184307","164246.22 -024335.4","16:42:46.23","-02:43:35.8","J2000.0","+15.058","V","+0.415","NONE"
"391033","2005 TR15","184307","164246.49 -024313.7","16:42:46.47","-02:43:13.8","J2000.0","+15.436","V","+0.427","NONE"
"391033","2005 TR15","184307","164237.91 -024659.7","16:42:37.91","-02:46:59.6","J2000.0","+14.767","V","+0.436","NONE"
"391033","2005 TR15","184307","164241.91 -024110.1","16:42:41.93","-02:41:10.4","J2000.0","+14.929","V","+0.406","NONE"
"391033","2005 TR15","184308","164759.98 -024850.5","16:47:59.98","-02:48:51.0","J2000.0","+15.348","V","+0.415","NONE"
"391033","2005 TR15","184308","164811.60 -025017.3","16:48:11.58","-02:50:17.6","J2000.0","+15.564","V","+0.491","NONE"
"391033","2005 TR15","184308","164749.50 -024615.9","16:47:49.52","-02:46:16.5","J2000.0","+14.363","V","+0.409","NONE"
"391033","2005 TR15","184308","164823.33 -024423.7","16:48:23.31","-02:44:23.8","J2000.0","+15.800","V","+0.391","NONE"
"391033","2005 TR15","184308","164755.40 -024317.1","16:47:55.40","-02:43:18.0","J2000.0","+14.188","V","+0.359","NONE"
"391033","2005 TR15","184309","165051.28 -025420.3","16:50:51.27","-02:54:20.3","J2000.0","+14.415","V","+0.473","NONE"
"391033","2005 TR15","184309","165038.97 -025443.9","16:50:38.99","-02:54:44.0","J2000.0","+14.890","V","+0.459","NONE"
"391033","2005 TR15","184309","165021.60 -025019.8","16:50:21.59","-02:50:20.3","J2000.0","+14.073","V","+0.479","NONE"
"391033","2005 TR15","184309","165025.60 -024546.2","16:50:25.60","-02:45:46.3","J2000.0","+14.816","V","+0.479","NONE"
"391033","2005 TR15","184309","165107.67 -024554.0","16:51:07.67","-02:45:54.2","J2000.0","+14.529","V","+0.437","NONE"
"391033","2005 TR15","184310","171433.30 -032402.8","17:14:33.30","-03:24:02.9","J2000.0","+16.382","V","+0.489","NONE"
"391033","2005 TR15","184310","171400.70 -032954.6","17:14:00.70","-03:29:54.8","J2000.0","+16.219","V","+0.466","NONE"
"391033","2005 TR15","184310","171439.53 -032807.6","17:14:39.50","-03:28:07.6","J2000.0","+16.019","V","+0.494","NONE"
"391033","2005 TR15","184310","171345.00 -032521.9","17:13:45.01","-03:25:22.0","J2000.0","+15.797","V","+0.468","NONE"
"391033","2005 TR15","184310","171435.99 -031927.4","17:14:36.00","-03:19:27.9","J2000.0","+13.755","V","+0.477","NONE"
"391033","2005 TR15","184311","171708.07 -032939.0","17:17:08.07","-03:29:39.3","J2000.0","+15.311","V","+0.805","NONE"
"391033","2005 TR15","184311","171720.57 -032811.3","17:17:20.57","-03:28:11.6","J2000.0","+14.882","V","+0.636","NONE"
"391033","2005 TR15","184311","171705.10 -032550.5","17:17:05.09","-03:25:50.9","J2000.0","+15.726","V","+0.866","NONE"
"391033","2005 TR15","184311","171723.15 -033629.3","17:17:23.15","-03:36:29.1","J2000.0","+14.140","V","+0.722","NONE"
"391033","2005 TR15","184311","171657.61 -033602.3","17:16:57.60","-03:36:02.6","J2000.0","+14.034","V","+0.559","NONE"
"391033","2005 TR15","184312","172005.65 -034036.9","17:20:05.64","-03:40:37.2","J2000.0","+14.812","V","+0.681","NONE"
"391033","2005 TR15","184312","171957.33 -034108.6","17:19:57.32","-03:41:08.7","J2000.0","+15.713","V","+0.638","NONE"
"391033","2005 TR15","184312","172002.69 -034158.9","17:20:02.69","-03:41:59.0","J2000.0","+15.340","V","+0.767","NONE"
"391033","2005 TR15","184312","172006.03 -033614.6","17:20:06.02","-03:36:14.6","J2000.0","+15.729","V","+0.906","NONE"
"391033","2005 TR15","184312","172023.00 -034233.6","17:20:22.99","-03:42:33.4","J2000.0","+14.782","V","+0.832","NONE"
"391033","2005 TR15","184313","172857.23 -040039.7","17:28:57.23","-04:00:40.3","J2000.0","+15.256","V","+0.348","NONE"
"391033","2005 TR15","184313","172900.86 -035718.1","17:29:00.86","-03:57:18.1","J2000.0","+15.306","V","+0.415","NONE"
"391033","2005 TR15","184313","172929.87 -040622.8","17:29:29.85","-04:06:22.7","J2000.0","+15.583","V","+0.453","NONE"
"391033","2005 TR15","184314","173214.82 -041509.7","17:32:14.81","-04:15:09.5","J2000.0","+14.363","V","+0.494","NONE"
"391033","2005 TR15","184314","173233.27 -041348.5","17:32:33.26","-04:13:48.7","J2000.0","+15.142","V","+0.476","NONE"
"391033","2005 TR15","184314","173155.00 -040630.0","17:31:54.97","-04:06:30.3","J2000.0","+15.140","V","+0.466","NONE"
"391033","2005 TR15","184315","173533.69 -041422.8","17:35:33.65","-04:14:23.0","J2000.0","+15.519","V","+0.456","NONE"
"391033","2005 TR15","184315","173511.70 -041148.2","17:35:11.69","-04:11:48.4","J2000.0","+15.686","V","+0.481","NONE"
"391033","2005 TR15","184315","173534.96 -041308.8","17:35:34.97","-04:13:08.9","J2000.0","+16.455","V","+0.486","NONE"
"391033","2005 TR15","184315","173541.35 -041541.5","17:35:41.34","-04:15:41.5","J2000.0","+13.404","V","+0.481","NONE"
"391033","2005 TR15","184315","173547.11 -041121.4","17:35:47.08","-04:11:21.7","J2000.0","+13.210","V","+0.469","NONE"
"392211","2009 TG10","186648","182615.86 +433121.0","18:26:15.83","+43:31:20.4","J2000.0","+15.117","V","+0.353","NONE"
"392211","2009 TG10","186648","182626.02 +433323.6","18:26:26.01","+43:33:23.2","J2000.0","+14.199","V","+0.477","NONE"
"392211","2009 TG10","186648","182559.19 +433311.8","18:25:59.14","+43:33:11.4","J2000.0","+14.942","V","+0.494","NONE"
"392211","2009 TG10","186648","182545.86 +432921.0","18:25:45.85","+43:29:20.3","J2000.0","+15.096","V","+0.349","NONE"
"392211","2009 TG10","186648","182623.21 +433514.7","18:26:23.22","+43:35:14.3","J2000.0","+14.672","V","+0.370","NONE"
"392211","2009 TG10","186649","182756.63 +460135.2","18:27:56.62","+46:01:34.7","J2000.0","+15.085","V","+0.404","NONE"
"392211","2009 TG10","186649","182757.87 +460215.0","18:27:57.87","+46:02:14.9","J2000.0","+16.346","V","+0.419","NONE"
"392211","2009 TG10","186649","182803.28 +460107.8","18:28:03.25","+46:01:07.5","J2000.0","+14.531","V","+0.391","NONE"
"392211","2009 TG10","186649","182803.62 +460202.5","18:28:03.63","+46:02:02.2","J2000.0","+15.688","V","+0.419","NONE"
"392211","2009 TG10","186649","182733.39 +460311.8","18:27:33.34","+46:03:12.0","J2000.0","+15.461","V","+0.406","NONE"
"392211","2009 TG10","186650","182932.47 +481424.2","18:29:32.45","+48:14:23.6","J2000.0","+16.226","V","+0.410","NONE"
"392211","2009 TG10","186650","182929.21 +481615.1","18:29:29.18","+48:16:14.4","J2000.0","+15.470","V","+0.454","NONE"
"392211","2009 TG10","186650","182858.41 +481438.8","18:28:58.42","+48:14:38.5","J2000.0","+16.140","V","+0.425","NONE"
"392211","2009 TG10","186650","182955.35 +481231.6","18:29:55.33","+48:12:31.2","J2000.0","+15.000","V","+0.432","NONE"
"392211","2009 TG10","186650","182903.14 +481039.3","18:29:03.14","+48:10:38.8","J2000.0","+15.115","V","+0.368","NONE"
"392211","2009 TG10","186651","183103.13 +501252.4","18:31:03.13","+50:12:52.6","J2000.0","+13.472","V","+0.406","NONE"
"392211","2009 TG10","186651","183101.59 +501337.4","18:31:01.58","+50:13:36.5","J2000.0","+15.091","V","+0.413","NONE"
"392211","2009 TG10","186651","183057.29 +501408.6","18:30:57.31","+50:14:08.4","J2000.0","+14.235","V","+0.307","NONE"
"392211","2009 TG10","186651","183110.28 +501244.9","18:31:10.34","+50:12:44.8","J2000.0","+14.891","V","+0.341","NONE"
"392211","2009 TG10","186651","183110.95 +501220.9","18:31:10.96","+50:12:20.8","J2000.0","+14.937","V","+0.466","NONE"
"392211","2009 TG10","186652","183041.59 +510644.1","18:30:41.57","+51:06:43.8","J2000.0","+15.534","V","+0.501","NONE"
"392211","2009 TG10","186652","183133.45 +510355.7","18:31:33.46","+51:03:55.3","J2000.0","+14.281","V","+0.353","NONE"
"392211","2009 TG10","186652","183136.51 +510306.1","18:31:36.49","+51:03:06.1","J2000.0","+14.422","V","+0.346","NONE"
"392211","2009 TG10","186652","183133.02 +510904.1","18:31:32.97","+51:09:03.7","J2000.0","+15.340","V","+0.527","NONE"
"392211","2009 TG10","186652","183033.45 +510327.7","18:30:33.44","+51:03:27.8","J2000.0","+14.623","V","+0.398","NONE"
"392211","2009 TG10","186653","183149.17 +520041.8","18:31:49.20","+52:00:42.0","J2000.0","+15.543","V","+0.271","NONE"
"392211","2009 TG10","186653","183133.90 +520146.9","18:31:33.95","+52:01:46.3","J2000.0","+15.572","V","+0.338","NONE"
"392211","2009 TG10","186653","183111.53 +520115.1","18:31:11.55","+52:01:14.8","J2000.0","+14.525","V","+0.322","NONE"
"392211","2009 TG10","186653","183048.85 +515824.8","18:30:48.83","+51:58:24.4","J2000.0","+14.664","V","+0.280","NONE"
"392211","2009 TG10","186653","183151.02 +515728.5","18:31:51.05","+51:57:28.0","J2000.0","+14.882","V","+0.252","NONE"
"393493","2002 QX26","193995","A","00:54.5","+17 23","J2000.0","-99.9","VR","-99.9","VR"
"393493","2002 QX26","193995","B","00:54.5","+17 23","J2000.0","-99.9","VR","-99.9","VR"
"393493","2002 QX26","193995","C","00:54.5","+17 23","J2000.0","-99.9","VR","-99.9","VR"
"393493","2002 QX26","193995","D","00:54.5","+17 23","J2000.0","-99.9","VR","-99.9","VR"
"393493","2002 QX26","193995","E","00:54.5","+17 23","J2000.0","-99.9","VR","-99.9","VR"
"395289","2011 BJ2","187384","105303.27 +243512.5","10:53:03.28","+24:35:12.9","J2000.0","+14.261","V","+0.466","NONE"
"395289","2011 BJ2","187385","105319.14 +242120.3","10:53:19.12","+24:21:20.6","J2000.0","+12.550","V","+0.375","NONE"
"395289","2011 BJ2","187385","105250.92 +241631.5","10:52:50.91","+24:16:31.5","J2000.0","+15.307","V","+0.427","NONE"
"395289","2011 BJ2","187385","105354.68 +241659.4","10:53:54.74","+24:16:59.9","J2000.0","+15.613","V","+0.391","NONE"
"395289","2011 BJ2","187385","105349.67 +242309.9","10:53:49.62","+24:23:09.9","J2000.0","+15.971","V","+0.476","NONE"
"395289","2011 BJ2","187385","105349.88 +242436.7","10:53:49.88","+24:24:37.2","J2000.0","+14.668","V","+0.374","NONE"
"395289","2011 BJ2","187386","105225.14 +213602.2","10:52:25.13","+21:36:02.4","J2000.0","+13.932","V","+0.363","NONE"
"395289","2011 BJ2","187386","105204.40 +214030.7","10:52:04.39","+21:40:31.0","J2000.0","+13.984","V","+0.464","NONE"
"395289","2011 BJ2","187386","105157.21 +213924.7","10:51:57.22","+21:39:25.0","J2000.0","+15.476","V","+0.392","NONE"
"395289","2011 BJ2","187386","105157.77 +214110.5","10:51:57.76","+21:41:10.0","J2000.0","+15.538","V","+0.336","NONE"
"395289","2011 BJ2","187387","105222.32 +212151.7","10:52:22.34","+21:21:51.6","J2000.0","+14.093","V","+0.329","NONE"
"395289","2011 BJ2","187387","105149.48 +211910.6","10:51:49.50","+21:19:10.6","J2000.0","+14.691","V","+0.436","NONE"
"395289","2011 BJ2","187387","105226.61 +212354.8","10:52:26.60","+21:23:54.8","J2000.0","+14.849","V","+0.398","NONE"
"395289","2011 BJ2","187388","105116.45 +184447.0","10:51:16.46","+18:44:46.7","J2000.0","+14.128","V","+0.441","NONE"
"395289","2011 BJ2","187388","105135.91 +184215.0","10:51:35.89","+18:42:14.7","J2000.0","+14.007","V","+0.425","NONE"
"395289","2011 BJ2","187388","105148.23 +184433.6","10:51:48.28","+18:44:34.0","J2000.0","+13.958","V","+0.350","NONE"
"395289","2011 BJ2","187389","105117.87 +182254.4","10:51:17.85","+18:22:54.4","J2000.0","+15.049","V","+0.457","NONE"
"395289","2011 BJ2","187389","105146.00 +182255.8","10:51:45.97","+18:22:55.7","J2000.0","+14.926","V","+0.441","NONE"
"395289","2011 BJ2","187389","105149.80 +182241.4","10:51:49.80","+18:22:41.3","J2000.0","+14.444","V","+0.357","NONE"
"395289","2011 BJ2","187389","105054.96 +182323.2","10:50:54.94","+18:23:23.0","J2000.0","+15.754","V","+0.416","NONE"
"398188","Agni","187409","232727.86 +201310.2","23:27:27.88","+20:13:10.1","J2000.0","+16.120","V","+0.429","NONE"
"398188","Agni","187409","232732.00 +201323.7","23:27:31.99","+20:13:23.6","J2000.0","+15.581","V","+0.443","NONE"
"398188","Agni","187409","232743.80 +200911.7","23:27:43.79","+20:09:11.7","J2000.0","+16.549","V","+0.406","NONE"
"398188","Agni","187409","232731.23 +200638.0","23:27:31.24","+20:06:37.9","J2000.0","+16.620","V","+0.429","NONE"
"398188","Agni","187409","232743.02 +200540.7","23:27:43.02","+20:05:40.8","J2000.0","+15.175","V","+0.432","NONE"
"398188","Agni","187410","233107.61 +194042.5","23:31:07.64","+19:40:42.6","J2000.0","+16.687","V","+0.370","NONE"
"398188","Agni","187410","233114.08 +194123.2","23:31:14.08","+19:41:23.3","J2000.0","+16.268","V","+0.383","NONE"
"398188","Agni","187410","233113.17 +193857.5","23:31:13.18","+19:38:57.5","J2000.0","+15.411","V","+0.415","NONE"
"398188","Agni","187410","233056.08 +194711.3","23:30:56.09","+19:47:11.3","J2000.0","+15.288","V","+0.425","NONE"
"398188","Agni","187410","233048.14 +193805.8","23:30:48.16","+19:38:05.8","J2000.0","+15.627","V","+0.373","NONE"
"398188","Agni","187411","233431.32 +191723.8","23:34:31.33","+19:17:23.9","J2000.0","+15.132","V","+0.369","NONE"
"398188","Agni","187411","233433.17 +191559.7","23:34:33.18","+19:15:59.6","J2000.0","+15.894","V","+0.373","NONE"
"398188","Agni","187411","233431.83 +191415.2","23:34:31.81","+19:14:15.2","J2000.0","+15.201","V","+0.352","NONE"
"398188","Agni","187412","233819.83 +183936.4","23:38:19.84","+18:39:36.4","J2000.0","+16.579","V","+0.472","NONE"
"398188","Agni","187412","233827.68 +183800.3","23:38:27.70","+18:38:00.3","J2000.0","+14.020","V","+0.328","NONE"
"398188","Agni","187412","233821.93 +183729.1","23:38:21.96","+18:37:29.3","J2000.0","+14.932","V","+0.454","NONE"
"398188","Agni","187412","233841.57 +184443.9","23:38:41.58","+18:44:43.9","J2000.0","+14.490","V","+0.476","NONE"
"398188","Agni","187413","235142.76 +164136.9","23:51:42.77","+16:41:36.8","J2000.0","+15.420","V","+0.315","NONE"
"398188","Agni","187413","235131.00 +164140.4","23:51:31.00","+16:41:40.3","J2000.0","+15.803","V","+0.468","NONE"
"398188","Agni","187413","235128.71 +164128.4","23:51:28.72","+16:41:28.4","J2000.0","+14.700","V","+0.345","NONE"
"398188","Agni","187414","000253.94 +144211.1","00:02:53.93","+14:42:11.1","J2000.0","+13.606","V","+0.494","NONE"
"398188","Agni","187414","000222.97 +143744.0","00:02:22.95","+14:37:43.8","J2000.0","+13.203","V","+0.471","NONE"
"398188","Agni","187414","000226.26 +143703.8","00:02:26.25","+14:37:03.9","J2000.0","+14.697","V","+0.445","NONE"
"398188","Agni","187415","000849.93 +133548.2","00:08:49.92","+13:35:47.8","J2000.0","+15.146","V","+0.472","NONE"
"398188","Agni","187415","000913.68 +133604.1","00:09:13.63","+13:36:04.1","J2000.0","+15.226","V","+0.393","NONE"
"398188","Agni","187415","000906.82 +132744.9","00:09:06.80","+13:27:45.2","J2000.0","+13.837","V","+0.393","NONE"
"398188","Agni","187415","000835.04 +133242.5","00:08:35.06","+13:32:42.1","J2000.0","+15.161","V","+0.387","NONE"
"398188","Agni","187416","001538.88 +121450.1","00:15:38.87","+12:14:49.0","J2000.0","+12.813","V","+0.351","NONE"
"398188","Agni","187416","001549.75 +121120.2","00:15:49.73","+12:11:20.1","J2000.0","+13.492","V","+0.440","NONE"
"398188","Agni","187416","001542.24 +120657.2","00:15:42.19","+12:06:57.0","J2000.0","+13.794","V","+0.383","NONE"
"398188","Agni","187417","002310.42 +104305.3","00:23:10.41","+10:43:05.3","J2000.0","+14.524","V","+0.454","NONE"
"398188","Agni","187417","002314.20 +104219.3","00:23:14.19","+10:42:19.4","J2000.0","+15.038","V","+0.478","NONE"
"398188","Agni","187417","002253.18 +103709.8","00:22:53.13","+10:37:10.0","J2000.0","+13.665","V","+0.469","NONE"
"398188","Agni","187418","002400.48 +103103.3","00:24:00.47","+10:31:03.1","J2000.0","+14.404","V","+0.419","NONE"
"398188","Agni","187419","003149.29 +084850.4","00:31:49.28","+08:48:50.0","J2000.0","+14.628","V","+0.333","NONE"
"398188","Agni","187419","003146.61 +084911.2","00:31:46.61","+08:49:10.9","J2000.0","+13.438","V","+0.456","NONE"
"399307","1991 RJ2","167991","234150.17 +071926.2","23:41:50.17","+07:19:26.1","J2000.0","+15.105","V","+0.408","NONE"
"399307","1991 RJ2","167991","234207.11 +072652.6","23:42:07.10","+07:26:52.4","J2000.0","+16.507","V","+0.484","NONE"
"399307","1991 RJ2","167992","234312.56 +065753.9","23:43:12.61","+06:57:53.9","J2000.0","+14.942","V","+0.386","NONE"
"399307","1991 RJ2","167992","234328.92 +065819.4","23:43:28.93","+06:58:19.2","J2000.0","+15.727","V","+0.478","NONE"
"399307","1991 RJ2","167992","234308.80 +070026.6","23:43:08.85","+07:00:26.3","J2000.0","+14.899","V","+0.393","NONE"
"399307","1991 RJ2","167993","234500.81 +063447.2","23:45:00.81","+06:34:47.0","J2000.0","+14.377","V","+0.399","NONE"
"399307","1991 RJ2","167993","234444.74 +063434.9","23:44:44.73","+06:34:34.9","J2000.0","+14.886","V","+0.458","NONE"
"399307","1991 RJ2","167993","234427.71 +062805.1","23:44:27.71","+06:28:05.0","J2000.0","+13.643","V","+0.415","NONE"
"399307","1991 RJ2","167993","234421.38 +062900.8","23:44:21.40","+06:29:00.7","J2000.0","+15.140","V","+0.380","NONE"
"399307","1991 RJ2","167993","234506.22 +062619.5","23:45:06.21","+06:26:19.6","J2000.0","+15.423","V","+0.415","NONE"
"399307","1991 RJ2","167994","234601.59 +060032.9","23:46:01.61","+06:00:33.3","J2000.0","+14.233","V","+0.471","NONE"
"399307","1991 RJ2","167994","234627.48 +060151.4","23:46:27.45","+06:01:51.1","J2000.0","+14.580","V","+0.445","NONE"
"399307","1991 RJ2","167994","234619.65 +061014.2","23:46:19.60","+06:10:14.0","J2000.0","+14.120","V","+0.491","NONE"
"399307","1991 RJ2","167994","234559.79 +061149.2","23:45:59.78","+06:11:49.1","J2000.0","+14.540","V","+0.376","NONE"
"399307","1991 RJ2","167994","234536.52 +060631.5","23:45:36.53","+06:06:31.2","J2000.0","+15.091","V","+0.363","NONE"
"399307","1991 RJ2","167995","234704.66 +053629.4","23:47:04.68","+05:36:29.3","J2000.0","+16.147","V","+0.491","NONE"
"399307","1991 RJ2","167995","234742.31 +053815.6","23:47:42.29","+05:38:15.6","J2000.0","+14.857","V","+0.360","NONE"
"399307","1991 RJ2","167995","234718.31 +054150.9","23:47:18.32","+05:41:50.7","J2000.0","+14.301","V","+0.391","NONE"
"399307","1991 RJ2","167995","234654.42 +053826.4","23:46:54.45","+05:38:26.3","J2000.0","+14.637","V","+0.373","NONE"
"399307","1991 RJ2","167995","234740.73 +054146.9","23:47:40.72","+05:41:46.8","J2000.0","+13.888","V","+0.361","NONE"
"399307","1991 RJ2","167996","234831.78 +050721.6","23:48:31.77","+05:07:21.7","J2000.0","+15.101","V","+0.393","NONE"
"399307","1991 RJ2","167996","234843.62 +051150.4","23:48:43.57","+05:11:50.0","J2000.0","+14.573","V","+0.439","NONE"
"399307","1991 RJ2","167996","234827.36 +051540.1","23:48:27.35","+05:15:39.6","J2000.0","+15.264","V","+0.464","NONE"
"399307","1991 RJ2","167996","234823.33 +050335.0","23:48:23.33","+05:03:35.4","J2000.0","+14.705","V","+0.422","NONE"
"399307","1991 RJ2","167996","234823.87 +050312.2","23:48:23.86","+05:03:12.6","J2000.0","+14.515","V","+0.461","NONE"
"399307","1991 RJ2","167997","234943.20 +043804.7","23:49:43.20","+04:38:04.7","J2000.0","+14.937","V","+0.380","NONE"
"399307","1991 RJ2","167997","235002.24 +044306.5","23:50:02.21","+04:43:06.7","J2000.0","+15.573","V","+0.479","NONE"
"399307","1991 RJ2","167997","234948.22 +044600.6","23:49:48.22","+04:46:00.3","J2000.0","+14.588","V","+0.360","NONE"
"399307","1991 RJ2","167997","234937.83 +044647.6","23:49:37.84","+04:46:47.3","J2000.0","+13.598","V","+0.341","NONE"
"399307","1991 RJ2","167997","234915.51 +044243.4","23:49:15.50","+04:42:43.1","J2000.0","+15.567","V","+0.451","NONE"
"399307","1991 RJ2","167998","235020.84 +041229.3","23:50:20.84","+04:12:29.2","J2000.0","+15.960","V","+0.393","NONE"
"399307","1991 RJ2","167998","235023.95 +041154.6","23:50:23.98","+04:11:54.4","J2000.0","+16.026","V","+0.430","NONE"
"399307","1991 RJ2","167998","235110.52 +041714.2","23:51:10.52","+04:17:14.1","J2000.0","+16.086","V","+0.377","NONE"
