seconds_raw,subseconds_raw,spare0,spare1,command_opcode,last_opcode,valid_cmds_cnt,rejected_cmds_cnt,inst_sw_ver,checksum,num_bad_flash_blocks,num_free_flash_blocks,total_usable_flash_blocks,num_products_in_use,num_pages_used,flash_err_cnt,dram_errors,num_correctable_ecc_errors,num_sequences_stored,camera_status,num_uncorrectable_ecc_errors,num_camera_head_upsets,ext_err_code,text_data_checksum,flash_device_status,dram_device_status,num_flash_op_timouts,exec_time_last_cmd,bram_ecc_status_register,num_spacewire_timeouts,num_received_char_overruns,correctable_bram_ecc_ers_cnt,last_image_id,num_images_acquired,last_time_update_msg_time,num_time_ticks_seen,fpga_logic_version,camera_0_current,camera_1_current,camera_2_current,camera_3_current,camera_0_voltage,camera_1_voltage,camera_2_voltage,camera_3_voltage,camera_0_temp,camera_1_temp,camera_2_temp,camera_3_temp,dvr_pos1_2v,dvr_pos2_5v,dvr_pos3_3v,dvr_pos5v
603633564,150,0,0,32,28,76,0,1508280910,2459862158,90,6969,8192,108,69146,0,0,0,7,1,0,0,0,1417584867,255,0,0,5422,0,0,0,0,20494,23,603633562,35284,1504061536,1444,94,96,95,8087,98,95,90,1624,95,92,97,1871,4148,5364,8192
603633569,150,0,0,32,28,76,0,1508280910,2459862158,90,6969,8192,108,69146,0,0,0,7,1,0,0,0,1313318370,255,0,0,5422,0,0,0,0,20494,23,603633562,35289,1504061536,1450,91,97,95,8088,98,95,96,1629,91,98,95,1888,4154,5351,8192
603633574,150,0,0,32,28,76,0,1508280910,2459862158,90,6969,8192,108,69146,0,0,0,7,1,0,0,0,1209051873,255,0,0,5422,0,0,0,0,20494,23,603633562,35294,1504061536,1448,97,91,98,8103,96,98,94,1624,98,91,96,1891,4128,5367,8191
603633579,150,0,0,32,28,76,0,1508280910,2459862158,90,6969,8192,108,69146,0,0,0,7,1,0,0,0,1104785376,255,0,0,5422,0,0,0,0,20494,23,603633562,35299,1504061536,1443,92,97,94,8100,98,91,98,1615,96,98,93,1895,4151,5343,8198
603633584,150,0,0,32,28,76,0,1508280910,2459862158,90,6969,8192,108,69146,0,0,0,7,1,0,0,0,1000518879,255,0,0,5422,0,0,0,0,20494,23,603633562,35304,1504061536,1440,97,94,97,8108,94,96,95,1602,97,95,96,1899,4129,5368,8191
603633589,150,0,0,32,28,76,0,1508280910,2459862158,90,6969,8192,108,69146,0,0,0,7,1,0,0,0,896252382,255,0,0,5422,0,0,0,0,20494,23,603633562,35309,1504061536,1440,97,95,96,8111,94,96,95,1599,96,95,91,1893,4132,5366,8191
603633594,150,0,0,32,28,76,0,1508280910,2459862158,90,6969,8192,108,69146,0,0,0,7,1,0,0,0,791985885,255,0,0,5422,0,0,0,0,20494,23,603633591,35314,1504061536,1439,91,98,95,8096,93,98,95,1616,95,89,97,1871,4150,5359,8192
603633599,150,0,0,32,19,77,0,1508280910,2459862158,90,6969,8192,108,69146,0,0,0,7,1,0,0,0,687719388,255,0,0,14,0,0,0,0,20494,23,603633591,35319,1504061536,1454,93,96,95,8088,98,93,96,1637,91,97,95,1888,4149,5359,8192
603633604,150,0,0,32,19,77,0,1508280910,2459862158,90,6969,8192,108,69146,0,0,0,7,1,0,0,0,583452891,255,0,0,14,0,0,0,0,20494,23,603633591,35324,1504061536,1443,93,96,95,8087,98,95,92,1630,94,96,95,1870,4150,5358,8192
603633609,150,0,0,32,19,77,0,1508280910,2459862158,90,6969,8192,108,69146,0,0,0,7,1,0,0,0,479186394,255,0,0,14,0,0,0,0,20494,23,603633591,35329,1504061536,1453,93,96,95,8087,96,97,93,1624,95,91,96,1892,4155,5343,8196
603633618,55,0,0,32,1,78,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,2785011864,255,0,0,1662,0,0,0,0,20495,24,603633591,35338,1504061536,1440,96,91,96,8110,90,97,95,1616,97,93,96,1895,4128,5363,8191
603633623,54,0,0,32,1,78,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,2680745367,255,0,0,1662,0,0,0,0,20495,24,603633591,35343,1504061536,1436,95,90,97,8095,96,98,94,1624,97,91,97,1871,4149,5363,8192
603633628,54,0,0,32,1,78,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,2576478870,255,0,0,1662,0,0,0,0,20495,24,603633591,35348,1504061536,1435,92,97,93,8096,95,92,97,1607,96,97,91,1893,4150,5344,8201
603633633,54,0,0,32,1,78,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,2472212373,255,0,0,1662,0,0,0,0,20495,24,603633591,35353,1504061536,1435,96,97,93,8102,97,90,98,1615,96,97,94,1894,4151,5344,8201
603633638,54,0,0,32,1,78,0,1508280910,2459862158,90,6958,8192,109,69820,0,0,0,7,1,0,0,0,3365403800,255,0,0,1662,0,0,0,0,20495,24,603633591,35358,1504061536,1452,95,90,94,8096,98,95,96,1629,95,96,97,1871,4148,5365,8192
