1851.43,2.04175,7.39813
1854.1,-2.7046,6.95168
1856.77,1.88449,6.34699
1859.44,-5.10906,5.34719
1862.11,-3.71862,4.7864
1864.78,0.593314,4.558
1867.45,-2.03476,4.03816
1870.12,2.83428,3.65275
1872.79,-0.846564,2.91069
1875.46,-1.77932,2.59568
1878.13,0.258558,2.81604
1880.8,2.32479,2.62127
1883.46,-0.0300437,2.42951
1886.13,-1.20503,2.19847
1888.8,0.190152,1.94075
1891.47,0.606236,1.82843
1894.14,2.14572,1.75639
1896.81,1.2565,1.65888
1899.48,-0.323764,1.56719
1902.15,-0.736328,1.46939
1904.82,0.691184,1.6517
1907.49,0.210751,5.49261
1910.16,1.15907,2.51584
1912.83,-0.520472,1.23656
1915.5,-0.496436,1.08797
1918.17,-0.882492,0.949457
1920.83,0.27773,0.946728
1923.5,2.63732,1.13506
1926.17,1.58908,1.07072
1928.84,0.654157,1.00631
1931.51,-0.158819,1.01872
1934.18,0.434102,1.02118
1936.85,0.216184,0.891285
1939.52,-0.426695,0.740622
1942.19,0.00163352,0.654093
1944.86,-0.172638,0.555706
1947.53,0.712656,0.585971
1950.2,0.0819579,0.5626
1952.87,0.360302,0.643959
1955.54,0.511325,0.559515
1958.2,0.70387,0.775182
1960.87,0.754765,0.502636
1963.54,0.263666,0.481475
1966.21,-0.0244958,0.416855
1968.88,0.154044,0.426617
1971.55,0.174186,0.418006
1974.22,0.157688,0.389447
1976.89,0.182658,0.389078
1979.56,0.440961,0.400892
1982.23,0.517575,0.396324
1984.9,-0.0654777,0.374061
1987.57,0.212347,0.380874
1990.24,-0.0844831,0.353291
1992.91,-0.241961,0.336388
1995.58,-0.349427,0.325829
1998.24,-0.185899,0.304983
2000.91,0.0743575,0.305824
2003.58,0.283211,0.322139
2006.25,0.00552172,0.287088
2008.92,-0.0859291,0.260547
2011.59,0.0868027,0.257133
2014.26,0.199439,0.255304
2016.93,0.143397,0.249038
2019.6,-0.0886851,0.261431
2022.27,-0.311677,0.248779
2024.94,-0.0399518,0.255602
2027.61,0.160412,0.24095
2030.28,0.0720188,0.220098
2032.95,-0.125654,0.230906
2035.61,0.399478,0.239196
2038.28,-0.0240414,0.195911
2040.95,0.0485879,0.193903
2043.62,-0.028351,0.195833
2046.29,0.0118011,0.331804
2048.96,-0.0903991,0.505324
2051.63,1.17617,0.565658
2054.3,-0.184848,0.18983
2056.97,-0.0185402,0.172859
2059.64,0.0643261,0.18633
2062.31,-0.169145,0.179774
2064.98,-0.0737269,0.173009
2067.65,0.00291941,0.204284
2070.32,0.115821,0.167467
2072.98,0.113589,0.16089
2075.65,0.0664196,0.155857
2078.32,-0.0495565,0.157512
2080.99,0.000112717,0.146093
2083.66,0.0318792,0.130663
2086.33,-0.102934,0.114436
2089,0.0733595,0.122182
2091.67,-0.027022,0.105438
2094.34,0.0814841,0.0948963
2097.01,0.0602451,0.0867807
2099.68,-0.00927218,0.0813505
2102.35,0.0628755,0.0807893
2105.02,0.0906658,0.0759949
2107.69,-0.0273435,0.0654333
2110.35,-0.012971,0.0619891
2113.02,-0.0941885,0.0627387
2115.69,-0.0738628,0.0610928
2118.36,-0.0106896,0.0628009
2121.03,0.0642119,0.0716053
2123.7,0.0588013,0.0695894
2126.37,0.02909,0.066135
2129.04,-0.0110532,0.0698936
2131.71,0.0544347,0.0675635
2134.38,0.0214199,0.0693511
2137.05,0.049862,0.0746107
2139.72,0.0142875,0.0640232
2142.39,0.0251103,0.0528048
2145.06,-0.0541517,0.0487699
2147.73,0.0495607,0.0551612
2150.39,-0.0402557,0.0540212
2153.06,0.031043,0.074705
2155.73,-0.0308382,0.0672215
2158.4,0.034207,0.140216
2161.07,-0.0276856,0.0652774
2163.74,-0.00864903,0.0692307
2166.41,-0.012709,0.0651844
2169.08,-0.0258903,0.0695184
2171.75,-0.0469922,0.0703639
2174.42,-0.0751592,0.0918736
2177.09,0.0470979,0.0686122
2179.76,-0.0146823,0.054448
2182.43,-0.0379196,0.0487538
2185.1,0.0554948,0.0569808
2187.76,0.0542793,0.0488325
2190.43,-0.0683488,0.0444939
2193.1,-0.0665148,0.0435835
2195.77,0.0381071,0.0476833
2198.44,0.0593595,0.0502477
2201.11,-0.0453538,0.044677
2203.78,-0.0591934,0.0451566
2206.45,0.00770597,0.0504911
2209.12,0.0191195,0.0528622
2211.79,0.0443777,0.0679666
2214.46,-0.0424142,0.0674228
2217.13,0.0303229,0.0678537
2219.8,0.0518235,0.0726819
2222.47,0.0474205,0.066271
2225.14,0.00696477,0.0637707
2227.8,0.0683805,0.0541724
2230.47,0.018544,0.0407942
2233.14,0.0145297,0.0381233
2235.81,0.0291627,0.0408864
2238.48,-0.0224111,0.0369008
2241.15,-0.035933,0.0371564
2243.82,-0.0143238,0.0358748
2246.49,0.00466752,0.0371481
2249.16,0.00673083,0.0402339
2251.83,0.00880064,0.0686385
2254.5,0.0483978,0.0467534
2257.17,0.0354083,0.0549078
2259.84,0.0334457,0.0549187
2262.51,-0.0499664,0.0672873
2265.17,-0.0137182,0.0626371
2267.84,0.061621,0.0579817
2270.51,0.00549892,0.0524996
2273.18,-0.00625974,0.0557951
2275.85,0.0118209,0.0534219
2278.52,0.00217576,0.0559776
2281.19,-0.0493147,0.0603008
2283.86,-0.00635829,0.0401785
2286.53,-0.0367252,0.0457316
2289.2,0.061273,0.0475005
2291.87,-0.0216625,0.0421024
2294.54,0.0813449,0.101136
2297.21,0.00419465,0.0627689
2299.88,0.0364412,0.0410573
2302.54,-0.0772192,0.0346342
2305.21,-0.0399893,0.0336513
2307.88,0.00745221,0.038013
2310.55,0.0531414,0.0473338
2313.22,0.0367358,0.0417884
2315.89,0.0239897,0.0522521
2318.56,-0.0202229,0.049404
2321.23,-0.0479234,0.038237
2323.9,-0.0108624,0.0359381
2326.57,-0.0290074,0.0317309
2329.24,-0.0502131,0.0377117
2331.91,-0.00375345,0.0398115
2334.58,0.0220014,0.041252
2337.25,0.0861751,0.0646897
2339.91,0.0783431,0.0628588
2342.58,0.0446306,0.0450591
2345.25,0.0606035,0.0500406
2347.92,0.00901321,0.0384342
2350.59,0.0747556,0.0401791
2353.26,0.00847657,0.0345502
2355.93,-0.00734883,0.049
2358.6,0.0212461,0.0321715
2361.27,0.00929328,0.0417593
2363.94,-0.0210946,0.0335037
2366.61,0.0264756,0.039396
2369.28,0.0298852,0.0889517
2371.95,0.00962244,0.0335758
2374.62,0.00513717,0.0274273
2377.29,0.0761048,0.042449
2379.95,-0.00304908,0.0406496
2382.62,-0.0254563,0.0406337
2385.29,-0.00834981,0.0484287
2387.96,0.0218452,0.0452887
2390.63,-0.000872243,0.0357638
2393.3,0.0698027,0.034261
2395.97,0.00557398,0.03429
2398.64,0.0678427,0.0355231
2401.31,-0.014567,0.0319198
2403.98,-0.00747591,0.0328423
2406.65,0.0340146,0.0459863
2409.32,0.00952827,0.0307284
2411.99,0.00716687,0.0294188
2414.66,-0.0197109,0.0274571
2417.32,-0.00178913,0.0272592
2419.99,-0.00833617,0.0439829
2422.66,0.0432977,0.0222323
2425.33,0.0192891,0.0310431
2428,0.0206365,0.0210392
2430.67,0.000421429,0.0182994
2433.34,-0.0206902,0.0191032
2436.01,0.0369888,0.0250874
2438.68,0.0355417,0.0247159
2441.35,0.00194878,0.0190895
2444.02,0.0332204,0.0243007
2446.69,0.0244124,0.0225537
2449.36,0.0427019,0.0267368
2452.03,0.00722293,0.0205622
2454.69,0.0150668,0.0234171
2457.36,0.0286981,0.026994
2460.03,0.00710082,0.0222833
2462.7,0.0571444,0.0316109
2465.37,0.026596,0.0218605
2468.04,0.0440572,0.022961
2470.71,0.0143343,0.0206419
2473.38,0.0139086,0.0193133
2476.05,0.0368648,0.0208104
2478.72,0.0278127,0.0209916
2481.39,-0.00115311,0.0210561
2484.06,0.037511,0.0226585
2486.73,0.00438918,0.0208744
2489.4,0.0312941,0.0234854
2492.06,0.0566291,0.0234556
2494.73,0.0054761,0.0242062
2497.4,0.00760407,0.0179932
2500.07,0.0169625,0.0170733
2502.74,0.0140846,0.0222768
2505.41,0.01722,0.0212979
2508.08,0.0417177,0.0223255
2510.75,0.0160001,0.0194341
2513.42,0.0167461,0.0251331
2516.09,0.0368538,0.0243142
2518.76,0.0255838,0.0238007
2521.43,-0.00414096,0.0294465
2524.1,0.0201641,0.0239391
2526.77,0.0308539,0.0238857
2529.44,0.0292534,0.0209607
2532.1,-0.00280802,0.0187638
2534.77,0.0156188,0.0167433
2537.44,0.0367434,0.0192819
2540.11,0.00287806,0.014758
2542.78,0.0160683,0.0151379
2545.45,0.0431799,0.0157103
2548.12,0.0162943,0.0139015
2550.79,0.00312525,0.0140089
2553.46,0.00544192,0.0195915
2556.13,0.0129988,0.011348
2558.8,0.015169,0.0183131
2561.47,0.00415329,0.00924909
2564.14,0.00924311,0.00830521
2566.81,0.0248524,0.00854369
2569.47,0.0252215,0.00846119
2572.14,0.0128324,0.00744451
2574.81,0.0262702,0.00793573
2577.48,0.00686748,0.00688753
2580.15,0.0146105,0.00655163
2582.82,0.0132663,0.00686188
2585.49,0.00878971,0.00656717
2588.16,0.0143136,0.00679816
2590.83,0.0142969,0.00712933
2593.5,0.0254585,0.0077953
2596.17,0.0133653,0.00766011
2598.84,0.025629,0.0086947
2601.51,0.00277468,0.00813908
2604.18,0.0120655,0.00831512
2606.84,0.016643,0.00857021
2609.51,0.00715405,0.00862186
2612.18,0.0239932,0.00926216
2614.85,0.0149541,0.0111732
2617.52,0.00162467,0.00809988
2620.19,0.0123392,0.00855853
2622.86,0.00971933,0.00725818
2625.53,0.0163254,0.00700579
2628.2,0.0125446,0.00614343
2630.87,0.0174808,0.006007
2633.54,0.017699,0.00553247
2636.21,0.0146133,0.00489656
2638.88,0.0172056,0.00468203
2641.55,0.0123923,0.00370337
2644.22,0.0146157,0.00417565
2646.88,0.0177343,0.00370332
2649.55,0.0169833,0.00402756
2652.22,0.025714,0.00409709
2654.89,0.0159371,0.00343086
2657.56,0.0125302,0.00328128
2660.23,0.0240597,0.00372247
2662.9,0.0186092,0.00353009
2665.57,0.0167249,0.00333241
2668.24,0.0165808,0.00330304
2670.91,0.017082,0.00336656
2673.58,0.0177968,0.00350328
2676.25,0.0156368,0.00326281
2678.92,0.0147255,0.00329376
2681.59,0.0194502,0.0034758
2684.25,0.0169247,0.00339441
2686.92,0.0162271,0.00396264
2689.59,0.0215598,0.00388384
2692.26,0.0199968,0.00376516
2694.93,0.0178969,0.00399109
2697.6,0.0165168,0.00383479
2700.27,0.0162644,0.0032289
2702.94,0.0164245,0.00317696
2705.61,0.0171775,0.00318846
2708.28,0.018832,0.00337443
2710.95,0.0173957,0.00327753
2713.62,0.0206809,0.00382228
2716.29,0.0191783,0.00407217
2718.96,0.0209046,0.00402196
2721.62,0.00847259,0.00417813
2724.29,0.0131474,0.00428456
2726.96,0.0201073,0.00411695
2729.63,0.0178151,0.00407294
2732.3,0.0206905,0.00398184
2734.97,0.0240673,0.00397067
2737.64,0.0194253,0.00406087
2740.31,0.0199875,0.0049368
2742.98,0.031551,0.00717677
2745.65,0.0182002,0.0056746
2748.32,0.0120473,0.00586162
2750.99,0.0157944,0.00490369
2753.66,0.0143232,0.00749981
2756.33,0.00990374,0.00374003
2759,0.0122377,0.00359907
2761.66,0.0147076,0.00342208
2764.33,0.0101678,0.00307217
2767,0.0214069,0.00374287
2769.67,0.0153024,0.00332243
2772.34,0.0190652,0.00351742
2775.01,0.0134389,0.00324368
2777.68,0.0191081,0.00377437
2780.35,0.0238898,0.0042713
2783.02,0.0120709,0.00452995
2785.69,0.025218,0.00525611
2788.36,0.0180409,0.00526297
2791.03,0.0326919,0.00690799
2793.7,0.0235129,0.00809184
2796.37,0.0238123,0.0094111
2799.03,0.0164731,0.00811422
2801.7,0.0130354,0.00817897
2804.37,0.0273017,0.00905994
2807.04,0.00732898,0.00707127
2809.71,0.00727626,0.0046417
2812.38,0.0201725,0.00433762
2815.05,0.0151225,0.00349507
2817.72,0.012025,0.00316846
2820.39,0.0165973,0.00312145
2823.06,0.0192629,0.00322579
2825.73,0.0255619,0.00352108
2828.4,0.0197946,0.00350624
2831.07,0.0203764,0.00303257
2833.74,0.0220433,0.00300694
2836.4,0.0215089,0.00304944
2839.07,0.0195587,0.00283825
2841.74,0.0168263,0.00290951
2844.41,0.0246628,0.00362835
2847.08,0.0219938,0.00366582
2849.75,0.0245556,0.00453194
2852.42,0.012257,0.0050941
2855.09,0.0208566,0.00565099
2857.76,0.0136803,0.00390513
2860.43,0.0116801,0.00305837
2863.1,0.0188005,0.00291381
2865.77,0.015102,0.0024529
2868.44,0.0188085,0.0026816
2871.11,0.0177701,0.00265767
2873.77,0.0232858,0.0030284
2876.44,0.0186792,0.00287215
2879.11,0.0220713,0.00284019
2881.78,0.0122303,0.00240716
2884.45,0.0163999,0.00271023
2887.12,0.0184176,0.00274676
2889.79,0.022892,0.00277048
2892.46,0.0203674,0.00246205
2895.13,0.0180729,0.00238986
2897.8,0.0133086,0.0018112
2900.47,0.0197956,0.00212913
2903.14,0.0222172,0.00233474
2905.81,0.0230886,0.0023478
2908.48,0.0172423,0.00198143
2911.15,0.016272,0.00203778
2913.81,0.0158915,0.00195406
2916.48,0.0156373,0.00189554
2919.15,0.0182649,0.0021942
2921.82,0.0248519,0.00266129
2924.49,0.019645,0.00252779
2927.16,0.0198313,0.00232406
2929.83,0.0195023,0.00222053
2932.5,0.0192705,0.00218786
2935.17,0.0168215,0.00214434
2937.84,0.0213921,0.00241929
2940.51,0.017052,0.00211826
2943.18,0.0160928,0.00245926
2945.85,0.020854,0.00249621
2948.52,0.0169368,0.00219515
2951.18,0.0129397,0.00192747
2953.85,0.0199405,0.002222
2956.52,0.0216599,0.00246463
2959.19,0.0206852,0.0024639
2961.86,0.022838,0.00271193
2964.53,0.0156006,0.00224138
2967.2,0.0167227,0.00227392
2969.87,0.0194739,0.00236437
2972.54,0.0148663,0.00211447
2975.21,0.015471,0.00222684
2977.88,0.0219896,0.00266353
2980.55,0.0232135,0.00297209
2983.22,0.0252607,0.00319064
2985.89,0.0230106,0.00313139
2988.55,0.0205126,0.00288533
2991.22,0.0181329,0.00264531
2993.89,0.0158451,0.00235359
2996.56,0.0212627,0.00263206
2999.23,0.0181165,0.00284101
3001.9,0.0243125,0.00347522
3004.57,0.0278827,0.00367334
3007.24,0.0182838,0.00306857
3009.91,0.0204011,0.00320729
3012.58,0.0227581,0.00333312
3015.25,0.0206915,0.00290811
3017.92,0.0151508,0.00271707
3020.59,0.0144883,0.0026742
3023.26,0.0177141,0.00296071
3025.93,0.016069,0.00284028
3028.59,0.0242569,0.00313115
3031.26,0.0181545,0.00295579
3033.93,0.0217085,0.00276488
3036.6,0.0163648,0.00251632
3039.27,0.0173334,0.00341296
3041.94,0.018822,0.00321258
3044.61,0.0213536,0.00300587
3047.28,0.0195839,0.00292613
3049.95,0.0253915,0.00305063
3052.62,0.0228918,0.00299917
3055.29,0.0237258,0.00306549
3057.96,0.0203706,0.00279638
3060.63,0.0183732,0.00319045
3063.3,0.0172561,0.00295393
3065.96,0.0203326,0.00300458
3068.63,0.019741,0.00305514
3071.3,0.0219647,0.00305314
3073.97,0.0141257,0.00246398
3076.64,0.0192407,0.00300151
3079.31,0.0251579,0.00368159
3081.98,0.0159843,0.00342783
3084.65,0.0269637,0.00338702
3087.32,0.0247678,0.00355767
3089.99,0.0226552,0.00336511
3092.66,0.0279699,0.00431495
3095.33,0.0279374,0.00481103
3098,0.0294466,0.00411493
3100.67,0.0258671,0.00394964
3103.33,0.0260386,0.00377262
3106,0.0197672,0.00342734
3108.67,0.0214952,0.00393171
3111.34,0.0310144,0.00375296
3114.01,0.0291509,0.00393316
3116.68,0.0267574,0.00381733
3119.35,0.0272052,0.00377298
3122.02,0.0280262,0.00381047
3124.69,0.0228594,0.00387632
3127.36,0.0288558,0.00420803
3130.03,0.0212742,0.00412512
3132.7,0.019465,0.00346182
3135.37,0.0305608,0.00388781
3138.04,0.0332926,0.00432127
3140.71,0.0280398,0.00444049
3143.37,0.027197,0.00592706
3146.04,0.0263878,0.00433473
3148.71,0.0327495,0.00461712
3151.38,0.025142,0.00477525
3154.05,0.0253394,0.00470165
3156.72,0.0251248,0.00440009
3159.39,0.0211925,0.00685494
3162.06,0.0182649,0.00699391
3164.73,0.013728,0.00360869
3167.4,0.0123623,0.00416652
3170.07,0.0284153,0.00468013
3172.74,0.0252067,0.00427958
3175.41,0.0298381,0.00446378
3178.08,0.0278948,0.00455238
3180.74,0.0191886,0.00447253
3183.41,0.0213273,0.00412037
3186.08,0.0241974,0.00561633
3188.75,0.0238768,0.00670129
3191.42,0.0200002,0.00578887
3194.09,0.0147413,0.00466361
3196.76,0.0193953,0.00456359
3199.43,0.0196668,0.00416392
3202.1,0.0221758,0.0044573
3204.77,0.0221814,0.00600069
3207.44,0.0287964,0.00573457
3210.11,0.0252948,0.00883423
3212.78,0.0252455,0.00617365
3215.45,0.0150877,0.00654936
3218.11,0.0168869,0.00484425
3220.78,0.0249882,0.00528647
3223.45,0.0359837,0.00721781
3226.12,0.0296446,0.0089207
3228.79,0.0278684,0.00771823
3231.46,0.0166299,0.00645616
3234.13,0.0119461,0.00783094
3236.8,0.0318365,0.00789244
3239.47,0.0400222,0.00899382
3242.14,0.0318806,0.0106583
3244.81,0.0381661,0.012225
3247.48,0.0398984,0.0102475
3250.15,0.016327,0.00987679
3252.82,0.0147399,0.00703549
3255.48,0.0124844,0.00857322
3258.15,0.0341154,0.0116544
3260.82,0.0371209,0.00960382
3263.49,0.0391171,0.0117558
3266.16,0.0418077,0.0160966
3268.83,0.0310187,0.0114321
3271.5,0.0188888,0.0109227
3274.17,0.0628939,0.0163495
3276.84,0.0566786,0.0186955
3279.51,0.0230762,0.0169635
3282.18,0.030805,0.0157401
3284.85,0.0182323,0.0126579
3287.52,0.0161519,0.0107578
3290.19,0.0228225,0.0128656
3292.85,0.0358098,0.0132723
3295.52,0.0453301,0.0175249
3298.19,0.0344349,0.0150199
3300.86,0.0448815,0.030505
3303.53,0.326566,0.0944121
3306.2,0.179016,0.102936
3308.87,0.129799,0.0366858
3311.54,0.0532533,0.0377063
3314.21,0.0474134,0.0203149
3316.88,0.0140039,0.0196836
3319.55,0.0318902,0.0225588
3322.22,0.011317,0.0258075
3324.89,0.0157999,0.0232161
3327.56,0.043855,0.0195901
3330.23,0.0749711,0.0371959
3332.89,0.0618722,0.0465313
3335.56,0.0552836,0.0689773
3338.23,0.206831,0.174982
3340.9,0.304939,0.166335
3343.57,0.114933,0.0459707
3346.24,0.0708441,0.0483444
3348.91,0.0736428,0.0638514
