1851.43,2.7171,5.66751
1854.1,-0.858674,5.43941
1856.77,1.9261,4.53967
1859.44,-1.92946,3.96245
1862.11,-1.53781,3.53347
1864.78,-0.237028,3.39333
1867.45,-0.802576,3.09209
1870.12,0.484115,2.60587
1872.79,-0.0701342,2.18591
1875.46,-1.19739,1.93572
1878.13,0.152866,2.07381
1880.8,0.990481,1.98563
1883.46,-0.407229,1.74194
1886.13,0.187719,1.63553
1888.8,-0.0268153,1.4739
1891.47,0.331071,1.41924
1894.14,0.796964,1.28822
1896.81,1.2349,1.30279
1899.48,0.0734475,1.1643
1902.15,-1.05197,1.0653
1904.82,-0.195606,1.14992
1907.49,0.160025,2.4568
1910.16,0.434491,1.43663
1912.83,-0.25918,0.984594
1915.5,-0.0909661,0.843508
1918.17,0.224638,0.755848
1920.83,0.203113,0.714898
1923.5,0.743708,0.783324
1926.17,0.40925,0.757809
1928.84,0.314478,0.750576
1931.51,-0.196947,0.765339
1934.18,0.71254,0.835989
1936.85,0.016447,0.734556
1939.52,-0.0597143,0.584151
1942.19,0.119936,0.515709
1944.86,0.28205,0.447729
1947.53,0.417068,0.437993
1950.2,0.0155834,0.44453
1952.87,-0.00019293,0.438823
1955.54,0.169208,0.431389
1958.2,0.174915,0.481685
1960.87,0.314914,0.398078
1963.54,0.280284,0.43336
1966.21,0.283854,0.403344
1968.88,0.14409,0.346858
1971.55,0.0926363,0.351045
1974.22,0.0116524,0.342717
1976.89,0.0541539,0.320414
1979.56,0.167668,0.302131
1982.23,0.301799,0.309811
1984.9,-0.0501328,0.329733
1987.57,-0.00511893,0.283406
1990.24,-0.105277,0.270739
1992.91,-0.0987642,0.267878
1995.58,-0.252444,0.273198
1998.24,0.0789511,0.261279
2000.91,-0.0027472,0.236652
2003.58,0.0392306,0.258879
2006.25,-0.0637362,0.225427
2008.92,-0.198333,0.240891
2011.59,-0.0531074,0.203549
2014.26,0.088153,0.196908
2016.93,0.0327615,0.207578
2019.6,-0.105425,0.21257
2022.27,-0.179004,0.20688
2024.94,-0.0338013,0.195271
2027.61,-0.029278,0.187673
2030.28,0.0724818,0.173842
2032.95,-0.0721006,0.190781
2035.61,0.135045,0.181599
2038.28,0.0536476,0.159543
2040.95,0.0353815,0.149557
2043.62,-0.0408215,0.148679
2046.29,-0.0866151,0.206688
2048.96,-0.135944,0.310385
2051.63,0.443921,0.303069
2054.3,-0.223821,0.151115
2056.97,-0.0252414,0.140876
2059.64,-0.0316776,0.138823
2062.31,-0.141768,0.140337
2064.98,-0.0534611,0.136273
2067.65,-0.000509537,0.148607
2070.32,0.103416,0.143295
2072.98,0.0123191,0.127616
2075.65,-0.011719,0.125257
2078.32,-0.00174784,0.137773
2080.99,-0.0061346,0.123447
2083.66,0.0224789,0.12061
2086.33,0.0224515,0.0980523
2089,0.0728059,0.0965881
2091.67,-0.0476696,0.0880029
2094.34,0.0438695,0.0716412
2097.01,0.0188954,0.0655193
2099.68,-0.00332517,0.0632348
2102.35,0.0658046,0.0666962
2105.02,0.0299088,0.058284
2107.69,-0.0418201,0.049825
2110.35,-0.00771858,0.0492443
2113.02,-0.0519384,0.0494149
2115.69,-0.0195775,0.0476275
2118.36,0.0125238,0.0501839
2121.03,0.0383018,0.0550155
2123.7,0.0325487,0.0512577
2126.37,0.0131516,0.0500986
2129.04,0.0185082,0.0548652
2131.71,0.0423199,0.0573313
2134.38,0.00941464,0.0537954
2137.05,-0.00111452,0.0598183
2139.72,0.00323735,0.0573598
2142.39,0.0332459,0.046586
2145.06,-0.0237729,0.0422787
2147.73,0.00615027,0.0430484
2150.39,0.0127781,0.0437884
2153.06,0.0299836,0.0579927
2155.73,0.00374916,0.0562432
2158.4,0.0561457,0.0776126
2161.07,-0.0161472,0.0522423
2163.74,-0.0108466,0.0514881
2166.41,0.00320693,0.0508259
2169.08,0.00504316,0.05509
2171.75,-0.0148956,0.0589435
2174.42,-0.0358516,0.0801076
2177.09,0.018497,0.0620147
2179.76,0.0183198,0.0454236
2182.43,-0.017215,0.0397671
2185.1,0.0435201,0.0457998
2187.76,0.0552193,0.0432541
2190.43,-0.0112063,0.0382874
2193.1,-0.0328694,0.0364659
2195.77,0.00479365,0.0342805
2198.44,0.0146434,0.0366195
2201.11,-0.0193215,0.0372781
2203.78,-0.0168625,0.0356115
2206.45,-0.00672022,0.0370944
2209.12,0.0150947,0.0407445
2211.79,0.0189658,0.05263
2214.46,0.0171655,0.0600014
2217.13,0.0323819,0.0562251
2219.8,0.0224821,0.0512118
2222.47,0.0270795,0.049609
2225.14,0.0343365,0.0438473
2227.8,0.0191754,0.038647
2230.47,0.0105509,0.0361718
2233.14,0.015284,0.0314193
2235.81,0.019514,0.0302332
2238.48,0.00926645,0.029997
2241.15,-0.0259697,0.0302325
2243.82,-0.0112582,0.0278855
2246.49,0.0120358,0.0319394
2249.16,0.0249023,0.0309277
2251.83,0.013855,0.0420399
2254.5,0.0375758,0.0363363
2257.17,0.0367944,0.0410424
2259.84,0.0366562,0.0445571
2262.51,0.00200466,0.0469599
2265.17,0.0220895,0.0492897
2267.84,0.0176749,0.0508672
2270.51,0.0163964,0.0435538
2273.18,-0.00067807,0.0429573
2275.85,-0.00616223,0.044547
2278.52,-0.00419809,0.0426176
2281.19,-0.0125008,0.0391489
2283.86,-0.000572766,0.0311424
2286.53,0.00221566,0.0388948
2289.2,0.0272868,0.0373061
2291.87,-0.0218924,0.033273
2294.54,0.0315976,0.0669432
2297.21,0.0145576,0.050017
2299.88,0.0212742,0.0314859
2302.54,-0.0257993,0.0266886
2305.21,-0.0134274,0.0269242
2307.88,0.00662615,0.0285167
2310.55,0.047771,0.0377275
2313.22,0.0375929,0.0321332
2315.89,0.0186165,0.0344868
2318.56,-0.0136007,0.0327106
2321.23,-0.0199925,0.0334354
2323.9,0.00183159,0.0308624
2326.57,-0.00284127,0.0245167
2329.24,-0.0182009,0.0278468
2331.91,0.00370735,0.0290714
2334.58,0.0201867,0.0378318
2337.25,0.049463,0.0466309
2339.91,0.0540034,0.0495389
2342.58,0.0472478,0.0377445
2345.25,0.0543919,0.0415262
2347.92,0.00594098,0.0328603
2350.59,0.0371466,0.0283625
2353.26,0.0134919,0.0318346
2355.93,0.0161851,0.0395481
2358.6,0.0250031,0.0252752
2361.27,0.00508013,0.0296066
2363.94,-0.00986793,0.0253077
2366.61,0.0341564,0.0335439
2369.28,0.0248179,0.0530105
2371.95,0.0151702,0.0320059
2374.62,0.0102592,0.0231532
2377.29,0.0473669,0.0320295
2379.95,0.000688112,0.0353778
2382.62,-0.0127588,0.0329965
2385.29,-0.00556725,0.0420443
2387.96,0.00202149,0.0406081
2390.63,0.0119749,0.0320167
2393.3,0.0343173,0.0269851
2395.97,0.0152681,0.0278695
