1851.43,1.32097,3.75625
1854.1,0.582471,4.92055
1856.77,1.63433,3.26091
1859.44,1.35033,2.84801
1862.11,0.074756,2.49966
1864.78,0.403722,2.34397
1867.45,1.60694,2.17579
1870.12,-2.4482,1.72417
1872.79,-0.264417,1.49861
1875.46,-0.757762,1.32378
1878.13,-0.40533,1.42411
1880.8,1.58865,1.39595
1883.46,0.00985783,1.27437
1886.13,0.58743,1.21667
1888.8,-0.706174,1.03798
1891.47,0.153059,1.01689
1894.14,-0.523786,0.883202
1896.81,0.437436,0.899914
1899.48,0.665437,0.887865
1902.15,-1.01105,0.771768
1904.82,-1.33869,0.705664
1907.49,-0.0605002,0.718893
1910.16,-0.0861279,0.916456
1912.83,-0.678906,0.815748
1915.5,0.115321,0.614689
1918.17,1.20498,0.590331
1920.83,-0.57887,0.488716
1923.5,-0.65285,0.543348
1926.17,0.00999708,0.569212
1928.84,-0.0659139,0.542904
1931.51,-0.524818,0.541283
1934.18,1.15747,0.600109
1936.85,0.31395,0.51131
1939.52,0.487742,0.438926
1942.19,0.525502,0.388294
1944.86,0.185754,0.336718
1947.53,0.219776,0.321227
1950.2,-0.112521,0.363504
1952.87,0.134818,0.311369
1955.54,-0.0544141,0.348956
1958.2,-0.0819766,0.279914
1960.87,0.274562,0.279144
1963.54,-0.00308461,0.256672
1966.21,0.350257,0.265975
1968.88,0.101129,0.25544
1971.55,0.226311,0.274835
1974.22,-0.0113066,0.220258
1976.89,0.356616,0.235008
1979.56,-0.214955,0.217012
1982.23,-0.259017,0.207753
1984.9,0.050252,0.227618
1987.57,-0.209398,0.203884
1990.24,-0.33572,0.195712
1992.91,0.0528647,0.20337
1995.58,-0.274244,0.185545
1998.24,0.0280884,0.181132
2000.91,-0.285942,0.162138
2003.58,-0.213921,0.209834
2006.25,0.0963863,0.178776
2008.92,-0.126031,0.204352
2011.59,-0.133338,0.164887
2014.26,0.0776566,0.147814
2016.93,-0.0423273,0.171638
2019.6,-0.120493,0.172438
2022.27,0.0214791,0.196746
2024.94,0.0837592,0.150682
2027.61,-0.244946,0.148116
2030.28,0.190936,0.135017
2032.95,-0.0423434,0.141513
2035.61,-0.0947695,0.119578
2038.28,0.00236386,0.115511
2040.95,0.0756883,0.11321
2043.62,-0.0191877,0.110684
2046.29,-0.159889,0.123174
2048.96,-0.105165,0.136665
2051.63,-0.0269851,0.127094
2054.3,-0.177277,0.0957269
2056.97,-0.00522391,0.115618
2059.64,-0.157613,0.099411
2062.31,-0.154045,0.097953
2064.98,0.00290502,0.107942
2067.65,-0.0507843,0.097793
2070.32,0.0804536,0.0951855
2072.98,-0.0741051,0.0867434
2075.65,-0.0362138,0.104356
2078.32,0.0319035,0.14372
2080.99,0.0459981,0.0960315
2083.66,0.0453725,0.109783
2086.33,0.060572,0.0712397
2089,0.0880094,0.0720878
2091.67,-0.0369438,0.081798
2094.34,0.0284164,0.052817
2097.01,-0.0207847,0.0462142
2099.68,-0.0101077,0.0453973
2102.35,0.0847517,0.0519994
2105.02,-0.00939444,0.0476752
2107.69,-0.0584647,0.0355675
2110.35,-0.00129084,0.0365177
2113.02,-0.0213078,0.0379391
2115.69,0.00251901,0.0371899
2118.36,0.0563669,0.0412346
2121.03,0.0452848,0.0373347
2123.7,0.0476777,0.0382308
2126.37,-0.0465691,0.034933
2129.04,0.0529095,0.0395339
2131.71,0.0692701,0.0469686
2134.38,0.021421,0.0402553
2137.05,-0.0306624,0.0532296
2139.72,-0.00849983,0.0385765
2142.39,0.0423846,0.0398839
2145.06,0.0364549,0.0358194
2147.73,-0.0513561,0.0281647
2150.39,0.0470015,0.0337149
2153.06,0.0590201,0.0402257
2155.73,0.0188908,0.0387871
2158.4,0.0758912,0.039884
2161.07,0.00579509,0.0442978
2163.74,-0.0204486,0.0356843
2166.41,-0.0264634,0.0357754
2169.08,0.0387813,0.0412707
2171.75,0.0740806,0.0450979
2174.42,-0.0231425,0.0515107
2177.09,-0.0258976,0.0445796
2179.76,0.0451785,0.0331127
2182.43,-0.0143967,0.0307682
2185.1,0.0203302,0.0327859
2187.76,0.0292867,0.0369777
2190.43,0.0141317,0.0286581
2193.1,0.006045,0.0299496
2195.77,-0.0304438,0.0243358
2198.44,-0.0141052,0.0251298
2201.11,0.0238641,0.027127
2203.78,0.0453237,0.0285368
2206.45,-0.00992517,0.0267907
2209.12,0.0265032,0.0302263
2211.79,-0.0388778,0.0314792
2214.46,0.0276774,0.0407207
2217.13,-0.00526707,0.037149
2219.8,-0.0201161,0.0316482
2222.47,-0.0178069,0.0417132
2225.14,0.0582746,0.029304
2227.8,-0.0114862,0.031084
2230.47,0.0389131,0.040645
2233.14,0.0277724,0.0305369
2235.81,0.00115513,0.0235399
2238.48,0.0336041,0.0229799
2241.15,-0.0187023,0.0266251
2243.82,-0.0113907,0.0191353
2246.49,0.0145078,0.0250927
2249.16,0.0508361,0.0262291
2251.83,0.0125487,0.0273116
2254.5,0.035824,0.027567
2257.17,0.0220294,0.0315738
2259.84,0.034386,0.0311448
2262.51,0.0187562,0.0305192
2265.17,0.0619268,0.0391251
2267.84,-0.00590518,0.0457017
2270.51,-0.00486544,0.038327
2273.18,-0.0143433,0.0359563
2275.85,-0.00474716,0.0426039
2278.52,-0.00772427,0.030893
2281.19,0.010801,0.0260903
2283.86,-0.00271584,0.020199
2286.53,0.0417512,0.0261182
2289.2,0.00897197,0.0222033
2291.87,-0.0272959,0.0263943
2294.54,-0.00515469,0.0565941
2297.21,0.0121931,0.0494043
2299.88,0.0188255,0.0223091
2302.54,-0.00394807,0.0183337
2305.21,-0.000922066,0.0194337
2307.88,0.0104069,0.0203684
2310.55,0.0429827,0.0363709
2313.22,-0.00828625,0.0227465
2315.89,0.0113553,0.0223208
2318.56,0.00280932,0.0209236
2321.23,-0.0222576,0.0300848
2323.9,-0.0105158,0.0266141
2326.57,0.0107625,0.0178639
2329.24,0.0164424,0.0237214
2331.91,0.0313902,0.0202024
2334.58,0.0108365,0.0278817
2337.25,-0.00198911,0.0203725
2339.91,-0.00627173,0.0361308
2342.58,0.0341657,0.0334059
2345.25,0.0762281,0.0364018
2347.92,-0.012815,0.0296081
2350.59,0.0256553,0.0196772
2353.26,0.0217245,0.0252617
2355.93,0.0395984,0.0223299
2358.6,0.0287639,0.0162343
2361.27,-0.00769242,0.0171872
2363.94,-0.0247811,0.0172693
2366.61,0.0190376,0.0262226
2369.28,0.0129549,0.0292005
2371.95,0.0301738,0.0308393
2374.62,0.00658963,0.0204035
2377.29,0.0172002,0.0274209
2379.95,0.00652132,0.0336607
2382.62,-0.00774316,0.0264757
2385.29,-0.00359848,0.0335696
2387.96,0.00118149,0.0328156
2390.63,0.0218264,0.0322757
2393.3,-0.00674157,0.0198539
2395.97,0.0137366,0.0223508
2398.64,0.0345153,0.0251055
2401.31,-0.0105547,0.0233673
2403.98,0.0391613,0.0222922
2406.65,-0.0136962,0.0217009
2409.32,0.0736986,0.0289427
2411.99,0.0269821,0.0192548
2414.66,-0.0123937,0.0161334
2417.32,0.0088918,0.0193411
2419.99,0.00285422,0.0146133
2422.66,0.00854381,0.0167686
2425.33,0.0196998,0.0109452
2428,0.0233246,0.0119112
2430.67,0.0169691,0.0241191
2433.34,-0.00145026,0.0137468
2436.01,0.0064417,0.011625
2438.68,0.014234,0.0132607
2441.35,-0.0102353,0.0135624
2444.02,0.0144903,0.0148619
2446.69,0.0205485,0.0121444
2449.36,0.0200034,0.0266181
2452.03,0.0529642,0.0161235
2454.69,0.0166711,0.0138783
2457.36,0.0517389,0.01735
2460.03,0.0139738,0.0139432
2462.7,-0.00101182,0.0189027
2465.37,0.00521281,0.0180208
2468.04,0.00545347,0.0115923
2470.71,0.00354742,0.010444
2473.38,0.0166748,0.0123012
2476.05,0.0155079,0.0127201
2478.72,0.00419301,0.0134084
2481.39,0.0248869,0.0152856
2484.06,0.0206359,0.0153702
2486.73,-0.00236636,0.0119383
2489.4,-0.00363879,0.0128322
2492.06,0.0109514,0.0135603
2494.73,0.0124808,0.0106359
2497.4,0.00390065,0.0106282
2500.07,0.00239383,0.00944376
2502.74,0.00536255,0.0127187
2505.41,0.041468,0.0119471
2508.08,0.0101259,0.0115084
2510.75,0.0272266,0.0118143
2513.42,0.00837881,0.0123449
2516.09,0.0147915,0.0123901
2518.76,-0.00964543,0.0134866
2521.43,0.0154479,0.0127222
2524.1,-0.00422045,0.0129347
2526.77,0.0121488,0.0147725
2529.44,0.0181204,0.0109419
2532.1,0.0104691,0.0141582
2534.77,0.0103281,0.00930472
2537.44,0.0324645,0.009591
2540.11,0.0136981,0.00836345
2542.78,0.00605979,0.00858251
2545.45,0.0179051,0.00878578
2548.12,0.0293524,0.00889104
2550.79,0.00203081,0.0060906
2553.46,0.00182486,0.00845224
2556.13,0.0193255,0.00780111
2558.8,0.0162986,0.0106563
2561.47,0.0183944,0.00640218
2564.14,0.00885921,0.00449448
2566.81,0.0182987,0.00488881
2569.47,0.0164888,0.00499896
2572.14,0.00843,0.00806485
2574.81,0.010565,0.00574184
2577.48,0.0133064,0.004331
2580.15,0.0141485,0.00390327
2582.82,0.012806,0.00392467
2585.49,0.01126,0.00465163
2588.16,0.00908053,0.00357758
2590.83,0.0133362,0.00400071
2593.5,0.018959,0.00483303
2596.17,0.00504452,0.00390211
2598.84,0.0090569,0.00458328
2601.51,0.01543,0.00495237
2604.18,0.0162847,0.00673346
2606.84,0.0189144,0.00503339
2609.51,0.00575227,0.00446925
2612.18,0.0216293,0.00573433
2614.85,0.0147046,0.00511021
2617.52,0.0088499,0.00473417
2620.19,0.0168528,0.00463875
2622.86,0.0114806,0.00408284
2625.53,0.013482,0.0038461
2628.2,0.00712624,0.00318997
2630.87,0.00577235,0.00271575
2633.54,0.00407488,0.00249493
2636.21,0.00705557,0.00248875
2638.88,0.015708,0.00303574
2641.55,0.0159371,0.00259087
2644.22,0.015493,0.0024185
2646.88,0.0175198,0.00248737
2649.55,0.0159031,0.00237024
2652.22,0.0106223,0.00198491
2654.89,0.0101131,0.00192973
2657.56,0.0112373,0.00209445
2660.23,0.0126181,0.00214986
2662.9,0.0121226,0.00213673
2665.57,0.00886629,0.00187028
2668.24,0.0100385,0.00190122
2670.91,0.0122503,0.00206904
2673.58,0.00997753,0.00194543
2676.25,0.0147143,0.00219482
2678.92,0.0169865,0.00234538
2681.59,0.0148317,0.00219956
2684.25,0.0134321,0.0021506
2686.92,0.00787423,0.00226746
2689.59,0.0103877,0.00369325
2692.26,0.0168962,0.00252944
2694.93,0.008575,0.00215778
2697.6,0.0135643,0.0023749
2700.27,0.0146847,0.00215576
2702.94,0.0139625,0.0022246
2705.61,0.0153203,0.00277845
2708.28,0.0131132,0.00205355
2710.95,0.0121785,0.00201118
2713.62,0.0103759,0.00200118
2716.29,0.0151772,0.00258737
2718.96,0.0116562,0.00228156
2721.62,0.00972005,0.00228923
2724.29,0.00744848,0.00205533
2726.96,0.013508,0.00236994
2729.63,0.0143404,0.0025643
2732.3,0.0146582,0.00248551
2734.97,0.0135285,0.00228597
2737.64,0.00702089,0.00220977
2740.31,0.0104517,0.00256226
2742.98,0.0166911,0.00365678
2745.65,0.0128978,0.00313127
2748.32,0.0106542,0.00322203
2750.99,0.0111445,0.00269867
2753.66,0.0137446,0.00268589
2756.33,0.0162816,0.00271465
2759,0.0119059,0.00225462
2761.66,0.0100195,0.00198708
2764.33,0.0173698,0.00247203
2767,0.010307,0.00217096
2769.67,0.01435,0.00223977
2772.34,0.0154184,0.00229804
2775.01,0.0127445,0.00203332
2777.68,0.0191349,0.00265266
2780.35,0.0121507,0.00225134
2783.02,0.00921588,0.00231619
2785.69,0.0146209,0.00285537
2788.36,0.0146237,0.00302714
2791.03,0.00896959,0.00313091
2793.7,0.0181779,0.00452462
2796.37,0.00889172,0.00467761
2799.03,0.0157812,0.00459751
2801.7,0.00793574,0.00414129
2804.37,0.012959,0.00434827
2807.04,0.0159376,0.00377856
2809.71,0.0199794,0.00333779
2812.38,0.0177693,0.00277188
2815.05,0.0159693,0.00256513
2817.72,0.0185791,0.00245901
2820.39,0.0113632,0.00181928
2823.06,0.0135296,0.00196368
2825.73,0.0139858,0.0019714
2828.4,0.0121777,0.00179062
2831.07,0.0140524,0.00186354
2833.74,0.0164457,0.00199415
2836.4,0.0150582,0.00192768
2839.07,0.0124702,0.00176148
2841.74,0.0145446,0.00189868
2844.41,0.0140712,0.00210915
2847.08,0.0133795,0.00219627
2849.75,0.00921778,0.00208875
2852.42,0.00926451,0.00247284
2855.09,0.0196254,0.00360411
2857.76,0.0238038,0.00319767
2860.43,0.0156111,0.00225145
2863.1,0.0167145,0.0020134
2865.77,0.0123649,0.00160483
2868.44,0.0130834,0.00168218
2871.11,0.0181723,0.00203516
2873.77,0.013308,0.00171518
2876.44,0.014314,0.00175834
2879.11,0.0147673,0.00178135
2881.78,0.0113884,0.00164114
2884.45,0.0163969,0.00198336
2887.12,0.0152694,0.0019137
2889.79,0.0147796,0.00177146
2892.46,0.018238,0.00187638
2895.13,0.0149244,0.00166095
2897.8,0.0135353,0.00153734
2900.47,0.0171148,0.00160366
2903.14,0.0167424,0.00163704
2905.81,0.0152526,0.00155451
2908.48,0.0160082,0.00164719
2911.15,0.013562,0.00150129
2913.81,0.0192709,0.00184761
2916.48,0.0187903,0.00180718
2919.15,0.0182962,0.00185142
2921.82,0.0170267,0.00180254
2924.49,0.0159799,0.00175958
2927.16,0.0166291,0.00178992
2929.83,0.0205603,0.00198603
2932.5,0.0187149,0.00184522
2935.17,0.0164102,0.00170141
2937.84,0.0168185,0.0016694
2940.51,0.0186608,0.00182177
2943.18,0.0133972,0.0015961
2945.85,0.0155774,0.00172691
2948.52,0.0159791,0.00168402
2951.18,0.0163368,0.00169942
2953.85,0.0187367,0.00175542
2956.52,0.0177893,0.00167822
2959.19,0.0179869,0.0017806
2961.86,0.0140418,0.00158386
2964.53,0.0139137,0.0015938
2967.2,0.0132619,0.00156741
2969.87,0.0134608,0.00158916
2972.54,0.0165264,0.00176248
2975.21,0.0171297,0.00181976
2977.88,0.0210518,0.0020837
2980.55,0.015787,0.00181697
2983.22,0.0117518,0.00162603
2985.89,0.0135803,0.00176296
2988.55,0.0170533,0.00196852
2991.22,0.01771,0.00190142
2993.89,0.0167787,0.00175279
2996.56,0.0158403,0.00173801
2999.23,0.0122177,0.00169407
3001.9,0.00887542,0.0015956
3004.57,0.0193268,0.00235735
3007.24,0.0129442,0.0019539
3009.91,0.0140567,0.00206931
3012.58,0.014568,0.00194432
3015.25,0.0126933,0.00178214
3017.92,0.0119296,0.00167328
3020.59,0.010199,0.00157291
3023.26,0.0141891,0.00185959
3025.93,0.0152664,0.00189262
3028.59,0.0190054,0.00206176
3031.26,0.0164801,0.0019158
3033.93,0.0196169,0.00208741
3036.6,0.017568,0.00199833
3039.27,0.0123367,0.00164426
3041.94,0.0145424,0.00186515
3044.61,0.0127172,0.00179718
3047.28,0.0180226,0.00210562
3049.95,0.014195,0.00180667
3052.62,0.016602,0.00200722
3055.29,0.0140967,0.00181021
3057.96,0.0103507,0.00157428
3060.63,0.0118762,0.00173969
3063.3,0.0132182,0.00183694
3065.96,0.0168646,0.00213077
3068.63,0.0160154,0.00204729
3071.3,0.0185626,0.0021231
3073.97,0.0150502,0.00189798
3076.64,0.0197824,0.00223089
3079.31,0.0172337,0.00210339
3081.98,0.0148642,0.00192203
3084.65,0.0162683,0.00206216
3087.32,0.0185215,0.00229435
3089.99,0.0159569,0.00216543
3092.66,0.0108716,0.00193973
3095.33,0.0144305,0.00246406
3098,0.016012,0.00247941
3100.67,0.0129466,0.00223847
3103.33,0.0179841,0.0024934
3106,0.0197017,0.00254158
3108.67,0.0202236,0.00266717
3111.34,0.0280717,0.00307159
3114.01,0.0188961,0.00260515
3116.68,0.0190252,0.00267116
3119.35,0.0220869,0.00272006
3122.02,0.0237126,0.00293234
3124.69,0.0137919,0.00232247
3127.36,0.0132088,0.00237853
3130.03,0.0185625,0.00257958
3132.7,0.01758,0.00258257
3135.37,0.0210293,0.00289427
3138.04,0.0183808,0.00288251
3140.71,0.0169878,0.00270518
3143.37,0.0161548,0.00281556
3146.04,0.0175526,0.00305561
3148.71,0.0154134,0.00266094
3151.38,0.0177995,0.00294425
3154.05,0.018563,0.00336059
3156.72,0.0171072,0.0076962
3159.39,0.0236012,0.00898127
3162.06,0.0170567,0.00283285
3164.73,0.0171024,0.00278099
3167.4,0.0205443,0.00309706
3170.07,0.0227471,0.00340099
3172.74,0.0221099,0.0043527
3175.41,0.0192016,0.00305953
3178.08,0.0166566,0.00304174
3180.74,0.0143317,0.00296431
3183.41,0.0153696,0.00266797
3186.08,0.0202047,0.00316353
3188.75,0.0220281,0.00344262
3191.42,0.0210163,0.00353773
3194.09,0.0185164,0.00402888
3196.76,0.0161302,0.00313834
3199.43,0.0215343,0.00308254
3202.1,0.0208468,0.00310309
3204.77,0.0206481,0.00357477
3207.44,0.0162476,0.0033675
3210.11,0.0166859,0.00434267
3212.78,0.0150666,0.00368392
3215.45,0.018231,0.00398595
3218.11,0.0139752,0.00313887
3220.78,0.0225752,0.00362706
3223.45,0.0189797,0.00427754
3226.12,0.0211453,0.00440237
3228.79,0.0176922,0.00415258
3231.46,0.0175034,0.00473095
3234.13,0.0263881,0.00515715
3236.8,0.0235603,0.00500742
3239.47,0.0136839,0.00465654
3242.14,0.0232114,0.00511862
3244.81,0.0202762,0.00576215
3247.48,0.0293902,0.00603367
3250.15,0.0253377,0.00534012
3252.82,0.0169565,0.00424495
3255.48,0.0225318,0.00465722
3258.15,0.018993,0.00541433
3260.82,0.0151301,0.00470779
3263.49,0.0185973,0.00587186
3266.16,0.0260558,0.0064267
3268.83,0.0166114,0.00396268
3271.5,0.0183012,0.00468113
3274.17,0.0280264,0.00945556
3276.84,0.0373761,0.00850838
3279.51,0.0274046,0.00759054
3282.18,0.0198615,0.00640167
3284.85,0.0152256,0.00473574
3287.52,0.0150863,0.00472226
3290.19,0.0249166,0.00575947
3292.85,0.0340443,0.00743787
3295.52,0.0264788,0.00727775
3298.19,0.0278332,0.00795097
3300.86,0.0289094,0.0198222
3303.53,0.150037,0.062949
3306.2,0.150445,0.0675343
3308.87,0.0200312,0.0212438
3311.54,0.0443919,0.0241419
3314.21,0.0405386,0.0132218
3316.88,0.0284531,0.0139128
3319.55,0.0274889,0.0141224
3322.22,0.0238627,0.011543
3324.89,0.0318245,0.0107547
3327.56,0.037316,0.0128528
3330.23,0.0663472,0.0214747
3332.89,0.0564487,0.0255577
3335.56,0.0363558,0.0356292
3338.23,0.192269,0.0769007
3340.9,0.281758,0.0885822
3343.57,0.085762,0.0338378
3346.24,0.060308,0.0301007
3348.91,0.0577952,0.0395127
