1851.43,4.78858,5.84816
1854.1,-0.453894,4.44602
1856.77,2.25947,4.01111
1859.44,-2.02966,3.69216
1862.11,-0.969555,3.31434
1864.78,-1.70812,3.278
1867.45,-1.97991,3.06234
1870.12,1.06626,2.44067
1872.79,0.900579,2.14842
1875.46,-1.0551,1.88772
1878.13,0.60537,1.98129
1880.8,-0.942006,1.93967
1883.46,-1.2015,1.52192
1886.13,1.18076,1.49143
1888.8,0.435576,1.44298
1891.47,0.233919,1.4124
1894.14,0.768958,1.22508
1896.81,2.01077,1.34958
1899.48,-0.121331,1.03785
1902.15,-1.40852,0.954733
1904.82,0.0606896,1.09239
1907.49,0.329823,1.15889
1910.16,0.230532,0.877593
1912.83,0.421837,0.901474
1915.5,0.108217,0.827865
1918.17,0.351433,0.727756
1920.83,0.910479,0.709251
1923.5,0.246656,0.671566
1926.17,-0.371325,0.633491
1928.84,0.355191,0.702512
1931.51,0.0927954,0.736012
1934.18,0.546045,0.886676
1936.85,-0.480793,0.801073
1939.52,-0.240189,0.572903
1942.19,-0.167328,0.50474
1944.86,0.833033,0.450763
1947.53,0.318771,0.40678
1950.2,0.0773131,0.407486
1952.87,-0.495699,0.361141
1955.54,0.0507135,0.385697
1958.2,-0.0971487,0.38996
1960.87,-0.0845857,0.412456
1963.54,0.58027,0.561931
1966.21,0.525801,0.527201
1968.88,0.177098,0.358519
1971.55,-0.122589,0.360294
1974.22,-0.111424,0.418447
1976.89,-0.376812,0.337157
1979.56,0.276999,0.288488
1982.23,0.646838,0.325357
1984.9,-0.135173,0.387521
1987.57,-0.0183066,0.26546
1990.24,0.104373,0.263213
1992.91,-0.107197,0.263877
1995.58,-0.133661,0.308218
1998.24,0.394663,0.297721
2000.91,0.203343,0.241994
2003.58,0.0484027,0.244663
2006.25,-0.293117,0.210416
2008.92,-0.383039,0.257775
2011.59,-0.112787,0.188628
2014.26,-0.0126364,0.187605
2016.93,-0.0027852,0.202058
2019.6,-0.107095,0.203841
2022.27,-0.246815,0.175116
2024.94,-0.145211,0.179529
2027.61,-0.00330018,0.173952
2030.28,-0.0455099,0.166409
2032.95,-0.0483049,0.199924
2035.61,0.100428,0.186021
2038.28,0.18262,0.167206
2040.95,-0.0181315,0.141557
2043.62,-0.0749259,0.139522
2046.29,-0.111758,0.165087
2048.96,-0.21227,0.289167
2051.63,0.182574,0.216455
2054.3,-0.309339,0.167789
2056.97,-0.0519602,0.13415
2059.64,-0.00174627,0.130729
2062.31,-0.102112,0.143284
2064.98,-0.0895616,0.127868
2067.65,0.0463363,0.143743
2070.32,0.113975,0.167232
2072.98,-0.00252681,0.135214
2075.65,-0.0653627,0.115558
2078.32,0.0124095,0.112089
2080.99,-0.0645147,0.128217
2083.66,-0.00981494,0.121385
2086.33,0.109716,0.108481
2089,0.0570489,0.0954951
2091.67,-0.0790429,0.0767722
2094.34,0.0217081,0.0672102
2097.01,0.0172258,0.063563
2099.68,0.00940435,0.0629566
2102.35,0.0497867,0.0672998
2105.02,0.00845514,0.051182
2107.69,-0.0396519,0.0484743
2110.35,-0.00889392,0.0492262
2113.02,-0.0403189,0.047567
2115.69,0.0126112,0.0445998
2118.36,-0.0081059,0.0465161
2121.03,0.00540872,0.0561065
2123.7,-0.00883301,0.0459528
2126.37,0.0569339,0.0492277
2129.04,0.0136681,0.0551682
2131.71,0.00325482,0.0574616
2134.38,-0.014597,0.0517797
2137.05,-0.0225432,0.0516146
2139.72,0.00392445,0.0694797
2142.39,0.0322428,0.0470691
2145.06,-0.0536217,0.0422466
2147.73,0.0202463,0.0458192
2150.39,0.0315886,0.0436291
2153.06,-0.000112381,0.0590474
2155.73,0.0231948,0.0627209
2158.4,0.058339,0.0527383
2161.07,-0.0265511,0.0471518
2163.74,-0.00344212,0.0495492
2166.41,0.0487932,0.0515179
2169.08,0.00223845,0.0544808
2171.75,-0.0717753,0.0613685
2174.42,-0.00925318,0.0969385
2177.09,0.0342906,0.0728523
