P,urn:jaxa:darts:hyb2:document:mission_event_timeline::1.1
P,urn:jaxa:darts:hyb2:document:paper_hyb2_overview_watanabe_2017::1.0
P,urn:jaxa:darts:hyb2:document:paper_lidar_albedo_yamada_2017::1.0
P,urn:jaxa:darts:hyb2:document:paper_lidar_dev_mizuno_2017::1.0
P,urn:jaxa:darts:hyb2:document:paper_lidar_dust_senshu_2017::1.0
P,urn:jaxa:darts:hyb2:document:paper_lidar_laser_link_noda_2017::1.0
P,urn:jaxa:darts:hyb2:document:paper_mascot_camera_jaumann_2017::1.0
P,urn:jaxa:darts:hyb2:document:paper_mascot_mara_grott_2017::1.0
P,urn:jaxa:darts:hyb2:document:paper_mascot_masmag_hercik_2017::1.0
P,urn:jaxa:darts:hyb2:document:paper_mascot_micromega_bibring_2017::1.0
P,urn:jaxa:darts:hyb2:document:paper_mascot_overview_ho_2017::1.0
P,urn:jaxa:darts:hyb2:document:paper_nirs3_overview_iwata_2017::1.0
P,urn:jaxa:darts:hyb2:document:paper_onc_calibration_suzuki_2018::1.0
P,urn:jaxa:darts:hyb2:document:paper_onc_calibration_tatsumi_2019::1.0
P,urn:jaxa:darts:hyb2:document:paper_onc_t_calibration_kameda_2017::1.0
P,urn:jaxa:darts:hyb2:document:paper_onc_t_calibration_tatsumi_2019::1.0
P,urn:jaxa:darts:hyb2:document:paper_onc_t_calibration_tatsumi_2020::1.0
P,urn:jaxa:darts:hyb2:document:paper_onc_t_feasibility_kameda_2015::1.0
P,urn:jaxa:darts:hyb2:document:paper_tir_calibration_okada_2020::1.0
P,urn:jaxa:darts:hyb2:document:paper_tir_overview_okada_2017::1.0
P,urn:jaxa:darts:hyb2:document:paper_tir_performance_arai_2017::1.0
P,urn:jaxa:darts:hyb2:document:ryugu_coord_desc::1.0
