# Keywords,,,,,,,,,,,,,,,,,,,,,,,
Product Name,LCDB Ambiguous Periods,,,,,,,,,,,,,,,,,,,,,,
Product Description,"Ambiguous periods listed in the Asteroid Lightcurve Database (LCDB). This includes objects where the summary line period (as adopted by the LCDB authors) may or may not be considered ambiguous. All amplitudes are peak-to-peak, not average-to-peak. All floating point values in the LCDB are stored as text, not as reals or doubles. This is done to preserve the precision of the original value, which can be lost when importing/exporting data files. The values in this file are presented with their original precision; It is up to the end user to preserve the original precision if/when converting the values to floating point numbers.",,,,,,,,,,,,,,,,,,,,,,
Start Time,01/01/1979,,,,,,,,,,,,,,,,,,,,,,
Stop Time,09/02/2021,,,,,,,,,,,,,,,,,,,,,,
Target Name,Multiple,,,,,,,,,,,,,,,,,,,,,,
Target Type,Asteroid,,,,,,,,,,,,,,,,,,,,,,
Author List,"Warner, B.D.; Harris, A.W.; Pravec, P.",,,,,,,,,,,,,,,,,,,,,,
Facility,Literature,,,,,,,,,,,,,,,,,,,,,,
Instrument,Literature,,,,,,,,,,,,,,,,,,,,,,
Product Processing Level,Derived,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Taxonomy,,,,,,,,,,,,,,,,,,,,,,
# Column definitions,,,,,,,,,,,,,,,,,,,,,,,
Number,Name,SumPeriod,SumAmp,SumNotes,DetNotes,ShortRef,DateObs,Period1,Period1Err,Amp1,Amp1Err,Period2,Period2Err,Amp2,Amp2Err,Period3,Period3Err,Amp3,Amp3Err,Period4,Period4Err,Amp4,Amp4Err
integer,string,real,real,string,string,string,date,real,real,real,real,real,real,real,real,real,real,real,real,real,real,real,real
integer,string,hours,magnitude,string,string,string,date,hours,hours,magnitude,magnitude,hours,hours,magnitude,magnitude,hours,hours,magnitude,magnitude,hours,hours,magnitude,magnitude
-9,-,-9.99,-9.99,-,-,-,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
"The permanent number assigned by the Minor Planet Center, if any.","The name assigned to the asteroid at the time of observations. If not named, the preliminary designation assigned by the MPC. It is possible that this will not match the name in the current version of the MPCORB file since the asteroid may have been named since the observations or it has a different designation.",The adopted rotation period from the summary table. This may or may not match the preferred/adopted period in the given details record. ,The maximum amplitude (P-P) given in the summary table AmpMax field.,"One or more single-character flags that qualify the summary table record for this object, e.g., ""A"" for ambiguous. While the detail table record may report an ambiguous solution, this is not necessarily true for the summary table record. See the pds_readme.pdf, Table 4.1.5.3","One or more single-character flags that qualify the details table record for this object, e.g., A for ambiguous. While the detail table record may report an ambiguous solution, the summary table is not necessarily flagged as ambiguous. See the pds_readme.pdf, Table 4.1.5.3.","The short reference entry from the publications table tied to this record in the ambiguous table. For example, Jones 1994.",The approximate mid-date (0h UT) of the observations tied to this specific record.,The most-likely (preferred) rotation period given in the original publication or as determined by the LCDB authors.,The reported error for the most-likely (preferred) rotation period.,The lightcurve amplitude (P-P) associated with the most-likely (preferred) rotation period.,The error in the amplitude of the lightcurve amplitude (P-P) associated with the most-likely (preferred) rotation period.,The second-most likely rotation period given in the original publication.,The reported error for the second-most likely rotation period.,The lightcurve amplitude (P-P) associated with the second-most likely rotation period.,The error in the amplitude of the lightcurve amplitude (P-P) associated with the second-most likely rotation period.,The third-most likely rotation period given in the original publication. It is relatively uncommon for more than two periods to be given. The usual exception will be for a low-amplitude lightcurve (A = 0.15 mag).,The reported error for the third-most likely rotation period.,The lightcurve amplitude (P-P) associated with the third-most likely rotation period.,The error in the amplitude of the lightcurve amplitude (P-P) associated with the third-most likely rotation period.,The fourth-most likely rotation period given in the original publication. It is relatively uncommon for more than two periods to be given. The usual exception will be for a low-amplitude lightcurve (A = 0.15 mag).,The reported error for the fourth-most likely rotation period.,The lightcurve amplitude (P-P) associated with the fourth-most likely rotation period.,The error in the amplitude of the lightcurve amplitude (P-P) associated with the fourth-most likely rotation period.
# Data,,,,,,,,,,,,,,,,,,,,,,,
33,Polyhymnia,18.608,0.25,-,A,Zappala 1982b,1899-12-30,18.601,-9.99,0.14,-9.99,9.3,-9.99,0.14,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
33,Polyhymnia,18.608,0.25,-,A,Pilcher 2009b,2008-04-15,18.609,0.002,0.15,0.02,9.3,-9.99,0.15,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
53,Kalypso,9.036,0.14,-,A,Surdej 1983a,1899-12-30,26.56,-9.99,0.1,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
56,Melete,18.147,0.16,-,A,Harris 1979,1978-06-01,13.7,0.1,0.06,0.01,19,-9.99,0.06,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
70,Panopaea,15.8052,0.18,-,A,Marciniak 2015,2014-11-05,31.619,0.007,0.14,0.01,15.812,-9.99,0.14,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
140,Siwa,34.445,0.15,-,A,Harris 1980b,1978-11-08,22,-9.99,0.05,-9.99,32,-9.99,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
153,Hilda,5.9585,0.23,-,A,Warner 2017a,2016-07-16,5.954,0.002,0.04,0.01,4.768,0.002,0.03,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
161,Athor,7.28,0.27,-,A,Carlsson 1983,1899-12-30,7.288,-9.99,0.1,-9.99,10.9,-9.99,0.1,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
161,Athor,7.28,0.27,-,A,Higgins 2008b,2008-03-22,14.561,0.004,0.09,0.01,7.281,-9.99,0.09,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
165,Loreley,7.226,0.17,-,A,Pilcher 2006b,2006-02-01,7.224,0.001,0.15,0.02,9.632,0.001,0.15,0.02,13.515,0.001,0.15,0.02,14.448,0.001,0.15,0.01
178,Belisana,12.323,0.39,-,A,Oey 2008a,2007-06-01,24.651,0.0003,0.12,0.02,12.321,-9.99,0.1,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
198,Ampella,10.379,0.22,-,A,Warner 2009n,2009-04-17,20.778,0.003,0.13,0.01,10.383,-9.99,0.13,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
199,Byblis,5.2201,0.15,-,A,Klinglesmith 2014c,2014-03-11,5.221,0.001,0.08,0.01,10.444,-9.99,0.09,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
202,Chryseis,23.67,0.23,-,A,Slivan 2002b,2000-03-02,15.74,0.03,0.08,0.02,16.82,-9.99,0.08,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
205,Martha,14.911,0.5,-,A,Chiorny 2007,1995-10-26,9.78,0.08,0.13,0.02,12,-9.99,0.13,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
205,Martha,14.911,0.5,-,A,Hawkins 2008,2007-05-21,9.74,0.03,0.1,0.01,11.9,-9.99,0.1,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
223,Rosa,20.283,0.13,-,1A,Warner 2007h,2007-04-05,9.91,0.01,0.06,0.01,19.83,-9.99,0.06,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
224,Oceana,9.401,0.14,-,A,Warner 2006k,2006-01-22,9.385,0.003,0.1,0.02,18.782,-9.99,0.1,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
227,Philosophia,26.468,0.2,-,A,Pilcher 2014k,2014-01-25,52.98,0.01,0.15,0.02,26.48,-9.99,0.15,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
227,Philosophia,26.468,0.2,-,A,Pilcher 2014p,2014-01-25,26.48,0.01,0.12,0.01,52.955,-9.99,0.12,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
264,Libussa,9.2276,0.59,-,A,Pilcher 2006a,2005-03-05,9.238,0.001,0.04,0.01,18.476,-9.99,0.04,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
266,Aline,13.018,0.1,-,A,Pilcher 2011a,2010-08-06,13.011,0.001,0.07,0.01,26.023,-9.99,0.07,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
275,Sapientia,14.931,0.12,-,A,Warner 2007e,2007-01-05,14.766,0.006,0.06,0.01,29.53,-9.99,0.06,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
279,Thule,23.896,0.1,A,A,Pravec 2008web,2008-05-24,11.942,0.002,0.04,0.01,23.931,-9.99,0.07,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
279,Thule,23.896,0.1,A,A,Pilcher 2014f,2008-04-14,7.97,0.002,0.06,0.02,15.96,-9.99,0.06,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
279,Thule,23.896,0.1,A,A,Stephens 2021e,2013-12-08,15.94,0.02,0.04,0.01,7.97,0.03,0.04,0.02,23.96,0.03,0.06,0.02,-9.99,-9.99,-9.99,-9.99
300,Geraldina,6.8423,0.32,-,A,Klinglesmith 2018b,2017-11-11,6.86,0.003,0.04,0.01,13.726,0.004,0.05,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
313,Chaldaea,8.392,0.24,-,A,Hawkins 2008,2007-05-21,8.38,0.01,0.1,0.02,10.08,-9.99,0.1,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
369,Aeria,4.778,0.13,-,A,Higgins 2011a,2009-05-19,4.7776,0.0002,0.06,0.01,9.555,-9.99,0.06,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
372,Palma,8.567,0.17,-,A,Weidenschilling 1990,1899-12-30,17.3,-9.99,0.17,-9.99,8.67,-9.99,0.17,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
374,Burgundia,6.9624,0.33,-,A,Behrend 2018web,2018-09-12,6.9664,0.0005,0.08,0.01,19.926,0.001,0.08,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
393,Lampetia,38.455,0.14,-,A,Scaltriti 1979a,1899-12-30,38.7,-9.99,0.14,-9.99,19.35,-9.99,0.14,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
419,Aurelia,16.784,0.27,-,A,Harris 1989b,1980-10-15,16.709,-9.99,0.08,-9.99,16.804,-9.99,0.08,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
421,Zahringia,6.42,0.17,A,A,Warner 2010i,2001-08-15,6.42,0.01,0.1,0.01,12.86,-9.99,0.1,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
439,Ohio,37.46,0.24,-,A,Lagerkvist 1987b,1899-12-30,19.2,-9.99,0.24,-9.99,38.4,-9.99,0.24,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
521,Brixia,28.479,0.12,-,A,Warner 2009m,2009-05-10,9.78,0.02,0.11,0.02,19.57,-9.99,0.11,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
565,Marbachia,4.587,0.7,-,DA,Koff 2000c,2000-03-05,4.59,0.01,0.22,0.03,5.084,-9.99,0.22,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
576,Emanuela,20.372,0.19,-,A,Pilcher 2017f,2017-03-12,20.406,0.005,0.13,0.01,40.816,0.004,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
576,Emanuela,20.372,0.19,-,A,Pilcher 2018a,2017-03-12,20.404,0.003,0.13,0.01,40.812,0.004,0.13,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
613,Ginevra,12.906,0.2,-,A,Saylor 2012,2006-12-02,16.9,0.1,0.22,0.02,9.05,-9.99,0.22,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
614,Pia,4.572,0.42,-,A,Behrend 2007web,2007-08-12,4.5793,0.0002,0.4,0.02,4.558,-9.99,0.4,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
634,Ute,11.7554,0.17,-,A,Pilcher 2009a,2008-05-24,11.7554,0.0003,0.17,0.02,23.51,-9.99,0.17,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
676,Melitta,16.743,0.2,-,A,Ferrero 2013,2012-06-24,16.767,0.003,0.08,0.01,8.393,0.003,0.08,0.01,12.42,0.003,0.08,0.01,-9.99,-9.99,-9.99,-9.99
684,Hildburg,11.91,0.23,-,A,Ferrero 2014c,2014-03-28,15.89,0.01,0.22,0.02,11.92,-9.99,0.22,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
688,Melanie,18.87,0.14,-,A,Violante 2012,2011-08-28,16.1,0.05,0.09,0.01,14.74,-9.99,0.09,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
702,Alauda,16.7072,0.12,A,-,Harris 1983a,1979-09-01,8.36,-9.99,0.1,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
702,Alauda,16.7072,0.12,A,-,Fauerbach 2005b,2005-01-24,8.348,0.001,0.09,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
702,Alauda,16.7072,0.12,A,-,Benishek 2008a,2007-08-02,8.3539,0.0007,0.09,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
702,Alauda,16.7072,0.12,A,-,Behrend 2009web,2009-12-31,16.7044,0.0002,0.09,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
702,Alauda,16.7072,0.12,A,-,Alkema 2014b,2013-10-17,8.3531,0.0004,0.1,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
702,Alauda,16.7072,0.12,A,-,Behrend 2014web,2014-12-01,16.7027,0.0002,0.12,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
702,Alauda,16.7072,0.12,A,-,Behrend 2019web,2019-09-18,16.7072,0.0003,0.1,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
702,Alauda,16.7072,0.12,A,-,Polakis 2020b,2019-09-29,8.333,0.006,0.08,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
702,Alauda,16.7072,0.12,A,-,Polakis 2021c,2021-01-06,16.65,0.02,0.07,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
721,Tabora,7.982,0.3,-,A,Zappala 1989,1985-09-15,8,-9.99,0.19,-9.99,12,-9.99,0.19,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
728,Leonisis,5.5783,0.39,-,A,Galad 2010c,2005-11-05,5.5789,0.0004,0.33,0.02,3.6358,0.0004,0.33,0.02,4.5253,0.0004,0.33,0.02,-9.99,-9.99,-9.99,-9.99
730,Athanasia,5.7348,0.63,-,A,Pilcher 2013j,2013-05-26,5.7345,0.0002,0.14,0.02,8.6016,-9.99,0.14,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
748,Simeisa,11.903,0.36,A,A,Pilcher 2021e,2020-11-27,11.903,0.001,0.08,0.01,23.799,0.002,0.08,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
777,Gutemberga,12.838,0.28,-,A,Polakis 2018d,2018-01-12,12.838,0.006,0.28,0.02,6.411,0.004,0.25,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
788,Hohensteina,37.137,0.18,-,A,Stephens 2015a,2014-08-01,29.94,0.02,0.1,0.01,40.87,-9.99,0.1,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
788,Hohensteina,37.137,0.18,-,A,Oey 2016a,2014-08-03,33.02,0.01,0.18,0.02,43.49,0.02,0.17,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
804,Hispania,14.845,0.24,-,A,Pray 2004b,2003-12-19,14.64,0.02,0.24,0.01,7.462,-9.99,0.2,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
811,Nauheima,4.0011,0.2,-,A,Galad 2008a,2007-05-07,4.0011,0.0004,0.13,-9.99,6,-9.99,0.13,-9.99,4.8,-9.99,-9.99,-9.99,3.43,-9.99,-9.99,-9.99
862,Franzia,7.523,0.13,-,A,Warner 2005d,2004-09-06,15.05,0.02,0.12,0.02,7.6,-9.99,0.12,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
862,Franzia,7.523,0.13,-,A,Warner 2010i,2004-09-06,7.65,0.01,0.1,0.01,15.27,-9.99,0.1,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
869,Mellena,6.5155,0.3,-,A,Saylor 2012,2010-07-01,11.8,0.1,0.2,0.03,7.5,-9.99,0.2,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
872,Holda,5.945,0.47,-,A,Lagerkvist 1998,1899-12-30,7.2,-9.99,0.34,-9.99,6.78,-9.99,0.34,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
896,Sphinx,21.038,0.16,A,A,Polakis 2018e,2018-06-14,21.038,0.008,0.16,0.02,10.541,0.003,0.17,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
903,Nealley,19.72,0.15,A,A,Warner 2012b,2004-06-09,19.58,0.02,0.15,0.02,21.52,-9.99,0.15,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
903,Nealley,19.72,0.15,A,A,Warner 2012b,2011-08-16,19.72,0.02,0.15,0.01,21.52,-9.99,0.15,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
913,Otila,4.872,0.45,-,A,Schiller 2008,2007-06-29,4.8024,0.0002,0.45,0.05,24.1205,0.0002,0.45,0.05,12.0799,0.0002,0.45,0.05,8.0402,0.0002,0.45,0.05
914,Palisana,8.68113,0.24,A,A,Warner 2009c,2008-11-11,15.922,0.004,0.04,0.01,7.961,0.004,0.04,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
914,Palisana,8.68113,0.24,A,A,Stephens 2020d,2008-11-11,8.686,0.002,0.03,0.01,15.916,0.005,0.03,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
914,Palisana,8.68113,0.24,A,A,Stephens 2020d,2008-11-11,8.686,0.002,0.03,0.01,15.916,0.005,0.03,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
938,Chlosinde,19.204,0.16,A,A,Stephens 2011b,2010-08-28,19.204,0.006,0.16,0.03,13.72,-9.99,0.16,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
946,Poesia,108.5,0.32,-,A,Vander Haagen 2009b,2009-02-13,73.5,0.5,0.24,0.05,102.9,-9.99,0.24,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
983,Gunila,16.633,0.12,A,A,Dose 2021b,2020-12-31,33.385,0.012,0.07,0.01,16.693,0.015,0.07,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
995,Sternberga,14.612,0.2,-,NA,Marciniak 2014,1899-12-30,22.404,0.005,0.12,0.02,11.201,-9.99,0.12,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
1030,Vitja,7.749,0.35,-,A,Ferrero 2014a,1899-12-30,6.332,0.001,0.21,0.02,5.59,0.001,0.21,0.02,7.29,0.01,0.21,0.02,-9.99,-9.99,-9.99,-9.99
1038,Tuckia,68.98,0.59,T,A,Warner 2019o,2019-02-06,18.02,0.008,0.21,0.01,14.401,0.006,0.2,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
1044,Teutonia,3.153,0.32,-,A,Betzler 2008b,2007-06-08,2.84,0.04,0.2,0.03,3.153,-9.99,0.2,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
1046,Edwin,5.2906,0.27,-,A,Betzler 2008b,2007-06-08,2.84,0.04,0.2,0.03,3.153,-9.99,0.2,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
1048,Feodosia,10.46,0.15,A,A,Polakis 2020d,2019-12-17,10.42,0.02,0.15,0.02,5.204,0.008,0.13,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
1057,Wanda,29.173,0.41,A,A,Polakis 2020b,2019-11-10,29.173,0.068,0.09,0.02,58.227,0.094,0.09,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
1060,Magnolia,2.911,0.32,-,A,Strabla 2013a,2012-08-14,2.91,0.001,0.08,0.02,5.821,-9.99,0.08,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
1110,Jaroslawa,97.4,0.8,-,1A,Clark 2007,2004-06-25,9.41,0.01,0.16,0.02,18.8,-9.99,0.16,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
1145,Robelmonte,8.002,0.18,A,A,Gartrelle 2012,2010-12-26,9.01,0.01,0.18,0.01,8.95,0.01,0.18,0.01,20.61,0.01,0.18,0.01,-9.99,-9.99,-9.99,-9.99
1175,Margo,6.0136,0.4,-,A,Brinsfield 2010a,2009-07-01,6.015,0.001,0.4,0.03,8,0.1,0.4,0.03,12,0.1,0.4,0.03,-9.99,-9.99,-9.99,-9.99
1203,Nanna,18.54,0.15,-,A,Warner 2010a,2009-09-12,25.8,0.05,0.15,0.03,12.9,-9.99,0.15,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
1238,Predappia,8.94,0.03,1A,1A,Warner 2006k,2006-02-01,8.94,0.02,0.03,0.01,17.89,-9.99,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
1266,Tone,15.605,0.19,-,A,Warner 2010i,1999-10-23,7.4,0.05,0.06,0.01,14.8,-9.99,0.06,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
1269,Rollandia,17.36,0.13,A,A,Warner 2017a,2016-08-13,19.98,0.02,0.06,0.01,9.99,0.02,0.06,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
1269,Rollandia,17.36,0.13,A,A,Warner 2019q,2019-04-21,17.36,0.01,0.06,0.01,13.84,0.01,0.07,0.01,27.49,0.02,0.07,0.01,-9.99,-9.99,-9.99,-9.99
1306,Scythia,7.525,0.25,-,A,Stephens 2004d,2003-09-26,15.05,0.01,0.15,0.02,7.5,-9.99,0.15,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
1325,Inanda,20.52,0.12,A,A,Warner 2008i,2007-11-07,20.52,0.05,0.12,0.02,35.83,-9.99,0.12,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
1355,Magoeba,5.9466,0.22,-,A,Warner 2013o,2009-11-23,2.972,0.002,0.1,0.01,5.95,-9.99,0.1,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
1355,Magoeba,5.9466,0.22,-,A,Warner 2013o,2013-06-01,2.975,0.002,0.17,0.01,5.95,0.01,0.17,0.01,5.6,0.1,0.17,0.01,-9.99,-9.99,-9.99,-9.99
1374,Isora,36.699,0.12,A,A,Stephens 2014e,2014-01-17,36.699,0.001,0.12,0.02,18.35,-9.99,0.12,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
1384,Kniertje,9.807,0.33,-,A,Warner 2006m,2006-03-23,12.255,0.004,0.33,0.02,9.816,-9.99,0.33,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
1384,Kniertje,9.807,0.33,-,A,Hawkins 2008,2007-05-21,9.824,0.001,0.2,0.04,12.255,-9.99,0.2,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
1465,Autonoma,4.882,0.15,-,1A,Brinsfield 2008a,2007-06-11,4.88,0.01,0.13,0.02,9.76,-9.99,0.13,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
1476,Cox,7.6994,0.13,A,A,Pravec 2019web,2019-11-08,7.6994,0.0003,0.08,0.01,3.8497,0.0003,0.08,0.01,11.5491,0.0003,0.08,0.01,-9.99,-9.99,-9.99,-9.99
1490,Limpopo,6.647,0.26,-,A,Saylor 2012,2005-11-06,6.15,0.1,0.26,0.03,12.3,-9.99,0.26,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
1504,Lappeenranta,15.19,0.29,-,A,Polakis 2017b,2017-03-16,15.16,0.01,0.09,0.01,30.34,0.02,0.09,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
1506,Xosa,292,0.7,T0,A,Stecher 2009,2005-06-17,5.9,0.1,0.15,0.03,6.6,-9.99,0.15,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
1513,Matra,117.6,0.67,T,A,Rowe 2019a,2018-05-20,34.48,0.02,0.56,0.05,51.9,0.05,0.56,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
1526,Mikkeli,2.9341,0.23,-,DA,Behrend 2020web,2020-09-27,2.9338,0.0001,0.22,0.03,5.86769,0.00007,0.22,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
1529,Oterma,14.32,0.23,-,A,Warner 2020h,2020-05-31,14.317,0.005,0.23,0.03,10.235,0.003,0.17,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
