# Keywords,,,,,
Product Name,LCDB Summary/Details Tables Expanded Notes,,,,
Product Description,Extended notes (comments) for entries in the LCDB Summary and/or Details tables. See the PDS documentation for more information.,,,,
Start Time,1969-01-01,,,,
Stop Time,2021-09-02,,,,
Target Name,Multiple,,,,
Target Type,Asteroid,,,,
Author List,"Warner, B.D.; Harris, A.W.; Pravec, P.",,,,
Facility,Literature,,,,
Instrument,Literature,,,,
Product Processing Level,Derived,,,,
Science Search Facet,Physical Properties,,,,
Science Search Facet,Lightcurve,,,,
Science Search Facet,Taxonomy,,,,
Science Search Facet,Photometry,,,,
# Column definitions,,,,,
Number,Name,SumExNotes,WorkedAs,ShortRef,DetExNotes
integer,string,string,string,string,string
integer,string,string,string,string,string
-9,-,-,-,-,-
"The permanently assigned number of the asteroid, if any.","The name assigned to the asteroid at the time of observations. If not named, the preliminary designation assigned by the MPC. It is possible that this will not match the name in the current version of the MPCORB file since the asteroid may have been named since the observations or it has a different designation.",Summary record expanded notes. ,Name or designation of the object given in the original publication.,A short reference to the original publication. This can be cross-referenced to the publications table.,Details record expanded notes.
# Data,,,,,
"1","Ceres","-","Ceres","Drummond 2014","D_equatorial: 967 ± 10 km; D_polar: 892 ± 10 km."
"1","Ceres","-","Ceres","AKARI","This note applies to all 'AKARI' details records. The Usui (2011) paper (AKARI/IRC Survey) used H values from Lowell Observatory's ASTORB file and assumed ± 0.05 mag error. In some cases, using the stated values for albedo and diameter in the standard formulae to compute H (see LCDB README) does not give the ASTORB value of H, usually differing by 0.01-0.02 mag."
"2","Pallas","-","Pallas","Carry 2010a","Density = 3.4 ± 0.9 g/cc.  Dimensions: a = 275 ± 4 km; b = 258 ± 3 km; c = 238 ± 3 km."
"2","Pallas","-","Pallas","Durech 2011a","This applies to all entries for Durech 2011a. All but 14 of the spin axis values in Durech 2011a are assumed values taken from the literature. See the original paper for specifics."
"2","Pallas","-","Pallas","Hanus 2017b","Hanus 2017b is based on combining photometric, adaptive optics, and occulation observations."
"3","Juno","-","Juno","Pravec 2012b","This note applies to all Pravec 2012b entries. In almost all cases, the original Pravec values were H_R. The H_V values were derived using assumed V-R values from various sources based on known taxonomic class or orbital position. If a diameter and albedo are given, these are revised values based on the original WISE H, G, D, and pV, corrected using the new H-G values and Harris and Harris (1997)."
"3","Juno","-","Juno","Pal 2020","This applies to all records from Pal 2019 Period and amplitude errors were not included in the original data set.  During the mass import of their results table, the period error was set to five units of the last decimal place. The amplitude error was set to 20% of the reported amplitude. The errors are a general guide only and should not be considered valid for statisitcal studies unless after reviewing the original plots. These are available at:  http://archive.konkoly.hu/pub/tssys/dr1/object_plots/"
"4","Vesta","-","Vesta","Fornasier 2011b","Observations made from Rosetta spacecraft."
"4","Vesta","-","Vesta","Hasegawa 2014b","H_B: 3.96 ± 0.01, G_B: 0.30 ± 0.02; H_SZ: 3.08 ± 0.02, G_SZ: 0.25 ± 0.01."
"5","Astraea","-","Astraea","Durech 2009","The pole (126, +40) agrees well with occultation profiles."
"5","Astraea","-","Astraea","Mainzer 2011","The diameters and H values were taken from other sources and then used to calibrate expected errors in diameters and albedo derived from WISE data."
"5","Astraea","-","Astraea","Hanus 2013b","Diameter is derived from AO-inversion model for preferred pole solution, which was reported in a previous work."
"5","Astraea","-","Astraea","Mainzer 2019","The phase angle and PAB in the details record were computed using the mean JD given in the file. H-G are from MPCORB or custom MPC values. See the documentation in the PDS4 documentation at https://sbn.psi.edu/pds/resource/neowisediam.html"
"6","Hebe","-","Hebe","Hanus 2013b","Diameter is derived from AO-inversion model for preferred pole solution, which was reported in a previous work."
"6","Hebe","-","Hebe","Marsset 2017","Marsset 2017 combined photometric, adaptive optics, and occultation data."
"6","Hebe","-","Hebe","Mainzer 2019","The phase angle and PAB in the details record were computed using the mean JD given in the file. H-G are from MPCORB or custom MPC values. See the documentation in the PDS4 documentation at https://sbn.psi.edu/pds/resource/neowisediam.html"
"7","Iris","-","Iris","Hanus 2013b","Diameter is derived from AO-inversion model for preferred pole solution, which was reported in a previous work."
"8","Flora","-","Flora","Torppa 2003","The sidereal period is believed incorrect (see Durech entry from DAMIT web site). The pole solution is still in close agreement with other solutions."
"8","Flora","-","Flora","Mainzer 2011","The diameters and H values were taken from other sources and then used to calibrate expected errors in diameters and albedo derived from WISE data."
"8","Flora","-","Flora","Hanus 2013b","Diameter is derived from occultation-inversion model for preferred pole solution, which was reported in a previous work."
"9","Metis","-","Metis","Durech 2011web","Pole solution verified by Keck AO and occulation observations."
