# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Name,LCDB Summary Table,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Description,"This table summarizes the results reported in the Details table by listing what the LCDB authors consider to be the more likely period, amplitude, diameter, albedo, and H/G(12) values from among those details records. All amplitudes are peak-to-peak, not average-to-peak. This table is the foundation for the commonly seen frequency-diameter plots. The majority of details records have no date of observation and so have the default date of 1899-12-30; these are not considered when finding the START/STOPTIME values.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Start Time,1913-01-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stop Time,2021-09-02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Name,Multiple,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Type,Asteroid,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Author List,"Warner, B.D.; Harris, A.W.; Pravec, P.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Facility,Literature,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Instrument,Literature,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Processing Level,Derived,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Taxonomy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# Column definitions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number,Name,Desig,Family,CSource,Class,DiamSource,DiamFlag,Diam,HSource,H,HBand,GSource,G,G2,AlbSource,AlbFlag,Albedo,PFlag,Period,PerDesc,AmpFlag,AmpMin,AmpMax,U,Notes,IsBinary,Pole,Survey,ExNotes,Private
integer,string,string,string,string,string,string,string,real,string,real,string,string,real,real,string,string,real,string,real,string,string,real,real,string,string,string,string,string,string,string
integer,string,string,string,string,string,string,string,km,string,magnitude,string,string,dimensionless value,dimensionless value,string,string,Albedo,string,hours,string,string,magnitude,magnitude,string,string,string,Boolean,string,Boolean,Boolean
-9,-,-,-,-,-,-,-,-9.99,-,-9.99,V,-,-9.99,-9.99,-,-,-9.99,-,-9.99,-,-,-9.99,-9.99,-,-,-,N,-,N,N
"The permanent number assigned by the Minor Planet Center, if any.","The name assigned to the asteroid at the time of observations. If not named, the preliminary designation assigned by the MPC. It is possible that this will not match the name in the current version of the MPCORB file since the asteroid may have been named since the observations or it has a different designation.",The current MPC designation. N.B. An object may have one or more previous designations.,"The orbital group or collisional family. See the pds_readme.pdf, section 3.1.2 and Tables 3.1.2.2 and 3.1.2.3.","This flag indicating the source of the taxonomic class. See pds_readme.pdf, Table 4.1.4.1.","The taxonomic class of the asteroid, usually based on the Tholen or Bus-DeMeo system. If the CSource flag indicates an assumed class, this is based on the orbital group or family.","This flag indicates the source for the assigned diameter, e.g., Calculated. See the pds_readme.pdf, Table 4.1.4.6.",This flag indicates if the assigned diameter is a minimum or maximum value.,"The effective diameter of the asteroid. This could be a direct measurement, e.g., IR observations, or based on using H and (assumed) albedo.","This flag gives the source for the assigned H (absolute magnitude) of the asteroid, e.g., MPCOrb or the literature. See pds_readme.pdf, Table 4.1.4.2.","The absolute magnitude of the asteroid. Usually this is on the H-G system. If based on the H-G12 system, the HSource flag will indicate such.","The photometric band of the H magnitude, e.g., V (default), Sloan r' (SR), or ATLAS (AO or AC). If not given explicitly or, very rarely, it cannot be safely inferred from the source, the default of V is used.","This flag indicates the source of the phase slope parameter (G) on the H-G12 system. See the pds_readme.pdf, section 3.1.1 and Table 4.1.4.4.","The phase slope parameter for the asteroid. If GSource is not 'G', then the value is G on the H-G System. If GSource = 'G' and there is no value for G2, the value is G1 on the H-G12 system. If there is a value for G2, then G is G1 on the H-G1,G2 system.","The second phase slope parameter for the asteroid on the H-G1,G2 system. ","This flag indicates the source of the assigned albedo, e.g., Assumed, Calculated. See the pds_readme.pdf, Table 4.1.4.7.",Indicates if the albedo is a minimum or maximum value.This flag indicates if the albedo value is a minimum or maximum.,"The assigned albedo of the object. Unless otherwise indicated, this is pV (visual).","This flag indicates if the assigned period is a minimum or maximum value or if there is only a descriptive value, e.g., long. See the pds_readme.pdf, Table 4.1.5.2.","The rotation period of the asteroid. This is usually a synodic period. If sidereal (from a model), the PFlag field will indicate such.","When no numeric value for the period is available or can be reasonably inferred, , this field will give a description, e.g., long. The PFlag will be set in this case.",This flag indicates if the AmpMax field is a minimum or maximum value. It does not apply to the AmpMin field. N.B. Amplitudes are peak-to-peak (P-P).,"This is the minimum reported lightcurve amplitude (P-P). It can be from the same source as the AmpMax value, or it can be from another source.","This is the maximum reported lightcurve amplitude (P-P). It can be from the same source as the AmpMin value, or it can be from another source.","The reliability of the adopted period solution. Values 2-,2,2+,3-, and 3 are considered useful for statistical studies. See the pds_readme.pdf, section 4.1.2.","This can consist of one or more single-character values that qualify the summary record. For example, T? would indicate the asteroid is a suspected tumbler. See the pds_readme.pdf, Table 4.1.5.3.","This flag indicates if the object is a suspected/confirmed binary asteroid or a multiple system (?=Suspected, B=Binary, M=Multiple).","This flag indicates if a spin axis and/or shape model have been reported. One or more details records for the given asteroid will give more information, as will the lc_spinaxis table.","This flag indicates if the results are from a wide-field survey and so should be used with caution for statistical studies. See the pds_readme.pdf, section 5, for a description of the possible values.",This flag indicates if there are one or more entries for the object in the lc_exnotes (extended notes) table. That table includes extended notes from the summary and details tables.,"This flag indicates if public releases can include only a limited subset of information, e.g., object number/name and U rating, if any. The purpose is to advise that a result exists but is not available to the public."
# Data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1","Ceres","-","9106","S","C","L","-","939.4","M","3.53","V","A","0.12","-9.99","D","-","0.0775","S","9.074170","-","-","0.03","0.06","3","-","-","Y","-","N","N"
"2","Pallas","-","801","S","B","C","-","512.22","L","4.13","V","A","0.24","-9.99","L","-","0.150","-","7.8132","-","-","0.03","0.16","3","-","-","Y","-","N","N"
"3","Juno","-","501","S","S","L","-","257.88","L","5.28","V","L","0.32","-9.99","D","-","0.2052","-","7.210","-","-","0.11","0.22","3","-","-","Y","-","N","N"
"4","Vesta","-","401","S","V","L","-","525","L","3.20","V","L","0.35","-9.99","L","-","0.3363","-","5.342","-","-","0.12","0.19","3","-","-","Y","-","N","N"
"5","Astraea","-","2001","S","S","L","-","115.00","M","6.85","V","A","0.24","-9.99","D","-","0.2430","-","16.806","-","-","0.16","0.27","3","-","-","Y","-","N","N"
"6","Hebe","-","9104","S","S","D","-","182.84","M","5.65","V","A","0.24","-9.99","D","-","0.2903","-","7.2745","-","-","0.05","0.21","3","-","-","Y","-","N","N"
"7","Iris","-","9104","S","S","D","-","198.97","M","5.6","V","A","0.24","-9.99","D","-","0.2567","-","7.139","-","-","0.02","0.37","3","-","-","Y","-","N","N"
"8","Flora","-","402","T","S","L","-","138.79","L","6.56","V","L","0.32","-9.99","L","-","0.2179","-","12.865","-","-","0.07","0.11","3","-","-","Y","-","N","N"
"9","Metis","-","9104","T","S","L","-","199.92","L","6.33","V","L","0.23","-9.99","L","-","0.1298","-","5.079","-","-","0.05","0.32","3","-","-","Y","-","N","N"
"10","Hygiea","-","601","S","C","L","-","350.94","M","5.43","V","A","0.12","-9.99","D","-","0.0965","-","13.828","-","-","-9.99","0.23","3","-","-","Y","-","N","N"
"11","Parthenope","-","9104","S","S","L","-","160.08","L","6.57","V","L","0.24","-9.99","L","-","0.1623","-","13.7204","-","-","0.05","0.12","3","-","-","Y","-","N","N"
"12","Victoria","-","9104","S","L","L","-","127.35","L","7.06","V","L","0.22","-9.99","L","-","0.1633","-","8.6599","-","-","0.04","0.42","3","-","-","Y","-","N","N"
"13","Egeria","-","9104","S","C","D","-","207.44","M","6.8","V","A","0.24","-9.99","D","-","0.0782","-","7.045","-","-","0.12","0.47","3","-","-","Y","-","N","N"
"14","Irene","-","9104","S","S","C","-","152.28","L","6.30","V","A","0.24","-9.99","L","-","0.230","-","15.028","-","-","0.03","0.16","3","-","-","Y","-","N","N"
"15","Eunomia","-","502","S","S","D","-","252.75","M","5.37","V","A","0.24","-9.99","D","-","0.1966","-","6.083","-","-","0.40","0.53","3","-","-","Y","-","N","N"
"16","Psyche","-","9106","S","X","L","-","221.90","L","5.93","V","L","0.21","-9.99","D","-","0.1523","-","4.196","-","-","0.03","0.34","3","-","-","Y","-","N","N"
"17","Thetis","-","9104","S","S","L","-","93.32","L","7.9","V","L","0.23","-9.99","L","-","0.1403","S","12.27048","-","-","0.20","0.40","3","-","-","Y","-","N","N"
"18","Melpomene","-","9104","S","S","D","-","138.55","M","6.5","V","A","0.24","-9.99","D","-","0.2311","-","11.570","-","-","0.10","0.34","3","-","-","Y","-","N","N"
"19","Fortuna","-","9104","S","C","L","-","223.07","L","7.152","V","L","0.162","-9.99","L","-","0.0489","-","7.4432","-","-","0.23","0.30","3","-","-","Y","-","N","N"
"20","Massalia","-","404","S","S","D","-","145.17","M","6.55","V","A","0.24","-9.99","D","-","0.2011","-","8.098","-","-","0.17","0.27","3","-","-","Y","-","N","N"
"21","Lutetia","-","9104","S","X","C","-","100.69","L","7.35","V","A","0.24","-9.99","A","-","0.20","-","8.1655","-","-","0.05","0.25","3","-","-","Y","-","N","N"
"22","Kalliope","-","9106","S","X","L","-","142.99","L","6.45","V","A","0.12","-9.99","D","-","0.2272","-","4.1483","-","-","0.03","0.53","3","-","B","Y","-","N","N"
"23","Thalia","-","9105","S","S","D","-","106.51","M","7.16","V","A","0.20","-9.99","D","-","0.2129","-","12.312","-",">","0.10","0.3","3","-","-","Y","-","N","N"
"24","Themis","-","602","S","B","L","-","202.25","L","7.088","V","L","0.18","-9.99","L","-","0.0631","-","8.374","-","-","0.09","0.14","3","-","-","Y","-","N","N"
"25","Phocaea","-","701","S","S","S","-","75.11","M","7.83","V","A","0.24","-9.99","S","-","0.2310","-","9.9341","-","-","0.03","0.25","3","-","-","Y","-","N","N"
"26","Proserpina","-","9105","S","S","D","-","94.80","M","7.5","V","A","0.20","-9.99","D","-","0.1965","-","13.110","-","-","0.08","0.21","3","-","-","Y","-","N","N"
"27","Euterpe","-","410","S","S","C","-","103.76","L","7.0","V","A","0.24","-9.99","A","-","0.26","-","10.4082","-","-","0.10","0.21","3","-","-","Y","-","N","N"
"28","Bellona","-","9106","S","S","L","-","97.00","M","7.09","V","A","0.12","-9.99","D","-","0.2738","-","15.706","-","-","0.06","0.31","3","-","-","Y","-","N","N"
"29","Amphitrite","-","9104","S","S","D","-","210.42","M","6.01","V","A","0.24","-9.99","D","-","0.1574","-","5.3921","-","-","0.04","0.15","3","-","-","Y","-","N","N"
"30","Urania","-","9104","S","S","L","-","98.99","L","7.53","V","L","0.23","-9.99","L","-","0.1753","-","13.686","-","-","0.11","0.45","3","-","-","Y","-","N","N"
"31","Euphrosyne","-","901","S","C","L","-","279.82","L","6.7","V","L","0.09","-9.99","L","-","0.0471","-","5.530","-","-","0.06","0.11","3","-","-","Y","-","N","N"
"32","Pomona","-","9104","S","S","D","-","80.32","M","7.66","V","A","0.24","-9.99","D","-","0.2363","-","9.448","-","-","0.13","0.33","3","-","-","Y","-","N","N"
"33","Polyhymnia","-","9106","S","S","C","-","52.65","L","8.564","V","L","0.34","-9.99","L","-","0.24","-","18.608","-","-","0.12","0.25","3","-","-","Y","-","N","N"
"34","Circe","-","9105","S","C","L","-","95.99","M","8.51","V","A","0.20","-9.99","D","-","0.0756","-","12.15","-",">","0.17","0.25","3","-","-","Y","-","N","N"
"35","Leukothea","-","9106","S","C","D","-","102.90","M","8.65","V","A","0.12","-9.99","D","-","0.0578","-","31.900","-","-","0.07","0.43","3","-","-","Y","-","N","N"
"36","Atalante","-","9106","T","C","D","-","105.36","M","8.66","V","A","0.12","-9.99","D","-","0.0547","-","9.93","-","-","0.12","0.17","3","-","-","Y","-","N","N"
"37","Fides","-","9105","S","S","S","-","106.45","L","7.328","V","L","0.27","-9.99","S","-","0.1826","-","7.3335","-","-","0.10","0.28","3","-","-","Y","-","N","N"
"38","Leda","-","9106","S","C","L","-","115.87","L","8.315","V","L","0.09","-9.99","L","-","0.0621","-","12.838","-","-","0.05","0.16","3","-","-","Y","-","N","N"
"39","Laetitia","-","9106","S","S","L","-","163.01","M","6.0","V","A","0.12","-9.99","D","-","0.2646","-","5.138","-","-","0.08","0.53","3","-","-","Y","-","N","N"
"40","Harmonia","-","9104","S","S","D","-","106.87","M","7.16","V","A","0.24","-9.99","D","-","0.2115","-","8.910","-","-","0.13","0.33","3","-","-","Y","-","N","N"
"41","Daphne","-","9106","S","C","L","-","186.96","M","7.12","V","A","0.12","-9.99","D","-","0.0717","-","5.988","-","-","0.18","0.45","3","-","B","Y","-","N","N"
"42","Isis","-","9104","S","L","D","-","99.99","M","7.58","V","A","0.24","-9.99","D","-","0.1641","-","13.590","-","-","0.14","0.32","3","-","-","Y","-","N","N"
"43","Ariadne","-","402","S","S","D","-","65.90","M","8","V","A","0.24","-9.99","D","-","0.2566","-","5.76218","-","-","0.06","0.73","3","-","-","Y","-","N","N"
"44","Nysa","-","405","S","X","D","-","67.44","M","6.9","V","A","0.24","-9.99","D","-","0.6748","-","6.422","-","-","0.24","0.52","3","-","-","Y","-","N","N"
"45","Eugenia","-","9106","S","C","L","-","206.27","L","7.422","V","L","0.13","-9.99","L","-","0.0446","-","5.699","-","-","0.09","0.30","3","-","M","Y","-","N","N"
"46","Hestia","-","9104","S","X","L","-","124.05","L","8.4","V","L","0.12","-9.99","L","-","0.0501","-","21.040","-","-","0.09","0.12","3","-","-","Y","-","N","N"
"47","Aglaja","-","9106","S","B","L","-","138.00","L","7.861","V","L","0.178","-9.99","L","-","0.0665","-","13.178","-","-","0.02","0.21","3","-","-","Y","-","N","N"
"48","Doris","-","9106","S","C","D","-","221.20","M","7.18","V","A","0.12","-9.99","D","-","0.0485","-","11.89","-","-","0.11","0.36","3","-","-","Y","-","N","N"
"49","Pales","-","9106","S","C","D","-","149.71","M","7.86","V","A","0.12","-9.99","D","-","0.0566","-","20.705","-","-","0.17","0.19","3","-","-","N","-","N","N"
"50","Virginia","-","9105","S","C","D","-","99.76","M","9.32","V","A","0.20","-9.99","D","-","0.0332","-","14.315","-","-","0.07","0.20","3","-","-","Y","-","N","N"
"51","Nemausa","-","9104","S","C","D","-","147.63","M","7.6","V","A","0.24","-9.99","D","-","0.0739","-","7.783","-","-","0.10","0.25","3","3","-","Y","-","N","N"
"52","Europa","-","601","S","C","L","-","292.89","M","6.31","V","A","0.12","-9.99","D","-","0.0616","-","5.6304","-","-","0.09","0.12","3","-","-","Y","-","N","N"
"53","Kalypso","-","9105","T","XC","L","-","114.97","L","8.66","V","L","0.09","-9.99","L","-","0.0459","-","9.036","-","-","0.09","0.14","3","-","-","Y","-","N","N"
"54","Alexandra","-","9106","S","C","L","-","141.98","M","7.66","V","A","0.12","-9.99","D","-","0.0756","-","7.024","-","-","0.10","0.28","3","-","-","Y","-","N","N"
"55","Pandora","-","9106","S","X","L","-","70.00","M","7.7","V","A","0.12","-9.99","D","-","0.2998","-","4.8040","-","-","0.07","0.33","3","-","-","Y","-","N","N"
"56","Melete","-","9104","S","X","D","-","112.96","M","8.5","V","A","0.24","-9.99","D","-","0.0551","-","18.147","-","-","0.07","0.16","3","-","-","Y","-","N","N"
"57","Mnemosyne","-","9106","S","S","L","-","122.71","L","7.09","V","L","0.22","-9.99","L","-","0.1711","-","25.324","-","-","0.09","0.24","3-","-","-","N","-","N","N"
"58","Concordia","-","9106","S","C","L","-","92.17","L","8.86","V","L","0.09","-9.99","L","-","0.0594","-","9.895","-","-","0.01","0.15","3","-","-","N","-","N","N"
"59","Elpis","-","9106","S","B","D","-","164.66","M","8","V","A","0.12","-9.99","D","-","0.0411","-","13.671","-","-","0.07","0.42","3","-","-","Y","-","N","N"
"60","Echo","-","9104","S","S","L","-","60.03","L","8.484","V","L","0.25","-9.99","L","-","0.198","-","25.208","-","-","0.10","0.22","3","-","-","Y","-","N","N"
"61","Danae","-","9106","S","S","D","-","82.07","M","7.67","V","A","0.12","-9.99","D","-","0.2242","-","11.45","-","-","0.13","0.30","3","-","-","Y","-","N","N"
"62","Erato","-","602","S","C","D","-","95.43","L","8.6","V","L","0.09","-9.99","D","-","0.0704","-","9.2213","-","-","0.12","0.28","3","-","-","Y","-","N","N"
"63","Ausonia","-","401","S","S","L","-","90.00","M","7.55","V","A","0.43","-9.99","D","-","0.2082","-","9.298","-","-","0.27","0.47","3","-","-","Y","-","N","N"
"64","Angelina","-","9105","S","X","L","-","55.89","L","7.55","V","A","0.20","-9.99","L","-","0.54","-","8.752","-","-","0.04","0.42","3","-","-","Y","-","N","N"
"65","Cybele","-","9106","S","X","D","-","237.96","M","6.9","V","A","0.12","-9.99","D","-","0.0542","-","6.0814","-","-","0.02","0.12","3","-","-","Y","-","N","N"
"66","Maja","-","9105","S","C","D","-","71.73","M","9.5","V","A","0.20","-9.99","D","-","0.0544","-","9.73509","-","-","0.21","0.45","3","-","-","Y","-","N","N"
"67","Asia","-","9104","S","S","D","-","57.80","M","8.38","V","A","0.24","-9.99","D","-","0.2350","-","15.853","-","-","0.19","0.26","3","-","-","Y","-","N","N"
"68","Leto","-","9106","T","S","L","-","150.02","M","6.78","V","A","0.12","-9.99","D","-","0.1523","-","14.848","-","-","0.10","0.53","3","3","-","Y","-","N","N"
"69","Hesperia","-","9106","S","X","D","-","137.35","M","7.2","V","A","0.12","-9.99","D","-","0.1234","-","5.655","-","-","0.12","0.23","3","-","-","Y","-","N","N"
"70","Panopaea","-","9105","S","C","L","-","139.26","L","8.1","V","L","0.13","-9.99","L","-","0.0524","-","15.8052","-","-","0.07","0.18","3","-","-","N","-","N","N"
"71","Niobe","-","9106","S","X","L","-","92.74","L","7.31","V","L","0.4","-9.99","L","-","0.2446","-","35.864","-","-","0.15","0.25","3","-","-","Y","-","N","N"
"72","Feronia","-","9104","T","TDG","L","-","79.30","L","8.79","V","L","-9.99","-9.99","L","-","0.0856","-","8.097","-","-","0.11","0.15","3","-","-","Y","-","N","N"
"73","Klytia","-","9105","T","S","D","-","44.44","M","9.0","V","A","0.20","-9.99","D","-","0.2246","-","8.297","-","-","0.26","0.35","3","-","-","Y","-","N","N"
"74","Galatea","-","9106","S","C","D","-","118.56","M","8.77","V","A","0.12","-9.99","D","-","0.0390","-","17.268","-","-","0.08","0.16","3","-","-","Y","-","N","N"
"75","Eurydike","-","9105","S","X","L","-","68.57","L","8.97","V","L","0.23","-9.99","L","-","0.097","-","5.357","-","-","0.10","0.15","3","-","-","Y","-","N","N"
"76","Freia","-","9106","S","X","L","-","158.46","L","7.864","V","L","0.07","-9.99","L","-","0.0503","-","9.973","-","-","0.05","0.33","3","-","-","Y","-","N","N"
"77","Frigga","-","9105","S","X","L","-","67.17","L","8.522","V","L","0.16","-9.99","L","-","0.1527","-","9.0032","-","-","0.07","0.28","3","-","-","Y","-","N","N"
"78","Diana","-","9105","S","C","S","-","124.59","L","8.018","V","L","0.08","-9.99","S","-","0.0706","-","7.2991","-","-","0.02","0.30","3","-","-","N","-","N","N"
"79","Eurynome","-","9104","S","S","S","-","66.45","M","7.96","V","A","0.24","-9.99","S","-","0.2618","-","5.978","-","-","0.05","0.25","3","-","-","Y","-","N","N"
"80","Sappho","-","9104","S","S","L","-","67.01","M","7.98","V","A","0.24","-9.99","D","-","0.2528","-","14.030","-","-","0.14","0.40","3","-","-","Y","-","N","N"
"81","Terpsichore","-","622","S","C","D","-","118.90","M","8.68","V","A","0.12","-9.99","D","-","0.0421","-","10.943","-","-","0.06","0.15","3","-","-","N","-","N","N"
"82","Alkmene","-","9106","S","S","D","-","60.70","M","8.28","V","A","0.12","-9.99","D","-","0.2337","-","12.999","-","-","0.18","0.54","3","-","-","Y","-","N","N"
"83","Beatrix","-","9104","S","X","D","-","81.19","M","8.8","V","A","0.24","-9.99","D","-","0.0809","-","10.111","-","-","0.09","0.18","3","-","-","Y","-","N","N"
"84","Klio","-","413","S","C","D","-","79.06","M","9.4","V","A","0.12","-9.99","D","-","0.0491","-","23.562","-","-","0.04","0.21","3","-","-","Y","-","N","N"
"85","Io","-","502","S","B","L","-","163.00","L","7.56","V","A","0.24","-9.99","D","-","0.0629","-","6.875","-","-","0.05","0.18","3","-","-","Y","-","N","N"
"86","Semele","-","9106","T","C","D","-","120.41","M","8.76","V","A","0.12","-9.99","D","-","0.0382","-","16.634","-","-","0.10","0.18","3","-","-","Y","-","N","N"
"87","Sylvia","-","603","S","X","D","-","261.05","M","6.9","V","A","0.12","-9.99","D","-","0.0450","-","5.184","-","-","0.22","0.50","3","-","M","Y","-","N","N"
"88","Thisbe","-","9106","S","B","L","-","204.98","L","7.03","V","L","0.09","-9.99","D","-","0.0648","-","6.042","-","-","0.13","0.18","3","-","-","Y","-","N","N"
"89","Julia","-","540","S","K","D","-","139.23","M","6.75","V","A","0.24","-9.99","D","-","0.1818","-","11.387","-","-","0.10","0.25","3","-","-","Y","-","N","N"
"90","Antiope","-","602","S","C","D","-","120.18","M","8.2","V","A","0.12","-9.99","D","-","0.0642","-","16.509","-","-","0.05","0.88","3","-","B","Y","-","N","N"
"91","Aegina","-","2001","S","C","D","-","109.73","M","8.9","V","A","0.24","-9.99","D","-","0.0404","-","6.025","-","-","0.12","0.27","3","-","-","Y","-","N","N"
"92","Undina","-","9106","S","X","D","-","125.49","M","6.79","V","A","0.12","-9.99","D","-","0.2157","-","15.941","-","-","0.15","0.20","3","-","-","Y","-","N","N"
"93","Minerva","-","9106","A","C*","L","-","175.70","L","7.504","V","L","-0.006","-9.99","A","-","0.057","-","5.982","-","-","0.03","0.20","3","-","M","Y","-","N","N"
"94","Aurora","-","9106","S","C","C","-","168.87","L","7.59","V","A","0.12","-9.99","A","-","0.057","-","7.22","-","-","0.03","0.18","3","-","-","Y","-","N","N"
"95","Arethusa","-","9106","S","C","D","-","135.76","M","8.05","V","A","0.12","-9.99","D","-","0.0577","-","8.705","-","-","0.24","0.35","3","-","-","Y","-","N","N"
"96","Aegle","-","630","S","T","C","-","148.24","L","7.65","V","L","0.09","-9.99","A","-","0.07","-","13.868","-","-","0.05","0.12","3","-","-","N","-","N","N"
"97","Klotho","-","9105","T","M","C","-","82.80","L","7.74","V","A","0.20","-9.99","D","-","0.2065","-","35.15","-","-","0.14","0.30","3","-","-","Y","-","N","N"
"98","Ianthe","-","9105","S","C","D","-","104.43","M","8.9","V","A","0.20","-9.99","D","-","0.0446","-","16.479","-","-","0.27","0.34","3","-","-","Y","-","N","N"
"99","Dike","-","531","S","X","L","-","71.25","L","9.35","V","L","0.09","-9.99","L","-","0.0633","-","18.127","-","-","0.14","0.22","3","-","-","Y","-","N","N"
"100","Hekate","-","601","S","S","D","-","88.73","M","7.65","V","A","0.12","-9.99","D","-","0.1954","-","27.066","-","-","0.11","0.23","3","-","-","N","-","N","N"
"101","Helena","-","9104","S","S","S","-","65.91","L","8.327","V","L","0.32","-9.99","S","-","0.1898","-","23.080","-","-","0.09","0.13","3","-","-","N","-","N","N"
"102","Miriam","-","9105","S","C","L","-","86.96","L","9.3","V","L","0.09","-9.99","L","-","0.0445","-","23.613","-","-","0.04","0.14","3","-","-","N","-","N","N"
"103","Hera","-","9106","S","S","D","-","91.38","M","7.6","V","A","0.12","-9.99","D","-","0.1929","-","23.740","-","-","0.12","0.45","3","-","-","Y","-","N","N"
"104","Klymene","-","602","S","C","D","-","123.55","M","8.4","V","A","0.12","-9.99","D","-","0.0505","-","8.984","-","-","0.26","0.3","3","-","-","Y","-","N","N"
"105","Artemis","-","9104","S","C","D","-","118.92","M","8.77","V","A","0.24","-9.99","D","-","0.0388","-","37.150","-","-","0.09","0.17","3","-","-","Y","-","N","N"
"106","Dione","-","9106","S","C","S","-","146.58","L","7.41","V","L","0.09","-9.99","S","-","0.0893","-","16.210","-","-","0.08","0.18","3","-","-","N","-","N","N"
"107","Camilla","-","603","S","X","L","-","219.46","L","7.1","V","L","0.09","-9.99","L","-","0.053","-","4.844","-","-","0.26","0.53","3","-","M","Y","-","N","N"
"108","Hecuba","-","601","S","S","D","-","65.06","M","8.06","V","A","0.12","-9.99","D","-","0.2491","-","14.256","-","-","0.09","0.12","3","-","-","Y","-","N","N"
"109","Felicitas","-","9105","S","C","L","-","88.95","L","8.759","V","L","0.03","-9.99","L","-","0.07","-","13.191","-","-","0.06","0.17","3","-","-","N","-","N","N"
"110","Lydia","-","2003","S","X","D","-","85.43","M","7.85","V","A","0.12","-9.99","D","-","0.1753","-","10.927","-","-","0.10","0.26","3","-","-","Y","-","N","N"
"111","Ate","-","9104","S","C","D","-","134.28","M","8.2","V","A","0.24","-9.99","D","-","0.0514","-","22.072","-","-","0.08","0.18","3","-","-","N","-","N","N"
"112","Iphigenia","-","9104","S","C","D","-","72.19","M","9.79","V","A","0.24","-9.99","D","-","0.0411","-","31.466","-","-","-9.99","0.30","3","-","-","Y","-","N","N"
"113","Amalthea","-","9104","S","S","D","-","45.89","M","8.5","V","A","0.24","-9.99","D","-","0.3338","-","9.950","-","-","0.19","0.22","3","-","?","Y","-","N","N"
"114","Kassandra","-","9105","S","X","L","-","99.83","L","8.275","V","L","0.09","-9.99","L","-","0.0868","-","10.7431","-","-","0.18","0.27","3","-","-","Y","-","N","N"
"115","Thyra","-","9104","S","S","D","-","79.46","M","7.66","V","A","0.24","-9.99","D","-","0.2414","-","7.241","-","-","0.19","0.20","3","-","-","Y","-","N","N"
"116","Sirona","-","9106","S","S","D","-","71.53","M","7.87","V","A","0.12","-9.99","D","-","0.2455","-","12.028","-","-","0.42","0.51","3","-","-","Y","-","N","N"
"117","Lomia","-","9106","S","X","D","-","148.59","M","8.08","V","A","0.12","-9.99","D","-","0.0469","-","9.127","-","-","0.10","0.35","3","-","-","Y","-","N","N"
"118","Peitho","-","9104","S","S","D","-","42.18","M","8.9","V","A","0.24","-9.99","D","-","0.2734","-","7.8055","-","-","0.08","0.33","3","-","-","Y","-","N","N"
"119","Althaea","-","9104","S","S","D","-","57.45","M","8.35","V","A","0.24","-9.99","D","-","0.2446","-","11.484","-","-","0.24","0.36","3","-","-","Y","-","N","N"
"120","Lachesis","-","9106","S","C","D","-","174.10","M","7.8","V","A","0.12","-9.99","D","-","0.0442","-","46.551","-","-","0.14","0.22","3","-","-","Y","-","N","N"
"121","Hermione","-","9106","S","C","C","-","206.16","M","7.31","V","L","0.09","-9.99","L","-","0.0495","-","5.55128","-","-","0.04","0.62","3","-","B","Y","-","N","N"
"122","Gerda","-","9106","S","L","D","-","82.20","M","7.7","V","A","0.12","-9.99","D","-","0.2174","-","10.685","-","-","0.10","0.26","3","-","-","Y","-","N","N"
"123","Brunhild","-","9105","S","S","D","-","47.78","M","8.9","V","A","0.20","-9.99","D","-","0.2131","-","9.873","-","-","0.14","0.21","3","-","-","Y","-","N","N"
"124","Alkeste","-","9105","S","S","S","-","76.34","M","8.11","V","A","0.20","-9.99","S","-","0.1728","-","9.906","-","-","0.08","0.30","3","-","-","Y","-","N","N"
"125","Liberatrix","-","9106","S","X","L","-","61.05","L","8.9","V","L","0.22","-9.99","L","-","0.1305","-","3.968","-","-","0.20","0.71","3","-","-","Y","-","N","N"
"126","Velleda","-","9104","T","S","D","-","44.92","M","9.2","V","A","0.24","-9.99","D","-","0.1829","-","5.3672","-","-","0.07","0.22","3","-","-","N","-","N","N"
"127","Johanna","-","9106","S","C","C","-","117.91","L","8.37","V","L","0.09","-9.99","A","-","0.057","-","12.7988","-","-","0.18","0.21","3","-","-","Y","-","N","N"
