# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,
Product Name,LCDB Spin Axis (Poles),,,,,,,,,,,,,,,,,,,,,,,,
Product Description,"This file gives the reported ecliptic longitude and latitude of the north pole for the given object. Because of the lightcurve inversion process, up to four poles are possible, being mirrors in both longitude and latitude. In most cases, however, only the longitude is mirrored, i.e., ? and ?+180.  All amplitudes are peak-to-peak, not average to peak. All floating point values in the LCDB are stored as text, not as reals or doubles. This is done to preserve the precision of the original value, which can be lost when importing/exporting data files. The values in this file are presented with their original precision; It is up to the end user to preserve the original precision if/when converting the values to floating point numbers. N.B. The precision of the missing values is completely arbitrary. The majority of details records have no date of observation and so have the default date of 1899-12-30; these are not considered when finding the START/STOPTIME values. ",,,,,,,,,,,,,,,,,,,,,,,,
Start Time,1932-01-01,,,,,,,,,,,,,,,,,,,,,,,,
Stop Time,2021-09-02,,,,,,,,,,,,,,,,,,,,,,,,
Target Name,Multiple,,,,,,,,,,,,,,,,,,,,,,,,
Target Type,Asteroid,,,,,,,,,,,,,,,,,,,,,,,,
Author List,"Warner, B.D.; Harris, A.W.; Pravec, P.",,,,,,,,,,,,,,,,,,,,,,,,
Facility,Literature,,,,,,,,,,,,,,,,,,,,,,,,
Instrument,Literature,,,,,,,,,,,,,,,,,,,,,,,,
Product Processing Level,Derived,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Taxonomy,,,,,,,,,,,,,,,,,,,,,,,,
# Column definitions,,,,,,,,,,,,,,,,,,,,,,,,,
Number,Name,SumPer,SumAmp,ShortRef,DateObs,Long1,Long1Err,Lat1,Lat1Err,Long2,Long2Err,Lat2,Lat2Err,Long3,Long3Err,Lat3,Lat3Err,Long4,Long4Err,Lat4,Lat4Err,SidPer,SidPerErr,Model,Q
integer,string,real,real,string,date,real,real,real,real,real,real,real,real,real,real,real,real,real,real,real,real,real,real,string,string
integer,string,hours,magnitude,string,date,degrees,degrees,degrees,degrees,degrees,degrees,degrees,degrees,degrees,degrees,degrees,degrees,degrees,degrees,degrees,degrees,hours,hours,Boolean,Q
-9,-,-9.99,-9.99,-,1899-12-30,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,N,-
