# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Name,LCDB Diameters,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Description,"This file is a subset of the Summary/Details tables in the asteroid lightcurve database (LCDB) giving periods, diameters, absolute magnitudes (H or H_G12), phase slope parameters (G or G12), and albedos for all objects with a diameter reported in the Details table. Since many asteroids have been measured by more than one IR survey, there can be multiple entries for a given asteroid. All floating point values in the LCDB are stored as text, not as reals or doubles. This is done to preserve the precision of the original value, which can be lost when importing/exporting data files. The values in this file are presented with their original precision; It is up to the end user to preserve the original precision if/when converting the values to floating point numbers.",,,,,,,,,,,,,,,,,,,,,,,,,,
Start Time,1974-01-01,,,,,,,,,,,,,,,,,,,,,,,,,,
Stop Time,2021-09-02,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Name,Multiple,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Type,Asteroid,,,,,,,,,,,,,,,,,,,,,,,,,,
Author List,"Warner, B.D.; Harris, A.W.; Pravec, P.",,,,,,,,,,,,,,,,,,,,,,,,,,
Facility,Literature,,,,,,,,,,,,,,,,,,,,,,,,,,
Instrument,Literature,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Processing Level,Derived,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Taxonomy,,,,,,,,,,,,,,,,,,,,,,,,,,
# Column definitions,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number,Name,SumPeriod,SHBand,SumH,SumG,SumG2,SumPv,SumDiam,SumNotes,ShortRef,DateObs,DetPer,DetPerErr,DetHSource,DHBand,DetH,DetHErr,DetGSource,DetG,DetGErr,DetG2,DetG2Err,DetPv,DetPvErr,DetDiam,DetDiamErr,DetNotes
integer,string,real,string,real,real,real,real,real,string,string,date,real,real,string,string,real,real,string,real,real,real,real,real,real,real,real,string
integer,string,hours,string,magnitude,phase slope,phase slope,albedo,km,string,string,date,hours,hours,string,string,magnitude,magnitude,string,dimensionless value,dimensionless value,dimensionless value,dimensionless value,albedo,albedo,km,km,string
-9,-,-9.99,-,-9.99,-9.99,-9.99,-9.99,-,-,-,1899-12-30,-9.99,-9.99,-,-,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-
"Permanently assigned number of the object, if any.","The name assigned to the asteroid at the time of observations. If not named, the preliminary designation assigned by the MPC. It is possible that this will not match the name in the current version of the MPCORB file since the asteroid may have been named since the observations or it has a different designation.",Rotation period for the object from the summary table.,"Photometric band for the absolute magnitude. By default, there is no value if the band is Johnson V.",Absolute magnitude for the object on the H-G or H-G12 system from the summary table.,"The phase slope parameter from the summary table for G on the H-G system or H-G12 system unless G2 is not NULL. If so then G1 on the H-G1,G2 system.","If not NULL, then G2 on the H-G1,G2 system and SumG is G1 on that system.",Visual albedo (p_V) of the object from the summary table.,Effective diameter of the object from the summary table.,"Qualifying notes for the summary table entry. See pds_readme.pdf, Table 4.1.5.3.",A short reference to the original publication. This is can be cross-referenced with the publications table.,Approximate mid-date (0h UT) of the observations.,Original publication rotation period.,Error in the original publication period.,"Method used to find the absolute magnitude (H). See pds_readme.pdf, Table 4.1.4.2.","Photometric band of the absolute magnitude, (H) using the H-G or H-G12 system. By default, there is no value if the band is Johnson V. For other values, see the pds_readme.pdf, Tablee 4.1.4.3.",Original publication absolute magnitude (H) on the H or H-G12 system.,Error in the original publication absolute magnitude.,"Method used to find the phase slope parameter (G or G12). See pds_readme.pdf, Table 4.1.4.4.","Phase slope parameter from the original paper. Default is G on the H-G system. If GSource = 'G', then G1 on the H-G12 system if G2 is NULL or G1 the H-G1,G2 system if G2 is NOT NULL.",Error in the original publication phase slope parameter.,"From the original publication, the second phase slope parameter on the H-G1,G2 system. The GSource flag must be 'G'.","From the original publication, the error in the second phase slope parameter.",Original publication albedo (in the same band as H).,Error in the original publication albedo.,Original publication effective diameter.,Error in the original publication diameter.,"Qualifying flags for the details table record. See pds_readme.pdf, Table 4.1.5.3."
# Data,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1","Ceres","9.074170","-9.99","3.53","0.12","-9.99","0.0775","939.4","","Lim 2005","1899-12-30","-9.99","-9.99","","","-9.99","-9.99","","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","941","50",""
"1","Ceres","9.074170","-9.99","3.53","0.12","-9.99","0.0775","939.4","","Thomas 2005","1899-12-30","-9.99","-9.99","","","-9.99","-9.99","","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","952.4","3.4","H"
"1","Ceres","9.074170","-9.99","3.53","0.12","-9.99","0.0775","939.4","","Shevchenko 2006","1899-12-30","-9.99","-9.99","","","3.34","-9.99","","-9.99","-9.99","-9.99","-9.99","0.0936","-9.99","933","-9.99",""
"1","Ceres","9.074170","-9.99","3.53","0.12","-9.99","0.0775","939.4","","Drummond 2008","1899-12-30","-9.99","-9.99","","","-9.99","-9.99","","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","940","50","O"
"1","Ceres","9.074170","-9.99","3.53","0.12","-9.99","0.0775","939.4","","Drummond 2014","1899-12-30","-9.99","-9.99","","","-9.99","-9.99","","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","944","10","O"
