# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Name,LCDB Details Table,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Description,"The LCDB Details table lists a variety of physical parameters for asteroids using a number of possible resources and methods, e.g., optical photometry, IR, spacecraft, radar, lightcurve inversion, etc. All ampliutdes are peak-to-peak, not average-to-peak. All floating point values in the LCDB are stored as text, not as reals or doubles. This is done to preserve the precision of the original value, which can be lost when importing/exporting data files. The values in this file are presented with their original precision; It is up to the end user to preserve the original precision if/when converting the values to floating point numbers.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Start Time,1913-01-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stop Time,2021-09-02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Name,Multiple,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Type,Asteroid,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Author List,"Warner, B.D.; Harris, A.W.; Pravec, P.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Facility,Literature,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Instrument,Literature,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Processing Level,Derived,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Taxonomy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# Column definitions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number,Name,SumPer,SumAmp,ShortRef,Worked As,DateObs,PABL,PABB,Phase,Family,Class,DiamMeth,DiamFlag,Diam,DiamErr,HMeth,H,HErr,HBand,GSource,G(1),GErr,G2,G2Err,AlbSource,AlbFlag,Albedo,AlbErr,PFlag,Period,PerErr,PerDesc,AmpFlag,AmpMin,AmpMax,AmpErr,U,Notes,IsBinary,Pole,Survey,ExNotes,Private
integer,string,real,real,string,string,date,real,real,real,string,string,string,string,real,real,string,real,real,string,string,real,real,real,real,string,string,real,real,string,real,real,string,string,real,real,real,string,string,string,string,string,string,string
integer,string,hours,magnitude,string,string,date,degrees,degrees,degrees,string,string,string,string,km,km,string,magnitude,magnitude,string,string,dimensionless value,dimensionless value,dimensionless value,dimensionless value,string,string,ratio,ratio,string,hours,hours,string,string,magnitude,magnitude,magnitude,string,string,string,Boolean,string,Boolean,Boolean
-9,-,-9.99,-9.99,-,-,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,-9.99,-9.99,-,-9.99,-9.99,V or -,-,-9.99,-9.99,-9.99,-9.99,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,-,-,N,N,N,N
