# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Name,LCDB Color Indexes,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Description,"This table lists reported color indexes of objects in the LCDB. Each entry includes one or more of the following indexes: B-V, B-R, V-R, V-I, R-I, SG-R, SR-I, SI-Z, or ATco where Sx-y are Sloan filters griz (sometimes g'r'i'z'), ATco is the ATLAS c-o, and the BVRI are on the Johnson-Cousins system, i.e., Rc and Ic instead of Rj and Ij. In some cases, a color index has been derived from two others. For example if V-R and R-I were given, V-I was computed from these with the total error being the result of adding the individual errors in quadrature. All amplitudes are peak-to-peak, not average to peak. All floating point values in the LCDB are stored as text, not as reals or doubles. This is done to preserve the precision of the original value, which can be lost when importing/exporting data files. The values in this file are presented with their original precision; It is up to the end user to preserve the original precision if/when converting the values to floating point numbers. ",,,,,,,,,,,,,,,,,,,,,,,,,,
Start Time,1979-01-01,,,,,,,,,,,,,,,,,,,,,,,,,,
Stop Time,2021-09-02,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Name,Multiple,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Type,Asteroid,,,,,,,,,,,,,,,,,,,,,,,,,,
Author List,"Warner, B.D.; Harris, A.W.; Pravec, P.",,,,,,,,,,,,,,,,,,,,,,,,,,
Facility,Literature,,,,,,,,,,,,,,,,,,,,,,,,,,
Instrument,Literature,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Processing Level,Derived,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Taxonomy,,,,,,,,,,,,,,,,,,,,,,,,,,
# Column definitions,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number,Name,SumPer,SumAmp,ShortRef,DateObs,DetPer,DetPerErr,DetAmp,DetAmpErr,BV,BVErr,BR,BRErr,VR,VRErr,VI,VIErr,RI,RIErr,SGR,SGRErr,SRI,SRIErr,SIZ,SIZErr,ATLco,ATLcoErr
integer,string,real,real,string,date,real,real,real,real,real,real,real,real,real,real,real,real,real,real,real,real,real,real,real,real,real,real
integer,string,hours,magnitude,string,date,hours,hours,magnitude,magnitude,color index,cierror,color index,cierror,color index,cierror,color index,cierror,color index,cierror,color index,cierror,color index,cierror,color index,cierror,color index,cierror
-9,-,-9.99,-9.99,-,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
"The number assigned by the Minor Planet Center (MPC), if any.","The name assigned to the asteroid at the time of observations. If not named, the preliminary designation assigned by the MPC. It is possible that this will not match the name in the current version of the MPCORB file since the asteroid may have been named since the observations or it has a different designation.",The adopted rotation period in the summary table.,The adopted maximum lightcurve amplitude (P-P) in the summary table.,The short reference in the publications table tied to the details record for the original paper. ,"The approximate mid-date (yyyy-mm-dd, 0h UT) for the observations used in the original paper.",The rotation period reported or derived from data in the original paper.,The error in the rotation period.,The maximum lightcurve amplitude (P-P) for the rotation period reported in the original paper.,The error in the maximum lightcurve amplitude (P-P).,The reported B-V color index.,The error in the B-V color index.,The reported B-R color index.,The error in the B-R color index.,The reported V-R color index. This can also be the result of using B-R and B-V to derive the value.,"The error in the V-R color index. If derived from other color indices, the errors for each were added in quadrature.",The reported V-I color index. This could also be the result of using two other color indices to derive the value. ,"The error in the V-I color index. If derived from other color indices, the errors for each were added in quadrature.",The R-I color index of the object. This is rarely derived from other color indices.,"The error in the R-I color index. If derived from other color indices, the errors for each were added in quadrature.",The reported Sloan g-r (SG-R) color index.,The error in the SG-R color index., The reported Sloan r-I (SR-I) color index.,The error in the SR-I color index.,The reported Sloan i-z (SI-Z) color index.,The error in the SI-Z color index.,The reported ATLAS c-o color index.,The error in the ATLAS c-o color index.
# Data,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5","Astraea","16.806","0.27","Riccioli 2001","1997-07-31","16.812","0.005","0.17","-9.99","+0.81","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"5","Astraea","16.806","0.27","Lopez-Gonzalez 2005","1997-07-31","16.801","0.005","0.18","0.02","+0.9","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"6","Hebe","7.2745","0.21","Riccioli 2001","1994-05-21","7.289","0.001","0.30","-9.99","+0.83","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"9","Metis","5.079","0.32","Zappala 1979a","1974-06-24","5.04","0.02","0.28","0.02","+0.85","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"10","Hygiea","13.828","0.23","Lopez-Gonzalez 2000","1996-09-30","27.63","0.02","0.28","0.02","+0.66","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
