# Keywords,,,,,,,,
Product Name,LCDB Family Lookup Table,,,,,,,
Product Description,"This table lists the families recognized and used in the LCDB. The list is a hybrid of the families reported by Nesvorny et al. (2015) and the current list on the AstDys web site (see multiple references on that site), both based on using proper elements. There is some overlap between the two. There are an additional 60 families (as of 2021 February) in the AstDys list. The original Nesvorny numbers, 001-905, were retained for the common families. The AstDys-only families were assigned numbers from 9601-9660.  Other family numbers were assigned to accommodate asteroids that were not associated with a family in either the Nesvorny and AstDys lists. Generally, this implies that the object is not dynamic member of a family but an interloper in a general orbital space. The specific space is determined by using the current osculating elements and use some of the previous LCDB family/group names. These additional assignments are 9101-9108: broad orbital groups of NEA, Mars-crosser, Main-belt inner/middle/outer, Hilda, Centaur, and KBO/TNO; 9201-9205: trojans tied to Mars, Jupiter, Saturn, Uranus, and Neptune; 9301-9302: Comet-like orbit, comet; 9401-9405: suspected comet among the orbital groups NEA, Main-belt inner/middle/outer, and Centaur; 9501: Hyperbolic asteroid; 9502: Planet satellite,",,,,,,,
Start Time,2021-01-01,,,,,,,
Stop Time,2021-12-31,,,,,,,
Target Name,Multiple,,,,,,,
Target Type,Asteroid,,,,,,,
Author List,"Warner, B.D.; Harris, A.W.; Pravec, P.",,,,,,,
Facility,Literature,,,,,,,
Instrument,Literature,,,,,,,
Product Processing Level,Derived,,,,,,,
Science Search Facet,Photometry,,,,,,,
Science Search Facet,Physical Properties,,,,,,,
Science Search Facet,Taxonomy,,,,,,,
Science Search Facet,Lightcurve,,,,,,,
# Column definitions,,,,,,,,
FamNumber,ParentNumber,Family,Count,Albedo,AlbedoErr,G,GErr,Class
string,integer,string,integer,real,real,real,real,string
string,integer,string,integer,Albedo,Albedo Error,dimensionless value,dimensionless value,Taxonomic classification
-,-9,-,-9,-9.99,-,-9.99,-9.99,-
