data_type,seconds_raw,subseconds_raw,motor_pos,mapcam_fwm_temp,mapcam_len_temp,samcam_fwm_temp,samcam_len_temp,polycam_fom_temp,polycam_mirror_2_temp,polycam_tbd_temp,mapcam_roe_temp,samcam_fwh_temp,samcam_roe_temp,mapcam_fwh_temp,polycam_roe_temp,polycam_foh_temp,polycam_mirror_1_temp,htr_test_pt,htr_brd_temp,dpu_brd_temp,lvps_brd_temp,motor_brd_temp,cur_detector_minus_24,mapcam_ccd_temp,samcam_ccd_temp,cur_detector_plus_24,cur_htr,cur_motor,cur_index,cur_lamp,volt_mon_sc,polycam_ccd_temp,volt_mon_minus_24,volt_mon_minus_12,volt_mon_plus_24,volt_4_5_therm_mon_1,volt_4_5_therm_mon_2,volt_mon_plus_12,volt_mon_plus_5,vref_mon_plus_5,ground,cur_detector_plus_5,adc_mode,standby,lut,active,motor_zone,reserved11,index_led_read,reserved12,index_led_sel,motor_select,cal_lamp_sel,action_mode,eeprom_mode,samcam_lens_heater,samcam_filt_house_heater,samcam_readout_elect_heater,samcam_ccd_heater,mapcam_filt_motor_heater,mapcam_lens_heater,mapcam_filt_house_heater,mapcam_readout_elect_heater,samcam_filt_motor_heater,polycam_ccd_heater,polycam_tbd_heater,polycam_secondary_heater,polycam_focus_motor_heater,polycam_primary_heater,polycam_readout_elect_heater,polycam_focus_house_heater,mapcam_ccd_heater,detector_mode,checksum2,sync,packet_id,packet_len,image_id,board_rev_num,fpga_rev_num,ccd_rev_num,cam_info_reserved,camera_id,image_rows,image_cols,min_cnt,int_time,read_start,read_end,sdram_csr,flags,pwr_mon_vod_l_override,pwr_mon_vdd_l_override,pwr_mon_wbb_l_override,ccd_csr_reserved,ccd_rst_l_pulse,ccd_rst_r_pulse,encode_upper_pixel_bits,imgs_to_capture,storage_flush_block_flag,adc_clamp_enable,readout_mode,vfreq_csr,vcte_csr,hcte_csr,cx_pattern,storage_flush_cnt,cs1h_ccd,cs2h_ccd,cs3h_ccd,cs4h_ccd,tck_pattern,main_config,power_control,pga_power_trim,adc_power_trim,voltage_control,lvds_config,sample_hold,status_reg,reserved10,reserved11,reserved12,reserved13,reserved14,reserved15,chan1_course_dac_reg_unused,chan1_course_dac_reg_val,chan1_fine_dac_reg_unused,chan1_fine_dac_reg_val,reserved2,pga1_gain_amp,reserved3,chan2_course_dac_reg_unused,chan2_course_dac_reg_val,chan2_fine_dac_reg_unused,chan2_fine_dac_reg_val,pga2_gain_amp,reserved40,reserved41,reserved42,clamp_start_reg_unused,clamp_start_reg_val,clamp_end_reg_unused,clamp_end_reg_val,sample_start_reg_unused,sample_start_reg_val,sample_end_reg_unused,sample_end_reg_val,reserved5,inclk_range_register,reserved6,dll_config_reg,reserved70,reserved71,reserved72,reserved73,reserved74,reserved75,reserved76,test_scan_cntrl,device_id,reserved8,clock_mon_reg,test_start,test_width,test_pitch,test_step,test_ch_offset,digital_config,test_value,reserved90,reserved91,reserved92,test_cntrl,checksum1
10,603789372,3068,0,3198,3371,3257,3224,3219,3726,3726,3032,3253,3158,3159,3144,3210,3267,4,1595,1588,1392,1592,849,759,833,728,49,4,4,4,3721,813,1641,1782,1785,1551,1551,2147,2024,2048,0,1062,1,1,0,1,13,0,8,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,27525,60725,65535,57,24370,1,14,3,0,0,1044,1112,16,10,0,145775,2,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,0,0,0,0,0,0,0,238,0,255,0,97,0,0,237,0,255,97,0,0,0,0,33,0,41,0,62,0,5,52,80,0,14,0,0,0,0,0,0,0,0,72,0,0,25,512,1,1,0,0,176,0,0,0,17,17814
10,603789373,5215,0,3198,3371,3257,3224,3219,3726,3726,3032,3253,3158,3159,3145,3210,3267,4,1594,1588,1392,1592,849,759,833,726,49,4,4,4,3713,812,1641,1781,1785,1551,1551,2147,2024,2048,0,1113,1,1,0,1,13,0,8,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,25338,60725,65535,57,24371,1,14,3,0,0,1044,1112,16,10,145776,291551,2050,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,0,0,0,0,0,0,0,238,0,255,0,97,0,0,237,0,255,97,0,0,0,0,33,0,41,0,62,0,5,52,80,0,14,0,0,0,0,0,0,0,0,72,0,0,25,512,1,1,0,0,176,0,0,0,17,51888
10,603789374,7373,0,3198,3371,3257,3224,3219,3726,3726,3032,3253,3160,3159,3145,3210,3268,4,1595,1588,1391,1592,849,758,832,725,49,4,4,4,3713,812,1641,1781,1785,1551,1551,2147,2024,2049,0,1113,1,1,0,1,13,0,8,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,23178,60725,65535,57,24372,1,14,3,0,0,1044,1112,16,10,291552,437327,4098,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,0,0,0,0,0,0,0,238,0,255,0,97,0,0,237,0,255,97,0,0,0,0,33,0,41,0,62,0,5,52,80,0,14,0,0,0,0,0,0,0,0,72,0,0,25,512,1,1,0,0,176,0,0,0,17,20427
10,603789375,9512,0,3198,3372,3257,3224,3219,3726,3726,3032,3253,3161,3159,3145,3210,3267,4,1594,1588,1391,1592,850,758,831,726,49,4,4,4,3713,811,1641,1781,1785,1551,1551,2146,2024,2049,0,1113,1,1,0,1,13,0,8,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,21039,60725,65535,57,24373,1,14,3,0,0,1044,1112,16,10,437328,583103,6146,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,0,0,0,0,0,0,0,238,0,255,0,97,0,0,237,0,255,97,0,0,0,0,33,0,41,0,62,0,5,52,80,0,14,0,0,0,0,0,0,0,0,72,0,0,25,512,1,1,0,0,176,0,0,0,17,54501
10,603789377,1669,0,3198,3371,3257,3224,3219,3726,3726,3032,3253,3161,3159,3146,3210,3267,3,1595,1588,1391,1592,850,758,831,726,49,4,4,4,3713,811,1642,1781,1785,1551,1551,2146,2024,2049,0,1110,1,1,0,1,13,0,8,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,28882,60725,65535,57,24374,1,14,3,0,0,1044,1112,16,10,583104,728879,8194,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,0,0,0,0,0,0,0,238,0,255,0,97,0,0,237,0,255,97,0,0,0,0,33,0,41,0,62,0,5,52,80,0,14,0,0,0,0,0,0,0,0,72,0,0,25,512,1,1,0,0,176,0,0,0,17,23040
10,603789383,4792,0,3199,3371,3257,3224,3219,3726,3726,3025,3253,3161,3158,3147,3211,3268,4,1595,1588,1392,1592,849,757,828,726,49,4,5,4,3717,809,1641,1782,1785,1551,1551,2147,2024,2048,0,1065,1,1,0,1,13,0,8,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,27850,60725,65535,57,24375,1,14,3,0,0,1044,1112,16,6,728880,874655,10242,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,0,0,0,0,0,0,0,238,0,255,0,97,0,0,237,0,255,97,0,0,0,0,33,0,41,0,62,0,5,52,80,0,14,0,0,0,0,0,0,0,0,72,0,0,25,512,1,1,0,0,176,0,0,0,17,57118
10,603789384,6895,0,3198,3371,3257,3224,3219,3726,3726,3018,3253,3157,3158,3148,3211,3267,4,1594,1588,1391,1592,849,758,829,726,49,5,4,4,3717,809,1641,1781,1785,1551,1551,2147,2024,2048,0,1114,1,1,0,1,13,0,8,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,25710,60725,65535,57,24376,1,14,3,0,0,1044,1112,16,6,874656,1020431,12290,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,0,0,0,0,0,0,0,238,0,255,0,97,0,0,237,0,255,97,0,0,0,0,33,0,41,0,62,0,5,52,80,0,14,0,0,0,0,0,0,0,0,72,0,0,25,512,1,1,0,0,176,0,0,0,17,25657
10,603789385,9008,0,3199,3372,3257,3224,3218,3726,3726,3010,3253,3151,3159,3148,3211,3267,3,1594,1587,1390,1591,849,760,830,726,49,4,4,4,3717,808,1641,1781,1785,1551,1550,2146,2024,2049,0,1111,1,1,0,1,13,0,8,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,23615,60725,65535,57,24377,1,14,3,0,0,1044,1112,16,6,1020432,1166207,14338,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,0,0,0,0,0,0,0,238,0,255,0,97,0,0,237,0,255,97,0,0,0,0,33,0,41,0,62,0,5,52,80,0,14,0,0,0,0,0,0,0,0,72,0,0,25,512,1,1,0,0,176,0,0,0,17,59731
10,603789387,1111,0,3198,3371,3257,3224,3219,3726,3726,3002,3253,3144,3158,3148,3211,3268,4,1594,1588,1391,1591,850,762,831,724,49,4,4,4,3713,808,1641,1781,1785,1551,1551,2146,2024,2049,0,1111,1,1,0,1,13,0,8,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,31524,60725,65535,57,24378,1,14,3,0,0,1044,1112,16,6,1166208,1311983,16386,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,0,0,0,0,0,0,0,238,0,255,0,97,0,0,237,0,255,97,0,0,0,0,33,0,41,0,62,0,5,52,80,0,14,0,0,0,0,0,0,0,0,72,0,0,25,512,1,1,0,0,176,0,0,0,17,28270
10,603789388,3212,0,3198,3371,3257,3223,3219,3726,3726,2994,3253,3137,3158,3149,3211,3268,4,1594,1588,1391,1592,849,763,832,726,49,4,4,4,3712,808,1641,1782,1785,1551,1551,2147,2024,2049,0,1111,1,1,0,1,13,0,8,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,29432,60725,65535,57,24379,1,14,3,0,0,1044,1112,16,6,1311984,1457759,18434,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,0,0,0,0,0,0,0,238,0,255,0,97,0,0,237,0,255,97,0,0,0,0,33,0,41,0,62,0,5,52,80,0,14,0,0,0,0,0,0,0,0,72,0,0,25,512,1,1,0,0,176,0,0,0,17,62344
