# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
Product Description,"Each record in this table gives the JD and magnitude (magnitude error, optional) for a single observation (data point) along with an ID number that ties the observation to a specific metadata record.",,,,
Start Time,1986-07-03,,,,
Stop Time,2021-06-11,,,,
Target Name,Multiple,,,,
Target Type,Asteroid,,,,
Editor,B. D. Warner,,,,
Facility,VARGBTEL,,,,
Instrument,VARGBDET,,,,
Product Processing Level,Raw,,,,
Science Search Facet,Photometry,,,,
Science Search Facet,Physical Properties,,,,
Science Search Facet,Shape Model,,,,
Science Search Facet,Lightcurve,,,,
# Column definitions,,,,,
ObjectNumber,ObjectName,MDID,JD,Mag,MagErr
integer,string,integer,real,real,real
integer,string,integer,Julian Date,magnitude,magnitude
-9,-,-9,-99.9,-99.9,-99.9
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The unique number in the metadata record to which an lcdata record is tied.,The full Julian Date for mid-exposure. This cannot be a Modified JD or a truncated value using a defined base value.,The object's magnitude in the photometric band given in the metadata record.,The estimated error in the object magnitude.
# Data,,,,,
"000702","Alauda","195096","2456568.685460","-1.179","+0.007"
"000702","Alauda","195096","2456568.685830","-1.183","+0.007"
"000702","Alauda","195096","2456568.686190","-1.190","+0.007"
"000702","Alauda","195096","2456568.686560","-1.183","+0.007"
"000702","Alauda","195096","2456568.687300","-1.200","+0.008"
"000702","Alauda","195096","2456568.688030","-1.177","+0.007"
"000702","Alauda","195096","2456568.688400","-1.197","+0.007"
"000702","Alauda","195096","2456568.689130","-1.181","+0.007"
"000702","Alauda","195096","2456568.689500","-1.172","+0.007"
"000702","Alauda","195096","2456568.690230","-1.194","+0.007"
"000702","Alauda","195096","2456568.690600","-1.170","+0.007"
"000702","Alauda","195096","2456568.691690","-1.191","+0.008"
"000702","Alauda","195096","2456568.692060","-1.157","+0.007"
"000702","Alauda","195096","2456568.692430","-1.148","+0.008"
"000702","Alauda","195096","2456568.692790","-1.208","+0.007"
"000702","Alauda","195096","2456568.693160","-1.168","+0.007"
"000702","Alauda","195096","2456568.693520","-1.182","+0.007"
"000702","Alauda","195096","2456568.693890","-1.141","+0.007"
"000702","Alauda","195096","2456568.694250","-1.194","+0.007"
"000702","Alauda","195096","2456568.694620","-1.150","+0.008"
"000702","Alauda","195096","2456568.694980","-1.152","+0.007"
"000702","Alauda","195096","2456568.695350","-1.173","+0.007"
"000702","Alauda","195096","2456568.695720","-1.165","+0.007"
"000702","Alauda","195096","2456568.696090","-1.178","+0.008"
"000702","Alauda","195096","2456568.696450","-1.158","+0.007"
"000702","Alauda","195096","2456568.696820","-1.160","+0.007"
"000702","Alauda","195096","2456568.697180","-1.155","+0.007"
"000702","Alauda","195096","2456568.697550","-1.158","+0.007"
"000702","Alauda","195096","2456568.697910","-1.172","+0.007"
"000702","Alauda","195096","2456568.698280","-1.177","+0.007"
"000702","Alauda","195096","2456568.699730","-1.183","+0.008"
"000702","Alauda","195096","2456568.700100","-1.160","+0.007"
"000702","Alauda","195096","2456568.700460","-1.134","+0.008"
"000702","Alauda","195096","2456568.700830","-1.118","+0.007"
"000702","Alauda","195096","2456568.701190","-1.166","+0.007"
"000702","Alauda","195096","2456568.701560","-1.151","+0.007"
"000702","Alauda","195096","2456568.701920","-1.149","+0.008"
"000702","Alauda","195096","2456568.702290","-1.147","+0.008"
"000702","Alauda","195096","2456568.702660","-1.131","+0.008"
"000702","Alauda","195096","2456568.703390","-1.106","+0.007"
"000702","Alauda","195096","2456568.703750","-1.149","+0.007"
"000702","Alauda","195096","2456568.704120","-1.180","+0.007"
"000702","Alauda","195096","2456568.704480","-1.191","+0.007"
"000702","Alauda","195096","2456568.704850","-1.171","+0.007"
"000702","Alauda","195096","2456568.705240","-1.147","+0.007"
"000702","Alauda","195096","2456568.705610","-1.154","+0.008"
"000702","Alauda","195096","2456568.705980","-1.146","+0.008"
"000702","Alauda","195096","2456568.706340","-1.163","+0.008"
"000702","Alauda","195096","2456568.706710","-1.184","+0.008"
"000702","Alauda","195096","2456568.707080","-1.161","+0.007"
"000702","Alauda","195096","2456568.707810","-1.170","+0.007"
"000702","Alauda","195096","2456568.708170","-1.148","+0.007"
"000702","Alauda","195096","2456568.708530","-1.120","+0.007"
"000702","Alauda","195096","2456568.708900","-1.127","+0.008"
"000702","Alauda","195096","2456568.709270","-1.155","+0.008"
"000702","Alauda","195096","2456568.709640","-1.144","+0.007"
"000702","Alauda","195096","2456568.710000","-1.158","+0.008"
"000702","Alauda","195096","2456568.710370","-1.160","+0.007"
"000702","Alauda","195096","2456568.710740","-1.165","+0.007"
"000702","Alauda","195096","2456568.711100","-1.176","+0.007"
"000702","Alauda","195096","2456568.711480","-1.139","+0.008"
"000702","Alauda","195096","2456568.711840","-1.143","+0.007"
"000702","Alauda","195096","2456568.712210","-1.119","+0.007"
"000702","Alauda","195096","2456568.712570","-1.156","+0.008"
"000702","Alauda","195096","2456568.712940","-1.135","+0.008"
"000702","Alauda","195096","2456568.713300","-1.124","+0.008"
"000702","Alauda","195096","2456568.713670","-1.102","+0.007"
"000702","Alauda","195096","2456568.714030","-1.125","+0.008"
"000702","Alauda","195096","2456568.714400","-1.164","+0.008"
"000702","Alauda","195096","2456568.714770","-1.123","+0.008"
"000702","Alauda","195096","2456568.715500","-1.137","+0.008"
"000702","Alauda","195096","2456568.715860","-1.158","+0.008"
"000702","Alauda","195096","2456568.716230","-1.158","+0.008"
"000702","Alauda","195096","2456568.716590","-1.160","+0.008"
"000702","Alauda","195096","2456568.716940","-1.163","+0.008"
"000702","Alauda","195096","2456568.717320","-1.106","+0.008"
"000702","Alauda","195096","2456568.717670","-1.158","+0.008"
"000702","Alauda","195096","2456568.718040","-1.159","+0.007"
"000702","Alauda","195096","2456568.718400","-1.118","+0.008"
"000702","Alauda","195096","2456568.718770","-1.128","+0.008"
"000702","Alauda","195096","2456568.719140","-1.165","+0.008"
"000702","Alauda","195096","2456568.719500","-1.085","+0.008"
"000702","Alauda","195096","2456568.719870","-1.164","+0.008"
"000702","Alauda","195096","2456568.720230","-1.146","+0.008"
"000702","Alauda","195096","2456568.720630","-1.143","+0.008"
"000702","Alauda","195096","2456568.721000","-1.148","+0.008"
"000702","Alauda","195096","2456568.721350","-1.168","+0.008"
"000702","Alauda","195096","2456568.721730","-1.136","+0.007"
"000702","Alauda","195096","2456568.722100","-1.137","+0.008"
"000702","Alauda","195096","2456568.722450","-1.111","+0.008"
"000702","Alauda","195096","2456568.722820","-1.154","+0.008"
"000702","Alauda","195096","2456568.723180","-1.140","+0.007"
"000702","Alauda","195096","2456568.723550","-1.126","+0.007"
"000702","Alauda","195096","2456568.724650","-1.116","+0.008"
"000702","Alauda","195096","2456568.725010","-1.096","+0.008"
"000702","Alauda","195096","2456568.725370","-1.116","+0.008"
"000702","Alauda","195096","2456568.725740","-1.129","+0.008"
"000702","Alauda","195096","2456568.726110","-1.114","+0.007"
"000702","Alauda","195096","2456568.726470","-1.159","+0.008"
"000702","Alauda","195096","2456568.726840","-1.103","+0.008"
"000702","Alauda","195096","2456568.727560","-1.151","+0.008"
"000702","Alauda","195096","2456568.727930","-1.116","+0.008"
"000702","Alauda","195096","2456568.728660","-1.153","+0.007"
"000702","Alauda","195096","2456568.729020","-1.147","+0.008"
"000702","Alauda","195096","2456568.729390","-1.135","+0.008"
"000702","Alauda","195096","2456568.729750","-1.135","+0.008"
"000702","Alauda","195096","2456568.730480","-1.112","+0.008"
"000702","Alauda","195096","2456568.730850","-1.125","+0.008"
"000702","Alauda","195096","2456568.731200","-1.118","+0.008"
"000702","Alauda","195096","2456568.731610","-1.083","+0.008"
"000702","Alauda","195096","2456568.731970","-1.115","+0.008"
"000702","Alauda","195096","2456568.732700","-1.132","+0.008"
"000702","Alauda","195096","2456568.733060","-1.101","+0.008"
"000702","Alauda","195096","2456568.733790","-1.093","+0.008"
"000702","Alauda","195096","2456568.734160","-1.105","+0.008"
"000702","Alauda","195096","2456568.734510","-1.094","+0.008"
"000702","Alauda","195096","2456568.734880","-1.129","+0.008"
"000702","Alauda","195096","2456568.735610","-1.116","+0.008"
"000702","Alauda","195096","2456568.735970","-1.112","+0.008"
"000702","Alauda","195096","2456568.736340","-1.122","+0.008"
"000702","Alauda","195096","2456568.736700","-1.141","+0.008"
"000702","Alauda","195096","2456568.737070","-1.147","+0.008"
"000702","Alauda","195096","2456568.737430","-1.106","+0.008"
"000702","Alauda","195096","2456568.737790","-1.114","+0.007"
"000702","Alauda","195096","2456568.738160","-1.129","+0.007"
"000702","Alauda","195096","2456568.738520","-1.121","+0.008"
"000702","Alauda","195096","2456568.739250","-1.134","+0.008"
"000702","Alauda","195096","2456568.739620","-1.112","+0.008"
"000702","Alauda","195096","2456568.739980","-1.105","+0.008"
"000702","Alauda","195096","2456568.740350","-1.131","+0.008"
"000702","Alauda","195096","2456568.740710","-1.130","+0.008"
"000702","Alauda","195096","2456568.741080","-1.095","+0.008"
"000702","Alauda","195096","2456568.741440","-1.116","+0.008"
"000702","Alauda","195096","2456568.741810","-1.087","+0.008"
"000702","Alauda","195096","2456568.742180","-1.145","+0.008"
"000702","Alauda","195096","2456568.742570","-1.112","+0.008"
"000702","Alauda","195096","2456568.742930","-1.123","+0.008"
"000702","Alauda","195096","2456568.743300","-1.143","+0.008"
"000702","Alauda","195096","2456568.743660","-1.150","+0.008"
"000702","Alauda","195096","2456568.744030","-1.108","+0.008"
"000702","Alauda","195096","2456568.744390","-1.082","+0.007"
"000702","Alauda","195096","2456568.744760","-1.073","+0.008"
"000702","Alauda","195096","2456568.745490","-1.083","+0.008"
"000702","Alauda","195096","2456568.745880","-1.077","+0.008"
"000702","Alauda","195096","2456568.746240","-1.097","+0.008"
"000702","Alauda","195096","2456568.746610","-1.094","+0.008"
"000702","Alauda","195096","2456568.746980","-1.095","+0.008"
"000702","Alauda","195096","2456568.747340","-1.123","+0.008"
"000702","Alauda","195096","2456568.747710","-1.125","+0.008"
"000702","Alauda","195096","2456568.748070","-1.121","+0.008"
"000702","Alauda","195096","2456568.748440","-1.121","+0.008"
"000702","Alauda","195096","2456568.748800","-1.108","+0.008"
"000702","Alauda","195096","2456568.749160","-1.135","+0.008"
"000702","Alauda","195096","2456568.749900","-1.101","+0.008"
"000702","Alauda","195096","2456568.750290","-1.118","+0.008"
"000702","Alauda","195096","2456568.750660","-1.110","+0.008"
"000702","Alauda","195096","2456568.751390","-1.129","+0.008"
"000702","Alauda","195096","2456568.751750","-1.108","+0.008"
"000702","Alauda","195096","2456568.752110","-1.120","+0.008"
"000702","Alauda","195096","2456568.752480","-1.109","+0.008"
"000702","Alauda","195096","2456568.752840","-1.114","+0.008"
"000702","Alauda","195096","2456568.753210","-1.123","+0.008"
"000702","Alauda","195096","2456568.753570","-1.097","+0.008"
"000702","Alauda","195096","2456568.753940","-1.115","+0.008"
"000702","Alauda","195096","2456568.754290","-1.075","+0.008"
"000702","Alauda","195096","2456568.754700","-1.104","+0.008"
"000702","Alauda","195096","2456568.755060","-1.100","+0.008"
"000702","Alauda","195096","2456568.755420","-1.087","+0.008"
"000702","Alauda","195096","2456568.755790","-1.130","+0.008"
"000702","Alauda","195096","2456568.756150","-1.125","+0.008"
"000702","Alauda","195096","2456568.756520","-1.114","+0.008"
"000702","Alauda","195096","2456568.757250","-1.113","+0.008"
"000702","Alauda","195096","2456568.757600","-1.084","+0.008"
"000702","Alauda","195096","2456568.757960","-1.116","+0.008"
"000702","Alauda","195096","2456568.759060","-1.097","+0.008"
"000702","Alauda","195096","2456568.759420","-1.056","+0.008"
"000702","Alauda","195096","2456568.759790","-1.121","+0.008"
"000702","Alauda","195096","2456568.760150","-1.081","+0.008"
"000702","Alauda","195096","2456568.760520","-1.094","+0.008"
"000702","Alauda","195096","2456568.760880","-1.121","+0.008"
"000702","Alauda","195096","2456568.761250","-1.095","+0.008"
"000702","Alauda","195096","2456568.761610","-1.083","+0.008"
"000702","Alauda","195096","2456568.761980","-1.092","+0.008"
"000702","Alauda","195096","2456568.762340","-1.081","+0.008"
"000702","Alauda","195096","2456568.762710","-1.098","+0.008"
"000702","Alauda","195096","2456568.764170","-1.076","+0.008"
"000702","Alauda","195096","2456568.764540","-1.095","+0.008"
"000702","Alauda","195096","2456568.765630","-1.084","+0.008"
"000702","Alauda","195096","2456568.766000","-1.110","+0.008"
"000702","Alauda","195096","2456568.766350","-1.116","+0.008"
"000702","Alauda","195096","2456568.766730","-1.084","+0.008"
"000702","Alauda","195096","2456568.767080","-1.063","+0.008"
"000702","Alauda","195096","2456568.767440","-1.096","+0.008"
"000702","Alauda","195096","2456568.768170","-1.082","+0.008"
"000702","Alauda","195096","2456568.768540","-1.087","+0.008"
"000702","Alauda","195096","2456568.768940","-1.120","+0.008"
"000702","Alauda","195096","2456568.769310","-1.089","+0.008"
"000702","Alauda","195096","2456568.769660","-1.069","+0.008"
"000702","Alauda","195096","2456568.770040","-1.105","+0.008"
"000702","Alauda","195096","2456568.770390","-1.058","+0.008"
"000702","Alauda","195096","2456568.770760","-1.100","+0.008"
"000702","Alauda","195096","2456568.771120","-1.058","+0.008"
"000702","Alauda","195096","2456568.771490","-1.092","+0.008"
"000702","Alauda","195096","2456568.771850","-1.076","+0.008"
"000702","Alauda","195096","2456568.772220","-1.106","+0.008"
"000702","Alauda","195096","2456568.772580","-1.112","+0.008"
"000702","Alauda","195096","2456568.772950","-1.099","+0.008"
"000702","Alauda","195096","2456568.773310","-1.083","+0.008"
"000702","Alauda","195096","2456568.773670","-1.066","+0.008"
"000702","Alauda","195096","2456568.774040","-1.112","+0.008"
"000702","Alauda","195096","2456568.774400","-1.104","+0.008"
"000702","Alauda","195096","2456568.774770","-1.110","+0.008"
"000702","Alauda","195096","2456568.775130","-1.111","+0.008"
"000702","Alauda","195096","2456568.775500","-1.111","+0.008"
"000702","Alauda","195096","2456568.775860","-1.100","+0.008"
"000702","Alauda","6666","2456568.685460","-1.179","0.007"
"000702","Alauda","6666","2456568.685830","-1.183","0.007"
"000702","Alauda","6666","2456568.686190","-1.190","0.007"
"000702","Alauda","6666","2456568.686560","-1.183","0.007"
"000702","Alauda","6666","2456568.687300","-1.200","0.008"
"000702","Alauda","6666","2456568.688030","-1.177","0.007"
"000702","Alauda","6666","2456568.688400","-1.197","0.007"
"000702","Alauda","6666","2456568.689130","-1.181","0.007"
"000702","Alauda","6666","2456568.689500","-1.172","0.007"
"000702","Alauda","6666","2456568.690230","-1.194","0.007"
"000702","Alauda","6666","2456568.690600","-1.170","0.007"
"000702","Alauda","6666","2456568.691690","-1.191","0.008"
"000702","Alauda","6666","2456568.692060","-1.157","0.007"
"000702","Alauda","6666","2456568.692430","-1.148","0.008"
"000702","Alauda","6666","2456568.692790","-1.208","0.007"
"000702","Alauda","6666","2456568.693160","-1.168","0.007"
"000702","Alauda","6666","2456568.693520","-1.182","0.007"
"000702","Alauda","6666","2456568.693890","-1.141","0.007"
"000702","Alauda","6666","2456568.694250","-1.194","0.007"
"000702","Alauda","6666","2456568.694620","-1.150","0.008"
"000702","Alauda","6666","2456568.694980","-1.152","0.007"
"000702","Alauda","6666","2456568.695350","-1.173","0.007"
"000702","Alauda","6666","2456568.695720","-1.165","0.007"
"000702","Alauda","6666","2456568.696090","-1.178","0.008"
"000702","Alauda","6666","2456568.696450","-1.158","0.007"
"000702","Alauda","6666","2456568.696820","-1.160","0.007"
"000702","Alauda","6666","2456568.697180","-1.155","0.007"
"000702","Alauda","6666","2456568.697550","-1.158","0.007"
"000702","Alauda","6666","2456568.697910","-1.172","0.007"
"000702","Alauda","6666","2456568.698280","-1.177","0.007"
"000702","Alauda","6666","2456568.699730","-1.183","0.008"
"000702","Alauda","6666","2456568.700100","-1.160","0.007"
"000702","Alauda","6666","2456568.700460","-1.134","0.008"
"000702","Alauda","6666","2456568.700830","-1.118","0.007"
"000702","Alauda","6666","2456568.701190","-1.166","0.007"
"000702","Alauda","6666","2456568.701560","-1.151","0.007"
"000702","Alauda","6666","2456568.701920","-1.149","0.008"
"000702","Alauda","6666","2456568.702290","-1.147","0.008"
"000702","Alauda","6666","2456568.702660","-1.131","0.008"
"000702","Alauda","6666","2456568.703390","-1.106","0.007"
"000702","Alauda","6666","2456568.703750","-1.149","0.007"
"000702","Alauda","6666","2456568.704120","-1.180","0.007"
"000702","Alauda","6666","2456568.704480","-1.191","0.007"
"000702","Alauda","6666","2456568.704850","-1.171","0.007"
"000702","Alauda","6666","2456568.705240","-1.147","0.007"
"000702","Alauda","6666","2456568.705610","-1.154","0.008"
"000702","Alauda","6666","2456568.705980","-1.146","0.008"
"000702","Alauda","6666","2456568.706340","-1.163","0.008"
"000702","Alauda","6666","2456568.706710","-1.184","0.008"
"000702","Alauda","6666","2456568.707080","-1.161","0.007"
"000702","Alauda","6666","2456568.707810","-1.170","0.007"
"000702","Alauda","6666","2456568.708170","-1.148","0.007"
"000702","Alauda","6666","2456568.708530","-1.120","0.007"
"000702","Alauda","6666","2456568.708900","-1.127","0.008"
"000702","Alauda","6666","2456568.709270","-1.155","0.008"
"000702","Alauda","6666","2456568.709640","-1.144","0.007"
"000702","Alauda","6666","2456568.710000","-1.158","0.008"
"000702","Alauda","6666","2456568.710370","-1.160","0.007"
"000702","Alauda","6666","2456568.710740","-1.165","0.007"
"000702","Alauda","6666","2456568.711100","-1.176","0.007"
"000702","Alauda","6666","2456568.711480","-1.139","0.008"
"000702","Alauda","6666","2456568.711840","-1.143","0.007"
"000702","Alauda","6666","2456568.712210","-1.119","0.007"
"000702","Alauda","6666","2456568.712570","-1.156","0.008"
"000702","Alauda","6666","2456568.712940","-1.135","0.008"
"000702","Alauda","6666","2456568.713300","-1.124","0.008"
"000702","Alauda","6666","2456568.713670","-1.102","0.007"
"000702","Alauda","6666","2456568.714030","-1.125","0.008"
"000702","Alauda","6666","2456568.714400","-1.164","0.008"
"000702","Alauda","6666","2456568.714770","-1.123","0.008"
"000702","Alauda","6666","2456568.715500","-1.137","0.008"
"000702","Alauda","6666","2456568.715860","-1.158","0.008"
"000702","Alauda","6666","2456568.716230","-1.158","0.008"
"000702","Alauda","6666","2456568.716590","-1.160","0.008"
"000702","Alauda","6666","2456568.716940","-1.163","0.008"
"000702","Alauda","6666","2456568.717320","-1.106","0.008"
"000702","Alauda","6666","2456568.717670","-1.158","0.008"
"000702","Alauda","6666","2456568.718040","-1.159","0.007"
"000702","Alauda","6666","2456568.718400","-1.118","0.008"
"000702","Alauda","6666","2456568.718770","-1.128","0.008"
"000702","Alauda","6666","2456568.719140","-1.165","0.008"
"000702","Alauda","6666","2456568.719500","-1.085","0.008"
"000702","Alauda","6666","2456568.719870","-1.164","0.008"
"000702","Alauda","6666","2456568.720230","-1.146","0.008"
"000702","Alauda","6666","2456568.720630","-1.143","0.008"
"000702","Alauda","6666","2456568.721000","-1.148","0.008"
"000702","Alauda","6666","2456568.721350","-1.168","0.008"
"000702","Alauda","6666","2456568.721730","-1.136","0.007"
"000702","Alauda","6666","2456568.722100","-1.137","0.008"
"000702","Alauda","6666","2456568.722450","-1.111","0.008"
"000702","Alauda","6666","2456568.722820","-1.154","0.008"
"000702","Alauda","6666","2456568.723180","-1.140","0.007"
"000702","Alauda","6666","2456568.723550","-1.126","0.007"
"000702","Alauda","6666","2456568.724650","-1.116","0.008"
"000702","Alauda","6666","2456568.725010","-1.096","0.008"
"000702","Alauda","6666","2456568.725370","-1.116","0.008"
"000702","Alauda","6666","2456568.725740","-1.129","0.008"
"000702","Alauda","6666","2456568.726110","-1.114","0.007"
"000702","Alauda","6666","2456568.726470","-1.159","0.008"
"000702","Alauda","6666","2456568.726840","-1.103","0.008"
"000702","Alauda","6666","2456568.727560","-1.151","0.008"
"000702","Alauda","6666","2456568.727930","-1.116","0.008"
"000702","Alauda","6666","2456568.728660","-1.153","0.007"
"000702","Alauda","6666","2456568.729020","-1.147","0.008"
"000702","Alauda","6666","2456568.729390","-1.135","0.008"
"000702","Alauda","6666","2456568.729750","-1.135","0.008"
"000702","Alauda","6666","2456568.730480","-1.112","0.008"
"000702","Alauda","6666","2456568.730850","-1.125","0.008"
"000702","Alauda","6666","2456568.731200","-1.118","0.008"
"000702","Alauda","6666","2456568.731610","-1.083","0.008"
"000702","Alauda","6666","2456568.731970","-1.115","0.008"
"000702","Alauda","6666","2456568.732700","-1.132","0.008"
"000702","Alauda","6666","2456568.733060","-1.101","0.008"
"000702","Alauda","6666","2456568.733790","-1.093","0.008"
"000702","Alauda","6666","2456568.734160","-1.105","0.008"
"000702","Alauda","6666","2456568.734510","-1.094","0.008"
"000702","Alauda","6666","2456568.734880","-1.129","0.008"
"000702","Alauda","6666","2456568.735610","-1.116","0.008"
"000702","Alauda","6666","2456568.735970","-1.112","0.008"
"000702","Alauda","6666","2456568.736340","-1.122","0.008"
"000702","Alauda","6666","2456568.736700","-1.141","0.008"
"000702","Alauda","6666","2456568.737070","-1.147","0.008"
"000702","Alauda","6666","2456568.737430","-1.106","0.008"
"000702","Alauda","6666","2456568.737790","-1.114","0.007"
"000702","Alauda","6666","2456568.738160","-1.129","0.007"
"000702","Alauda","6666","2456568.738520","-1.121","0.008"
"000702","Alauda","6666","2456568.739250","-1.134","0.008"
"000702","Alauda","6666","2456568.739620","-1.112","0.008"
"000702","Alauda","6666","2456568.739980","-1.105","0.008"
"000702","Alauda","6666","2456568.740350","-1.131","0.008"
"000702","Alauda","6666","2456568.740710","-1.130","0.008"
"000702","Alauda","6666","2456568.741080","-1.095","0.008"
"000702","Alauda","6666","2456568.741440","-1.116","0.008"
"000702","Alauda","6666","2456568.741810","-1.087","0.008"
"000702","Alauda","6666","2456568.742180","-1.145","0.008"
"000702","Alauda","6666","2456568.742570","-1.112","0.008"
"000702","Alauda","6666","2456568.742930","-1.123","0.008"
"000702","Alauda","6666","2456568.743300","-1.143","0.008"
"000702","Alauda","6666","2456568.743660","-1.150","0.008"
"000702","Alauda","6666","2456568.744030","-1.108","0.008"
"000702","Alauda","6666","2456568.744390","-1.082","0.007"
"000702","Alauda","6666","2456568.744760","-1.073","0.008"
"000702","Alauda","6666","2456568.745490","-1.083","0.008"
"000702","Alauda","6666","2456568.745880","-1.077","0.008"
"000702","Alauda","6666","2456568.746240","-1.097","0.008"
"000702","Alauda","6666","2456568.746610","-1.094","0.008"
"000702","Alauda","6666","2456568.746980","-1.095","0.008"
"000702","Alauda","6666","2456568.747340","-1.123","0.008"
"000702","Alauda","6666","2456568.747710","-1.125","0.008"
"000702","Alauda","6666","2456568.748070","-1.121","0.008"
"000702","Alauda","6666","2456568.748440","-1.121","0.008"
"000702","Alauda","6666","2456568.748800","-1.108","0.008"
"000702","Alauda","6666","2456568.749160","-1.135","0.008"
"000702","Alauda","6666","2456568.749900","-1.101","0.008"
"000702","Alauda","6666","2456568.750290","-1.118","0.008"
"000702","Alauda","6666","2456568.750660","-1.110","0.008"
"000702","Alauda","6666","2456568.751390","-1.129","0.008"
"000702","Alauda","6666","2456568.751750","-1.108","0.008"
"000702","Alauda","6666","2456568.752110","-1.120","0.008"
"000702","Alauda","6666","2456568.752480","-1.109","0.008"
"000702","Alauda","6666","2456568.752840","-1.114","0.008"
"000702","Alauda","6666","2456568.753210","-1.123","0.008"
"000702","Alauda","6666","2456568.753570","-1.097","0.008"
"000702","Alauda","6666","2456568.753940","-1.115","0.008"
"000702","Alauda","6666","2456568.754290","-1.075","0.008"
"000702","Alauda","6666","2456568.754700","-1.104","0.008"
"000702","Alauda","6666","2456568.755060","-1.100","0.008"
"000702","Alauda","6666","2456568.755420","-1.087","0.008"
"000702","Alauda","6666","2456568.755790","-1.130","0.008"
"000702","Alauda","6666","2456568.756150","-1.125","0.008"
"000702","Alauda","6666","2456568.756520","-1.114","0.008"
"000702","Alauda","6666","2456568.757250","-1.113","0.008"
"000702","Alauda","6666","2456568.757600","-1.084","0.008"
"000702","Alauda","6666","2456568.757960","-1.116","0.008"
"000702","Alauda","6666","2456568.759060","-1.097","0.008"
"000702","Alauda","6666","2456568.759420","-1.056","0.008"
"000702","Alauda","6666","2456568.759790","-1.121","0.008"
"000702","Alauda","6666","2456568.760150","-1.081","0.008"
"000702","Alauda","6666","2456568.760520","-1.094","0.008"
"000702","Alauda","6666","2456568.760880","-1.121","0.008"
"000702","Alauda","6666","2456568.761250","-1.095","0.008"
"000702","Alauda","6666","2456568.761610","-1.083","0.008"
"000702","Alauda","6666","2456568.761980","-1.092","0.008"
"000702","Alauda","6666","2456568.762340","-1.081","0.008"
"000702","Alauda","6666","2456568.762710","-1.098","0.008"
"000702","Alauda","6666","2456568.764170","-1.076","0.008"
"000702","Alauda","6666","2456568.764540","-1.095","0.008"
"000702","Alauda","6666","2456568.765630","-1.084","0.008"
"000702","Alauda","6666","2456568.766000","-1.110","0.008"
"000702","Alauda","6666","2456568.766350","-1.116","0.008"
"000702","Alauda","6666","2456568.766730","-1.084","0.008"
"000702","Alauda","6666","2456568.767080","-1.063","0.008"
"000702","Alauda","6666","2456568.767440","-1.096","0.008"
"000702","Alauda","6666","2456568.768170","-1.082","0.008"
"000702","Alauda","6666","2456568.768540","-1.087","0.008"
"000702","Alauda","6666","2456568.768940","-1.120","0.008"
"000702","Alauda","6666","2456568.769310","-1.089","0.008"
"000702","Alauda","6666","2456568.769660","-1.069","0.008"
"000702","Alauda","6666","2456568.770040","-1.105","0.008"
"000702","Alauda","6666","2456568.770390","-1.058","0.008"
"000702","Alauda","6666","2456568.770760","-1.100","0.008"
"000702","Alauda","6666","2456568.771120","-1.058","0.008"
"000702","Alauda","6666","2456568.771490","-1.092","0.008"
"000702","Alauda","6666","2456568.771850","-1.076","0.008"
"000702","Alauda","6666","2456568.772220","-1.106","0.008"
"000702","Alauda","6666","2456568.772580","-1.112","0.008"
"000702","Alauda","6666","2456568.772950","-1.099","0.008"
"000702","Alauda","6666","2456568.773310","-1.083","0.008"
"000702","Alauda","6666","2456568.773670","-1.066","0.008"
"000702","Alauda","6666","2456568.774040","-1.112","0.008"
"000702","Alauda","6666","2456568.774400","-1.104","0.008"
"000702","Alauda","6666","2456568.774770","-1.110","0.008"
"000702","Alauda","6666","2456568.775130","-1.111","0.008"
"000702","Alauda","6666","2456568.775500","-1.111","0.008"
"000702","Alauda","6666","2456568.775860","-1.100","0.008"
"000702","Alauda","195097","2456579.654640","+0.190","+0.007"
"000702","Alauda","195097","2456579.655000","+0.161","+0.007"
"000702","Alauda","195097","2456579.655360","+0.181","+0.007"
"000702","Alauda","195097","2456579.655720","+0.179","+0.007"
"000702","Alauda","195097","2456579.656090","+0.180","+0.007"
"000702","Alauda","195097","2456579.656450","+0.182","+0.007"
"000702","Alauda","195097","2456579.656810","+0.167","+0.007"
"000702","Alauda","195097","2456579.657160","+0.181","+0.007"
"000702","Alauda","195097","2456579.657520","+0.190","+0.007"
"000702","Alauda","195097","2456579.657890","+0.171","+0.007"
"000702","Alauda","195097","2456579.658250","+0.162","+0.007"
"000702","Alauda","195097","2456579.658650","+0.160","+0.007"
"000702","Alauda","195097","2456579.659010","+0.175","+0.007"
"000702","Alauda","195097","2456579.659380","+0.184","+0.007"
"000702","Alauda","195097","2456579.659730","+0.162","+0.007"
"000702","Alauda","195097","2456579.660090","+0.155","+0.007"
"000702","Alauda","195097","2456579.660450","+0.172","+0.007"
"000702","Alauda","195097","2456579.660820","+0.172","+0.007"
"000702","Alauda","195097","2456579.661180","+0.162","+0.007"
"000702","Alauda","195097","2456579.661540","+0.198","+0.007"
"000702","Alauda","6667","2456579.654640","0.190","0.007"
"000702","Alauda","6667","2456579.655000","0.161","0.007"
"000702","Alauda","6667","2456579.655360","0.181","0.007"
