# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Name,ALCDEF Metadata Table,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Description,"Each record in this table includes, among others, the object number and/or name and/or designation, the mid-date (UT) of the data associated with the given lightcurve block, the person submitting the data, contact information for the submitter, equipment used, the filter and magnitude band (e.g., Johnson V) used for the observations, and any corrections applied to the original, raw data (e.g., reduction to unity distances or transformed to a photometric standard such as Johnson-Cousins or SDSS).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Start Time,1986-07-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Name,Multiple,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Type,Asteroid,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# Column definitions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ID,Submitter,ObjNumber,ObjName,Desig,Facility,MPCCode,Instrument,Detector,ObsLong,ObsLat,SessionDateTime,ObjRA,ObjDec,Epoch,Phase,PABL,PABB,Filter,MagBand,CIBand,CIObject,CICorr,DiffMags,DiffZeroMag,MagStd,ExpJD,Exposure,LTCApplied,LTCType,LTCDays,ReducedMags,UnityCor,Publication,BibCode,Observers,Comments
integer,string,integer,string,string,string,string,string,string,real,real,datetime,string,string,string,real,real,real,string,string,string,real,string,string,real,string,string,integer,string,string,real,string,real,string,string,string,string
integer,string,integer,string,string,string,string,string,string,degrees,degrees,yyyy-mm-ddThh:mm:ssZ,HH:MM,±DD MM,string,degrees,degrees,degrees,string,string,string,magnitude,Boolean,Boolean,magnitude,string,string,seconds,Boolean,string,days,string,magnitude,string,string,string,string
-9,-,-9,-,-,-,-,VARGBTEL,VARGBDET,-999,-99.9,1899-12-30T00:00:00Z,-,-,J2000.0,-9.9,-9.9,-99.9,V,V,-,-99.9,N,N,-99.9,NONE,MID,0,N,NONE,-99.9,NONE,-99.9,-,-,-,-
A unique ID number that is used to tie data from the compstars and lcdata records to the given metadata block,Submitting author,Permanent number assigned by the Minor Planet Center.,"The name of the asteroid assigned by the IAU. If the asteroid has not been numbered, then this will be the preliminary designation of the asteroid as the time it was observed. Since some asteroids have multiple designations, this may or may not agree with the value in the DESIG column.","The preliminary designation of the asteroid assigned by the Minor Planet Center. This may or may not be the same as the OBJNAME value. Since some asteroids have had multiple designations, this may or may not agree with OBJNAME and/or the current designation in the MPCORB file.",The observatory/facility name.,This is a unique ID assigned by the Minor Planet Center to an observatory or even a specific telescope at an observatory.,A description or name of the telescope used.,A description or name of camera/detector used.,Telescope longitude; negative for Western Hemisphere.,Telescope latitude; negative for Southern Hemisphere.,"The mid-date/time (UT) of the observations, i.e., (JD_latest + JD_earliest) / 2.0",The object's approximate Right Ascension at the mid-date/time (UT).,The object's approximate Declination at mid-date/time (UT),The epoch of the RA/Dec coordinates.,The solar phase angle at mid-date/time.,The phase angle bisector longitude at mid-date/time. See the ALCDEF standards documentation.,The phase angle bisector latitude at mid-date/time. See the ALCDEF standards documentation.,"The filter used for the observations. C, Clear, or None are ""unfiltered"" observations.",The photometric band of the object's magnitudes. Clear/None are NOT allowed.,"This the photometric bands used to determine the color index of the asteroid. For example, B and V or V and R. ",The color index of the object.,Indicates if the object magnitudes have been adjusted using the color index.,"Indicates if the object magnitudes are differential values or ""sky"" magnitudes.","The zero point for differential magnitudes. Can be 0 or an actual/arbitrary ""sky"" magnitude.",Indicates if the object magnitudes are based on an internal or standard magnitude system or an arbitrary system. See ALCDEF standards documentation.,"Indicates if the exposure times are for start, mid, or end of the exposure. Used to determine the mid-time of each observation.","The exposure, in seconds, for each image in the lightcurve block.",Indicates if the observation JD values are light-time corrected.,"The method used for light-time correction, i.e., a single value or point-by-point.",The light-time correction assuming the AVERAGE method and computed for mid-date/time.,The method used to correct the object magnitudes to unity distances.,The unity distance correction assuming the AVERAGE method and computed for mid-date/time.,The publication reference where the data were first presented or used.,The ADS Bibcode for the publication reference.,The names of the observers who contributed data.,Any additional information the submitter wants to include to further qualify and/or explain the data set.
# Data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"195096","T. A. Polakis","702","Alauda","1910 KQ","Command Module Observatory","V02","ALCDEF Import","ALCDEF Import","-111.94203","+33.39975","2013-10-03T05:32:00Z","21:44.0","+10 46","J2000.0","+12.53","+338.1","+20.0","C","R","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis; One or more of the following fixes were applied to one or more of the comp stars:; RA, Dec, MagBand, and/or CIBand were missing and set to the object's values.; No magnitude; set to 0.000 to avoid empty value.; One or more CompStars RA/Dec set to ObjectRA/Dec to avoid empty values"
"6666","M. S. Alkema","702","Alauda","1910 KQ","-","-","0.35-m f/10 SCT","SBIG STT-8300","-110.842111","+31.945028","2013-10-03T05:32:09Z","21:44.0","+10 46","J2000.0","+12.53","+338.1","+20.0","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","M. S. Alkema","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"195097","T. A. Polakis","702","Alauda","1910 KQ","Command Module Observatory","V02","ALCDEF Import","ALCDEF Import","-111.94203","+33.39975","2013-10-14T03:47:00Z","21:41.7","+10 02","J2000.0","+14.59","+338.7","+20.0","C","R","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis; One or more of the following fixes were applied to one or more of the comp stars:; RA, Dec, MagBand, and/or CIBand were missing and set to the object's values.; No magnitude; set to 0.000 to avoid empty value.; One or more CompStars RA/Dec set to ObjectRA/Dec to avoid empty values"
"6667","M. S. Alkema","702","Alauda","1910 KQ","-","-","0.35-m f/10 SCT","SBIG STT-8300","-110.842111","+31.945028","2013-10-14T03:47:38Z","21:41.7","+10 02","J2000.0","+14.59","+338.7","+20.0","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","M. S. Alkema","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"195098","T. A. Polakis","702","Alauda","1910 KQ","Command Module Observatory","V02","ALCDEF Import","ALCDEF Import","-111.94203","+33.39975","2013-10-16T05:42:00Z","21:41.6","+09 54","J2000.0","+14.94","+338.9","+20.0","C","R","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis; One or more of the following fixes were applied to one or more of the comp stars:; RA, Dec, MagBand, and/or CIBand were missing and set to the object's values.; No magnitude; set to 0.000 to avoid empty value.; One or more CompStars RA/Dec set to ObjectRA/Dec to avoid empty values"
"6668","M. S. Alkema","702","Alauda","1910 KQ","-","-","0.35-m f/10 SCT","SBIG STT-8300","-110.842111","+31.945028","2013-10-16T05:42:22Z","21:41.6","+09 54","J2000.0","+14.94","+338.9","+20.0","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","M. S. Alkema","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"195099","T. A. Polakis","702","Alauda","1910 KQ","Command Module Observatory","V02","ALCDEF Import","ALCDEF Import","-111.94203","+33.39975","2013-10-17T02:53:00Z","21:41.5","+09 50","J2000.0","+15.08","+338.9","+20.0","C","R","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis; One or more of the following fixes were applied to one or more of the comp stars:; RA, Dec, MagBand, and/or CIBand were missing and set to the object's values.; No magnitude; set to 0.000 to avoid empty value.; One or more CompStars RA/Dec set to ObjectRA/Dec to avoid empty values"
"6669","M. S. Alkema","702","Alauda","1910 KQ","-","-","0.35-m f/10 SCT","SBIG STT-8300","-110.842111","+31.945028","2013-10-17T02:53:20Z","21:41.5","+09 50","J2000.0","+15.08","+338.9","+20.0","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","M. S. Alkema","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"195100","T. A. Polakis","702","Alauda","1910 KQ","Command Module Observatory","V02","ALCDEF Import","ALCDEF Import","-111.94203","+33.39975","2013-10-26T05:02:00Z","21:42.2","+09 19","J2000.0","+16.35","+339.7","+19.9","C","R","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis; One or more of the following fixes were applied to one or more of the comp stars:; RA, Dec, MagBand, and/or CIBand were missing and set to the object's values.; No magnitude; set to 0.000 to avoid empty value.; One or more CompStars RA/Dec set to ObjectRA/Dec to avoid empty values"
"6670","M. S. Alkema","702","Alauda","1910 KQ","-","-","0.35-m f/10 SCT","SBIG STT-8300","-110.842111","+31.945028","2013-10-26T05:02:50Z","21:42.2","+09 19","J2000.0","+16.35","+339.7","+19.9","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","M. S. Alkema","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"195101","T. A. Polakis","702","Alauda","1910 KQ","Command Module Observatory","V02","ALCDEF Import","ALCDEF Import","-111.94203","+33.39975","2013-10-28T04:55:00Z","21:42.6","+09 13","J2000.0","+16.58","+339.9","+19.9","C","R","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis; One or more of the following fixes were applied to one or more of the comp stars:; RA, Dec, MagBand, and/or CIBand were missing and set to the object's values.; No magnitude; set to 0.000 to avoid empty value.; One or more CompStars RA/Dec set to ObjectRA/Dec to avoid empty values"
"6671","M. S. Alkema","702","Alauda","1910 KQ","-","-","0.35-m f/10 SCT","SBIG STT-8300","-110.842111","+31.945028","2013-10-28T04:55:15Z","21:42.6","+09 13","J2000.0","+16.58","+339.9","+19.9","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","M. S. Alkema","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"195102","T. A. Polakis","702","Alauda","1910 KQ","Command Module Observatory","V02","ALCDEF Import","ALCDEF Import","-111.94203","+33.39975","2013-10-30T04:47:00Z","21:43.1","+09 08","J2000.0","+16.80","+340.1","+19.9","C","R","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis; One or more of the following fixes were applied to one or more of the comp stars:; RA, Dec, MagBand, and/or CIBand were missing and set to the object's values.; No magnitude; set to 0.000 to avoid empty value.; One or more CompStars RA/Dec set to ObjectRA/Dec to avoid empty values"
"6672","M. S. Alkema","702","Alauda","1910 KQ","-","-","0.35-m f/10 SCT","SBIG STT-8300","-110.842111","+31.945028","2013-10-30T04:47:53Z","21:43.1","+09 08","J2000.0","+16.80","+340.1","+19.9","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","M. S. Alkema","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"195103","T. A. Polakis","702","Alauda","1910 KQ","Command Module Observatory","V02","ALCDEF Import","ALCDEF Import","-111.94203","+33.39975","2013-10-31T03:52:00Z","21:43.4","+09 05","J2000.0","+16.90","+340.2","+19.9","C","R","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis; One or more of the following fixes were applied to one or more of the comp stars:; RA, Dec, MagBand, and/or CIBand were missing and set to the object's values.; No magnitude; set to 0.000 to avoid empty value.; One or more CompStars RA/Dec set to ObjectRA/Dec to avoid empty values"
"6673","M. S. Alkema","702","Alauda","1910 KQ","-","-","0.35-m f/10 SCT","SBIG STT-8300","-110.842111","+31.945028","2013-10-31T03:52:22Z","21:43.3","+09 05","J2000.0","+16.90","+340.2","+19.9","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","M. S. Alkema","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"195094","T. A. Polakis","702","Alauda","1910 KQ","Command Module Observatory","V02","12.5' D-K","ST-6303","-111.94203","+33.39975","2019-09-28T06:49:00Z","23:14.4","+26 03","J2000.0","+8.64","+1.4","+24.0","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis"
"195095","T. A. Polakis","702","Alauda","1910 KQ","Command Module Observatory","V02","12.5' D-K","ST-6303","-111.94203","+33.39975","2019-09-29T06:50:00Z","23:13.6","+25 58","J2000.0","+8.68","+1.4","+24.0","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis"
"195104","T. A. Polakis","702","Alauda","1910 KQ","Command Module Observatory","V02","ALCDEF Import","ALCDEF Import","-111.94203","+33.39975","2019-09-30T06:54:00Z","23:12.9","+25 53","J2000.0","+8.74","+1.4","+24.0","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis"
"195105","T. A. Polakis","702","Alauda","1910 KQ","Command Module Observatory","V02","ALCDEF Import","ALCDEF Import","-111.94203","+33.39975","2019-10-01T05:09:00Z","23:12.2","+25 49","J2000.0","+8.81","+1.4","+24.0","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis"
"195106","T. A. Polakis","702","Alauda","1910 KQ","Command Module Observatory","V02","ALCDEF Import","ALCDEF Import","-111.94203","+33.39975","2019-10-01T09:45:00Z","23:12.0","+25 48","J2000.0","+8.82","+1.4","+24.0","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis"
"6674","R. A. Koff","703","Noemi","1910 KT","-","-","VARGBTEL","CCD","-104.411111","+39.696667","2000-11-28T05:52:47Z","03:44.5","+17 21","J2000.0","+4.52","+60.0","-1.8","R","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Koff, R.A.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6675","F. Pilcher","703","Noemi","1910 KT","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2013-11-06T08:33:57Z","06:56.6","+20 09","J2000.0","+25.85","+90.3","-2.2","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6676","F. Pilcher","703","Noemi","1910 KT","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2013-12-02T08:00:00Z","06:52.3","+19 17","J2000.0","+15.40","+94.7","-2.8","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6677","Brian D. Warner","704","Interamnia","1910 KU","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI ML-1001E","-116.384861","+34.272500","2017-07-16T09:42:00Z","00:10.1","+22 01","J2000.0","+22.30","+359.7","+18.0","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"6678","Brian D. Warner","704","Interamnia","1910 KU","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI ML-1001E","-116.384861","+34.272500","2017-07-17T09:39:00Z","00:10.6","+22 13","J2000.0","+22.25","+359.9","+18.0","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"6679","Brian D. Warner","704","Interamnia","1910 KU","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI ML-1001E","-116.384861","+34.272500","2017-07-18T09:38:00Z","00:11.0","+22 25","J2000.0","+22.18","+0.1","+18.1","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"6680","Brian D. Warner","704","Interamnia","1910 KU","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI ML-1001E","-116.384861","+34.272500","2017-07-21T09:33:00Z","00:12.2","+23 00","J2000.0","+21.98","+0.8","+18.4","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"6681","Brian D. Warner","704","Interamnia","1910 KU","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI ML-1001E","-116.384861","+34.272500","2017-07-22T09:31:00Z","00:12.6","+23 11","J2000.0","+21.90","+1.0","+18.4","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"548133","A. Pal","704","Interamnia","1910 KU","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-11T09:00:46Z","07:43.1","+15 13","J2000.0","+2.39","+114.3","-5.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"548134","A. Pal","704","Interamnia","1910 KU","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-12T00:15:46Z","07:42.5","+15 11","J2000.0","+2.26","+114.2","-5.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"548135","A. Pal","704","Interamnia","1910 KU","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-13T00:15:45Z","07:41.5","+15 09","J2000.0","+2.11","+114.2","-5.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"548136","A. Pal","704","Interamnia","1910 KU","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-14T00:15:45Z","07:40.6","+15 07","J2000.0","+2.03","+114.2","-5.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"548137","A. Pal","704","Interamnia","1910 KU","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-15T00:15:45Z","07:39.6","+15 05","J2000.0","+2.02","+114.2","-5.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"548138","A. Pal","704","Interamnia","1910 KU","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-16T00:15:45Z","07:38.6","+15 02","J2000.0","+2.09","+114.1","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"548139","A. Pal","704","Interamnia","1910 KU","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-17T00:15:45Z","07:37.6","+15 00","J2000.0","+2.23","+114.1","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"548140","A. Pal","704","Interamnia","1910 KU","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-18T00:15:45Z","07:36.7","+14 58","J2000.0","+2.42","+114.1","-5.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"548141","A. Pal","704","Interamnia","1910 KU","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-19T00:15:45Z","07:35.7","+14 56","J2000.0","+2.66","+114.1","-5.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"548142","A. Pal","704","Interamnia","1910 KU","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-21T08:45:45Z","07:33.5","+14 51","J2000.0","+3.34","+114.0","-5.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"548143","A. Pal","704","Interamnia","1910 KU","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-22T00:15:45Z","07:32.9","+14 50","J2000.0","+3.54","+114.0","-5.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"548144","A. Pal","704","Interamnia","1910 KU","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-23T00:15:45Z","07:32.0","+14 48","J2000.0","+3.87","+114.0","-5.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"548145","A. Pal","704","Interamnia","1910 KU","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-24T00:15:45Z","07:31.1","+14 46","J2000.0","+4.20","+113.9","-5.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"548146","A. Pal","704","Interamnia","1910 KU","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-25T00:15:45Z","07:30.1","+14 45","J2000.0","+4.54","+113.9","-5.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"191475","F. Pilcher","704","Interamnia","1910 KU","Organ Mesa Observataory","G50","Meade LX200 GPS 14'","SBIG STL-1001E","-106.67","-9.99","2019-01-25T06:39:00Z","07:29.9","+14 44","J2000.0","+4.63","+113.9","-5.9","R","R","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","[CCOMP-SUB-1]"
"548147","A. Pal","704","Interamnia","1910 KU","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-26T00:15:45Z","07:29.3","+14 43","J2000.0","+4.88","+113.9","-6.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"548148","A. Pal","704","Interamnia","1910 KU","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-27T00:00:45Z","07:28.4","+14 41","J2000.0","+5.22","+113.9","-6.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"548149","A. Pal","704","Interamnia","1910 KU","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-28T00:15:45Z","07:27.5","+14 39","J2000.0","+5.57","+113.9","-6.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
