# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
Product Description,"Each record in this table provides details on one of the comparison stars used during the observations along with an ID number that ties the comp star data to a specific metadata record. Each record includes, among others, the name, RA/DEC (J2000.0), magnitude, and - if used - the color index of each star. Up to 10 comp stars are allowed for each metadata record.",,,,,,,,,
Start Time,1986-07-03,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,
Target Name,Multiple,,,,,,,,,
Target Type,Star,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,
# Column definitions,,,,,,,,,,
ObjectNumber,ObjectName,MDID,Name,RA,Dec,Equinox,Mag,MagBand,CI,CIBand
integer,string,integer,string,string,string,string,real,string,real,string
integer,string,integer,string,HH:MM:SS.ss,±DD:MM:SS.s,Epoch,magnitude,string,magnitude,string
-9,-,-9,-,-,-,-,-99.9,-,-99.9,-
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The ID number of the associated metadata record.,"The comp star name. This could be the name as taken from a star catalog or an arbitrary one, e.g., one made from the RA and Declination of the star.",The comp star Right Ascension (in Equinox coordinates).,The comp star Declination (in Equinox coordinates).,"The equinox that defines the coordinate system for the RA/Dec position, e.g., J2000.0.","The comp star magnitude, presumably taken from a catalog or other source.","The photometric band of the comp star magnitude (e.g., V or SR (Sloan r'). Presumably this is the same as that for the object, but this may not always be the case.",The comp star color index.,"The photometric bands used to find the color index. For example, B and V or V and R."
# Data,,,,,,,,,,
"000702","Alauda","195096","214334.21 +104510.2","21:44.0","+00:00:00.0","J2000.0","+12.700","R","+0.850","NONE"
"000702","Alauda","195096","214356.76 +104625.7","21:44.0","+00:00:00.0","J2000.0","+13.180","R","+0.619","NONE"
"000702","Alauda","195096","214337.70 +104422.3","21:44.0","+00:00:00.0","J2000.0","+13.203","R","+0.740","NONE"
"000702","Alauda","195096","214425.32 +105300.2","21:44.0","+00:00:00.0","J2000.0","+13.471","R","+0.626","NONE"
"000702","Alauda","6666","214334.21 +104510.2","21:43:34.20","+10:45:10.2","J2000.0","12.7","R","0.85","NONE"
"000702","Alauda","6666","214356.76 +104625.7","21:43:56.76","+10:46:25.9","J2000.0","13.18","R","0.619","NONE"
"000702","Alauda","6666","214337.70 +104422.3","21:43:37.69","+10:44:22.6","J2000.0","13.203","R","0.74","NONE"
"000702","Alauda","6666","214425.32 +105300.2","21:44:25.33","+10:53:00.4","J2000.0","13.471","R","0.626","NONE"
"000702","Alauda","195097","214210.16 +095916.1","21:41.7","+00:00:00.0","J2000.0","+11.874","R","+0.899","NONE"
"000702","Alauda","195097","214127.71 +095741.2","21:41.7","+00:00:00.0","J2000.0","+11.873","R","+0.588","NONE"
"000702","Alauda","195097","214203.14 +095804.6","21:41.7","+00:00:00.0","J2000.0","+11.757","R","+0.753","NONE"
"000702","Alauda","195097","214154.75 +100109.0","21:41.7","+00:00:00.0","J2000.0","+12.310","R","+0.677","NONE"
"000702","Alauda","195097","214202.93 +100101.8","21:41.7","+00:00:00.0","J2000.0","+12.442","R","+0.681","NONE"
"000702","Alauda","6667","214210.16 +095916.1","21:42:10.17","+09:59:16.7","J2000.0","11.874","R","0.899","NONE"
"000702","Alauda","6667","214127.71 +095741.2","21:41:27.71","+09:57:41.4","J2000.0","11.873","R","0.588","NONE"
"000702","Alauda","6667","214203.14 +095804.6","21:42:03.13","+09:58:04.9","J2000.0","11.757","R","0.753","NONE"
"000702","Alauda","6667","214154.75 +100109.0","21:41:54.74","+10:01:08.8","J2000.0","12.31","R","0.677","NONE"
"000702","Alauda","6667","214202.93 +100101.8","21:42:02.91","+10:01:02.0","J2000.0","12.442","R","0.681","NONE"
"000702","Alauda","195098","214210.15 +095916.1","21:41.6","+00:00:00.0","J2000.0","+11.874","R","+0.899","NONE"
"000702","Alauda","6668","214210.15 +095916.1","21:42:10.17","+09:59:16.7","J2000.0","11.874","R","0.899","NONE"
"000702","Alauda","195099","214211.82 +095721.0","21:41.5","+00:00:00.0","J2000.0","+12.681","R","+0.505","NONE"
"000702","Alauda","195099","214144.45 +095021.0","21:41.5","+00:00:00.0","J2000.0","+12.856","R","+0.643","NONE"
"000702","Alauda","195099","214119.13 +094435.8","21:41.5","+00:00:00.0","J2000.0","+12.715","R","+0.812","NONE"
"000702","Alauda","195099","214059.94 +094551.1","21:41.5","+00:00:00.0","J2000.0","+13.139","R","+0.662","NONE"
"000702","Alauda","195099","214106.34 +094821.8","21:41.5","+00:00:00.0","J2000.0","+13.265","R","+0.877","NONE"
"000702","Alauda","6669","214211.82 +095721.0","21:42:11.84","+09:57:21.1","J2000.0","12.681","R","0.505","NONE"
"000702","Alauda","6669","214144.45 +095021.0","21:41:44.51","+09:50:21.3","J2000.0","12.856","R","0.643","NONE"
"000702","Alauda","6669","214119.13 +094435.8","21:41:19.14","+09:44:35.9","J2000.0","12.715","R","0.812","NONE"
"000702","Alauda","6669","214059.94 +094551.1","21:40:59.92","+09:45:51.1","J2000.0","13.139","R","0.662","NONE"
"000702","Alauda","6669","214106.34 +094821.8","21:41:06.31","+09:48:21.8","J2000.0","13.265","R","0.877","NONE"
"000702","Alauda","195100","214246.95 +092325.4","21:42.2","+00:00:00.0","J2000.0","+11.834","R","+0.645","NONE"
"000702","Alauda","195100","214150.57 +091825.5","21:42.2","+00:00:00.0","J2000.0","+12.025","R","+0.633","NONE"
"000702","Alauda","195100","214155.04 +092425.3","21:42.2","+00:00:00.0","J2000.0","+12.029","R","+0.740","NONE"
"000702","Alauda","195100","214235.80 +091207.7","21:42.2","+00:00:00.0","J2000.0","+12.146","R","+0.681","NONE"
"000702","Alauda","195100","214246.01 +092555.9","21:42.2","+00:00:00.0","J2000.0","+12.339","R","+0.564","NONE"
"000702","Alauda","6670","214246.95 +092325.4","21:42:46.89","+09:23:25.6","J2000.0","11.834","R","0.645","NONE"
"000702","Alauda","6670","214150.57 +091825.5","21:41:50.56","+09:18:25.5","J2000.0","12.025","R","0.633","NONE"
"000702","Alauda","6670","214155.04 +092425.3","21:41:55.03","+09:24:25.3","J2000.0","12.029","R","0.74","NONE"
"000702","Alauda","6670","214235.80 +091207.7","21:42:35.78","+09:12:07.7","J2000.0","12.146","R","0.681","NONE"
"000702","Alauda","6670","214246.01 +092555.9","21:42:46.00","+09:25:55.7","J2000.0","12.339","R","0.564","NONE"
"000702","Alauda","195101","214250.01 +091802.0","21:42.6","+00:00:00.0","J2000.0","+12.274","R","+0.692","NONE"
"000702","Alauda","195101","214304.58 +090703.9","21:42.6","+00:00:00.0","J2000.0","+12.435","R","+0.528","NONE"
"000702","Alauda","195101","214228.58 +091923.1","21:42.6","+00:00:00.0","J2000.0","+12.808","R","+0.580","NONE"
"000702","Alauda","195101","214226.43 +091203.0","21:42.6","+00:00:00.0","J2000.0","+13.001","R","+0.519","NONE"
"000702","Alauda","195101","214256.24 +091351.7","21:42.6","+00:00:00.0","J2000.0","+13.206","R","+0.669","NONE"
"000702","Alauda","6671","214250.01 +091802.0","21:42:49.99","+09:18:02.0","J2000.0","12.274","R","0.692","NONE"
"000702","Alauda","6671","214304.58 +090703.9","21:43:04.58","+09:07:04.0","J2000.0","12.435","R","0.528","NONE"
"000702","Alauda","6671","214228.58 +091923.1","21:42:28.56","+09:19:23.5","J2000.0","12.808","R","0.58","NONE"
"000702","Alauda","6671","214226.43 +091203.0","21:42:26.42","+09:12:03.0","J2000.0","13.001","R","0.519","NONE"
"000702","Alauda","6671","214256.24 +091351.7","21:42:56.23","+09:13:51.8","J2000.0","13.206","R","0.669","NONE"
"000702","Alauda","195102","214331.62 +090048.3","21:43.1","+00:00:00.0","J2000.0","+12.297","R","+0.539","NONE"
"000702","Alauda","195102","214304.58 +090703.9","21:43.1","+00:00:00.0","J2000.0","+12.435","R","+0.528","NONE"
"000702","Alauda","195102","214226.42 +091202.9","21:43.1","+00:00:00.0","J2000.0","+13.001","R","+0.519","NONE"
"000702","Alauda","195102","214336.82 +091341.4","21:43.1","+00:00:00.0","J2000.0","+13.098","R","+0.596","NONE"
"000702","Alauda","195102","214256.24 +091351.8","21:43.1","+00:00:00.0","J2000.0","+13.206","R","+0.669","NONE"
"000702","Alauda","6672","214331.62 +090048.3","21:43:31.60","+09:00:48.4","J2000.0","12.297","R","0.539","NONE"
"000702","Alauda","6672","214304.58 +090703.9","21:43:04.58","+09:07:04.0","J2000.0","12.435","R","0.528","NONE"
"000702","Alauda","6672","214226.42 +091202.9","21:42:26.42","+09:12:03.0","J2000.0","13.001","R","0.519","NONE"
"000702","Alauda","6672","214336.82 +091341.4","21:43:36.81","+09:13:41.5","J2000.0","13.098","R","0.596","NONE"
"000702","Alauda","6672","214256.24 +091351.8","21:42:56.23","+09:13:51.8","J2000.0","13.206","R","0.669","NONE"
"000702","Alauda","195103","214339.71 +090309.5","21:43.4","+00:00:00.0","J2000.0","+12.471","R","+0.762","NONE"
"000702","Alauda","195103","214341.57 +090547.3","21:43.4","+00:00:00.0","J2000.0","+13.316","R","+0.824","NONE"
"000702","Alauda","195103","214348.50 +091139.9","21:43.4","+00:00:00.0","J2000.0","+13.526","R","+0.761","NONE"
"000702","Alauda","6673","214339.71 +090309.5","21:43:39.72","+09:03:09.8","J2000.0","12.471","R","0.762","NONE"
"000702","Alauda","6673","214341.57 +090547.3","21:43:41.55","+09:05:47.3","J2000.0","13.316","R","0.824","NONE"
"000702","Alauda","6673","214348.50 +091139.9","21:43:48.49","+09:11:39.7","J2000.0","13.526","R","0.761","NONE"
"000702","Alauda","195094","231317.11 +254914.5","23:13:17.12","+25:49:14.5","J2000.0","+12.339","SR","+0.338","VR"
"000702","Alauda","195094","231432.67 +255232.5","23:14:32.68","+25:52:32.5","J2000.0","+12.536","SR","+0.534","VR"
"000702","Alauda","195094","231301.78 +255023.3","23:13:01.78","+25:50:23.3","J2000.0","+12.770","SR","+0.373","VR"
"000702","Alauda","195094","231301.04 +260834.5","23:13:01.03","+26:08:34.6","J2000.0","+12.849","SR","+0.334","VR"
"000702","Alauda","195094","231233.20 +255801.5","23:12:33.20","+25:58:01.6","J2000.0","+12.970","SR","+0.378","VR"
"000702","Alauda","195095","231317.12 +254914.5","23:13:17.12","+25:49:14.5","J2000.0","+12.339","SR","+0.338","VR"
"000702","Alauda","195095","231432.65 +255232.7","23:14:32.68","+25:52:32.5","J2000.0","+12.536","SR","+0.534","VR"
"000702","Alauda","195095","231301.79 +255023.4","23:13:01.78","+25:50:23.3","J2000.0","+12.770","SR","+0.373","VR"
"000702","Alauda","195095","231301.02 +260834.6","23:13:01.03","+26:08:34.6","J2000.0","+12.849","SR","+0.334","VR"
"000702","Alauda","195095","231233.20 +255801.5","23:12:33.20","+25:58:01.6","J2000.0","+12.970","SR","+0.378","VR"
"000702","Alauda","195104","231317.12 +254914.6","23:13:17.12","+25:49:14.5","J2000.0","+12.339","SR","+0.338","VR"
"000702","Alauda","195104","231432.64 +255232.5","23:14:32.68","+25:52:32.5","J2000.0","+12.536","SR","+0.534","VR"
"000702","Alauda","195104","231301.80 +255023.2","23:13:01.78","+25:50:23.3","J2000.0","+12.770","SR","+0.373","VR"
"000702","Alauda","195104","231301.04 +260834.5","23:13:01.03","+26:08:34.6","J2000.0","+12.849","SR","+0.334","VR"
"000702","Alauda","195104","231233.20 +255801.6","23:12:33.20","+25:58:01.6","J2000.0","+12.970","SR","+0.378","VR"
"000702","Alauda","195105","231120.89 +254745.1","23:11:20.89","+25:47:45.3","J2000.0","+11.792","SR","+0.355","VR"
"000702","Alauda","195105","231040.81 +255324.8","23:10:40.80","+25:53:25.2","J2000.0","+12.286","SR","+0.473","VR"
"000702","Alauda","195105","231127.60 +254117.0","23:11:27.60","+25:41:17.1","J2000.0","+12.580","SR","+0.320","VR"
"000702","Alauda","195105","231208.66 +255223.9","23:12:08.67","+25:52:24.0","J2000.0","+12.524","SR","+0.516","VR"
"000702","Alauda","195105","231041.18 +255053.2","23:10:41.17","+25:50:53.6","J2000.0","+12.762","SR","+0.376","VR"
"000702","Alauda","195106","231120.89 +254745.3","23:11:20.89","+25:47:45.3","J2000.0","+11.792","SR","+0.355","VR"
"000702","Alauda","195106","231040.80 +255325.3","23:10:40.80","+25:53:25.2","J2000.0","+12.286","SR","+0.473","VR"
"000702","Alauda","195106","231127.59 +254117.2","23:11:27.60","+25:41:17.1","J2000.0","+12.580","SR","+0.320","VR"
"000702","Alauda","195106","231208.66 +255224.0","23:12:08.67","+25:52:24.0","J2000.0","+12.524","SR","+0.516","VR"
"000702","Alauda","195106","231041.17 +255053.5","23:10:41.17","+25:50:53.6","J2000.0","+12.762","SR","+0.376","VR"
"000703","Noemi","6674","GSC 1252  322","03:44","+17","J2000.0","-99.9","R","-99.9","NONE"
"000703","Noemi","6675","065610.25 +200106.9","06:56:10.25","+20:01:06.8","J2000.0","11.682","R","0.343","NONE"
"000703","Noemi","6676","065219.15 +191521.4","06:52:19.16","+19:15:21.3","J2000.0","11.883","R","0.301","NONE"
"000703","Noemi","6676","065221.83 +191118.8","06:52:21.85","+19:11:18.9","J2000.0","12.001","R","0.471","NONE"
"000703","Noemi","6676","065223.47 +191317.8","06:52:23.48","+19:13:17.8","J2000.0","13.261","R","0.487","NONE"
"000704","Interamnia","6677","001026.05 +215922.0","00:10:26.05","+21:59:22.2","J2000.0","+12.937","V","-0.047","NONE"
"000704","Interamnia","6677","001003.55 +220418.7","00:10:03.53","+22:04:18.6","J2000.0","+11.496","V","-0.268","NONE"
"000704","Interamnia","6677","001047.31 +220149.7","00:10:47.33","+22:01:49.9","J2000.0","+13.574","V","-99.9","NONE"
"000704","Interamnia","6677","000935.07 +215512.9","00:09:35.07","+21:55:12.9","J2000.0","+13.248","V","-0.076","NONE"
"000704","Interamnia","6677","000933.53 +215607.6","00:09:33.53","+21:56:07.5","J2000.0","+13.647","V","+0.007","NONE"
"000704","Interamnia","6678","001050.94 +221311.4","00:10:50.93","+22:13:11.4","J2000.0","+12.760","V","-0.020","NONE"
"000704","Interamnia","6678","001039.80 +222128.1","00:10:39.79","+22:21:27.9","J2000.0","+11.937","V","-0.251","NONE"
"000704","Interamnia","6678","001034.83 +222037.9","00:10:34.84","+22:20:37.6","J2000.0","+13.767","V","-0.039","NONE"
"000704","Interamnia","6678","001056.07 +222107.8","00:10:56.07","+22:21:07.7","J2000.0","+13.492","V","-0.063","NONE"
"000704","Interamnia","6678","001106.34 +221438.7","00:11:06.35","+22:14:38.7","J2000.0","+12.947","V","-0.050","NONE"
"000704","Interamnia","6679","001039.80 +222127.7","00:10:39.79","+22:21:27.9","J2000.0","+11.937","V","-0.251","NONE"
"000704","Interamnia","6679","001056.06 +222107.8","00:10:56.07","+22:21:07.7","J2000.0","+13.492","V","-0.063","NONE"
"000704","Interamnia","6679","001139.70 +222854.0","00:11:39.71","+22:28:53.9","J2000.0","+12.974","V","+0.082","NONE"
"000704","Interamnia","6679","001135.44 +222146.9","00:11:35.41","+22:21:46.8","J2000.0","+12.969","V","+0.041","NONE"
"000704","Interamnia","6680","001222.24 +230747.0","00:12:22.25","+23:07:46.8","J2000.0","+11.842","V","+0.013","NONE"
"000704","Interamnia","6680","001232.26 +225630.9","00:12:32.24","+22:56:31.0","J2000.0","+13.921","V","+0.010","NONE"
"000704","Interamnia","6680","001223.09 +225942.4","00:12:23.09","+22:59:42.3","J2000.0","+13.551","V","-0.029","NONE"
"000704","Interamnia","6680","001248.62 +230741.1","00:12:48.64","+23:07:40.7","J2000.0","+12.885","V","+0.058","NONE"
"000704","Interamnia","6681","001216.08 +231138.8","00:12:16.09","+23:11:38.5","J2000.0","+13.361","V","-0.036","NONE"
"000704","Interamnia","6681","001222.25 +230746.9","00:12:22.25","+23:07:46.8","J2000.0","+11.842","V","+0.013","NONE"
"000704","Interamnia","6681","001248.63 +230740.9","00:12:48.64","+23:07:40.7","J2000.0","+12.885","V","+0.058","NONE"
"000704","Interamnia","191475","073003.40 +143849.7","07:30:03.38","+14:38:49.8","J2000.0","+11.065","R","+0.429","NONE"
"000704","Interamnia","191475","073006.76 +145308.8","07:30:06.77","+14:53:08.8","J2000.0","+12.381","R","+0.450","NONE"
"000704","Interamnia","191475","073011.29 +144556.0","07:30:11.28","+14:45:56.1","J2000.0","+13.191","R","+0.366","NONE"
"000705","Erminia","6682","X:464.10/Y:612.34","01:49","+26","J2000.0","-99.9","R","-99.9","NONE"
"000705","Erminia","6682","X:566.98/Y:564.03","01:49","+26","J2000.0","-99.9","R","-99.9","NONE"
"000705","Erminia","6682","X:703.00/Y:553.87","01:49","+26","J2000.0","-99.9","R","-99.9","NONE"
"000705","Erminia","6683","X:316.55/Y:451.01","01:47","+26","J2000.0","-99.9","R","-99.9","NONE"
"000705","Erminia","6683","X:443.90/Y:667.67","01:47","+26","J2000.0","-99.9","R","-99.9","NONE"
"000705","Erminia","6683","X:358.58/Y:703.36","01:47","+26","J2000.0","-99.9","R","-99.9","NONE"
"000705","Erminia","6683","X:365.46/Y:201.81","01:47","+26","J2000.0","-99.9","R","-99.9","NONE"
"000705","Erminia","6684","X:311.71/Y:674.18","01:46","+27","J2000.0","-99.9","R","-99.9","NONE"
"000705","Erminia","6684","X:659.72/Y:589.81","01:46","+27","J2000.0","-99.9","R","-99.9","NONE"
"000705","Erminia","6684","X:506.11/Y:779.24","01:46","+27","J2000.0","-99.9","R","-99.9","NONE"
"000705","Erminia","6684","X:737.93/Y:832.64","01:46","+27","J2000.0","-99.9","R","-99.9","NONE"
"000705","Erminia","6684","X:319.87/Y:224.85","01:46","+27","J2000.0","-99.9","R","-99.9","NONE"
"000705","Erminia","6685","X:326.68/Y:297.26","01:45","+27","J2000.0","-99.9","R","-99.9","NONE"
"000705","Erminia","6685","X:232.09/Y:221.46","01:45","+27","J2000.0","-99.9","R","-99.9","NONE"
"000705","Erminia","6685","X:158.24/Y:329.69","01:45","+27","J2000.0","-99.9","R","-99.9","NONE"
"000705","Erminia","6686","X:483.26/Y:517.18","01:44","+27","J2000.0","-99.9","R","-99.9","NONE"
"000705","Erminia","6686","X:656.98/Y:322.49","01:44","+27","J2000.0","-99.9","R","-99.9","NONE"
"000705","Erminia","6686","X:813.53/Y:683.64","01:44","+27","J2000.0","-99.9","R","-99.9","NONE"
"000705","Erminia","6687","X:602.70/Y:679.69","01:40","+27","J2000.0","-99.9","R","-99.9","NONE"
"000705","Erminia","6687","X:776.54/Y:769.98","01:40","+27","J2000.0","-99.9","R","-99.9","NONE"
"000705","Erminia","6687","X:656.66/Y:144.64","01:40","+27","J2000.0","-99.9","R","-99.9","NONE"
"000705","Erminia","6687","X:286.76/Y:138.14","01:40","+27","J2000.0","-99.9","R","-99.9","NONE"
"000705","Erminia","6688","X:395.36/Y:775.64","01:32","+27","J2000.0","-99.9","R","-99.9","NONE"
"000705","Erminia","6688","X:651.36/Y:728.78","01:32","+27","J2000.0","-99.9","R","-99.9","NONE"
"000705","Erminia","6688","X:747.06/Y:340.79","01:32","+27","J2000.0","-99.9","R","-99.9","NONE"
"000705","Erminia","6688","X:871.71/Y:394.30","01:32","+27","J2000.0","-99.9","R","-99.9","NONE"
"000705","Erminia","6688","X:464.74/Y:194.73","01:32","+27","J2000.0","-99.9","R","-99.9","NONE"
"000705","Erminia","6689","X:707.78/Y:561.59","01:31","+27","J2000.0","-99.9","R","-99.9","NONE"
"000705","Erminia","6689","X:832.67/Y:657.60","01:31","+27","J2000.0","-99.9","R","-99.9","NONE"
"000705","Erminia","6689","X:329.03/Y:743.80","01:31","+27","J2000.0","-99.9","R","-99.9","NONE"
"000705","Erminia","6689","X:340.37/Y:250.08","01:31","+27","J2000.0","-99.9","R","-99.9","NONE"
"000705","Erminia","6689","X:824.75/Y:343.66","01:31","+27","J2000.0","-99.9","R","-99.9","NONE"
"000705","Erminia","6690","X:474.57/Y:734.17","01:29","+27","J2000.0","-99.9","R","-99.9","NONE"
"000705","Erminia","6690","X:266.97/Y:742.20","01:29","+27","J2000.0","-99.9","R","-99.9","NONE"
"000705","Erminia","6690","X:230.47/Y:782.23","01:29","+27","J2000.0","-99.9","R","-99.9","NONE"
"000705","Erminia","6690","X:698.07/Y:593.82","01:29","+27","J2000.0","-99.9","R","-99.9","NONE"
"000705","Erminia","6690","X:675.97/Y:437.98","01:29","+27","J2000.0","-99.9","R","-99.9","NONE"
"000705","Erminia","6691","X:463.29/Y:319.87","01:28","+27","J2000.0","-99.9","R","-99.9","NONE"
"000705","Erminia","6691","X:612.28/Y:229.36","01:28","+27","J2000.0","-99.9","R","-99.9","NONE"
"000705","Erminia","6691","X:825.16/Y:344.19","01:28","+27","J2000.0","-99.9","R","-99.9","NONE"
"000705","Erminia","6691","X:898.63/Y:264.48","01:28","+27","J2000.0","-99.9","R","-99.9","NONE"
"000705","Erminia","6691","X:889.82/Y:142.95","01:28","+27","J2000.0","-99.9","R","-99.9","NONE"
"000705","Erminia","6692","X:456.84/Y:911.72","01:20","+28","J2000.0","-99.9","R","-99.9","NONE"
"000705","Erminia","6692","X:662.00/Y:858.51","01:20","+28","J2000.0","-99.9","R","-99.9","NONE"
"000705","Erminia","6692","X:368.89/Y:219.75","01:20","+28","J2000.0","-99.9","R","-99.9","NONE"
"000705","Erminia","6692","X:474.16/Y:370.24","01:20","+28","J2000.0","-99.9","R","-99.9","NONE"
"000705","Erminia","6692","X:521.88/Y:83.96","01:20","+28","J2000.0","-99.9","R","-99.9","NONE"
"000706","Hirundo","6693","221058.03 -032843.0","22:11.2","-03 25","J2000.0","12.612","R","-99.9","NONE"
"000706","Hirundo","6693","221127.85 -032549.2","22:11.2","-03 25","J2000.0","12.185","R","-99.9","NONE"
"000706","Hirundo","6693","221120.10 -032309.4","22:11.2","-03 25","J2000.0","12.879","R","-99.9","NONE"
"000706","Hirundo","6693","221054.29 -032229.3","22:11.2","-03 25","J2000.0","12.559","R","-99.9","NONE"
"000706","Hirundo","6693","221100.09 -032332.5","22:11.2","-03 25","J2000.0","12.835","R","-99.9","NONE"
"000706","Hirundo","6694","221012.86 -032049.0","22:10.4","-03 23","J2000.0","12.63","R","-99.9","NONE"
"000706","Hirundo","6695","220905.22 -031757.3","22:09.4","-03 20","J2000.0","11.861","R","-99.9","NONE"
"000706","Hirundo","6696","220847.36 -031443.2","22:08.6","-03 18","J2000.0","14.16","R","-99.9","NONE"
"000706","Hirundo","6696","220844.30 -031435.6","22:08.6","-03 18","J2000.0","13.753","R","-99.9","NONE"
"000706","Hirundo","6696","220811.92 -032056.0","22:08.6","-03 18","J2000.0","13.902","R","-99.9","NONE"
"000706","Hirundo","6696","220812.89 -031630.3","22:08.6","-03 18","J2000.0","14.298","R","-99.9","NONE"
"000706","Hirundo","6697","220641.10 -031741.9","22:07.0","-03 13","J2000.0","14.356","R","-99.9","NONE"
"000706","Hirundo","6697","220639.57 -031530.2","22:07.0","-03 13","J2000.0","13.084","R","-99.9","NONE"
"000706","Hirundo","6697","220658.26 -031350.5","22:07.0","-03 13","J2000.0","13.555","R","-99.9","NONE"
"000706","Hirundo","6697","220644.29 -031146.8","22:07.0","-03 13","J2000.0","13.793","R","-99.9","NONE"
"000706","Hirundo","6697","220649.73 -031119.7","22:07.0","-03 13","J2000.0","13.85","R","-99.9","NONE"
"000706","Hirundo","6698","220236.94 -025747.8","22:02.9","-02 58","J2000.0","13.934","R","-99.9","NONE"
"000706","Hirundo","6698","220227.21 -025817.3","22:02.9","-02 58","J2000.0","12.751","R","-99.9","NONE"
"000706","Hirundo","6698","220252.03 -025849.8","22:02.9","-02 58","J2000.0","12.577","R","-99.9","NONE"
"000706","Hirundo","6698","220221.99 -025840.8","22:02.9","-02 58","J2000.0","12.701","R","-99.9","NONE"
"000706","Hirundo","6698","220254.64 -025936.5","22:02.9","-02 58","J2000.0","12.696","R","-99.9","NONE"
"000707","Steina","6699","Comp1","21:24","-08","J2000.0","-99.9","R","-99.9","NONE"
"000707","Steina","6699","Comp2","21:24","-08","J2000.0","-99.9","R","-99.9","NONE"
"000707","Steina","6699","Comp3","21:24","-08","J2000.0","-99.9","R","-99.9","NONE"
"000707","Steina","6699","Comp4","21:24","-08","J2000.0","-99.9","R","-99.9","NONE"
"000707","Steina","6699","Comp5","21:24","-08","J2000.0","-99.9","R","-99.9","NONE"
"000707","Steina","6700","Comp1","21:24","-08","J2000.0","-99.9","R","-99.9","NONE"
"000707","Steina","6700","Comp2","21:24","-08","J2000.0","-99.9","R","-99.9","NONE"
"000707","Steina","6700","Comp3","21:24","-08","J2000.0","-99.9","R","-99.9","NONE"
"000707","Steina","6700","Comp4","21:24","-08","J2000.0","-99.9","R","-99.9","NONE"
"000707","Steina","6700","Comp5","21:24","-08","J2000.0","-99.9","R","-99.9","NONE"
"000707","Steina","6701","Comp1","21:24","-08","J2000.0","-99.9","R","-99.9","NONE"
"000707","Steina","6701","Comp2","21:24","-08","J2000.0","-99.9","R","-99.9","NONE"
"000707","Steina","6701","Comp3","21:24","-08","J2000.0","-99.9","R","-99.9","NONE"
"000707","Steina","6701","Comp4","21:24","-08","J2000.0","-99.9","R","-99.9","NONE"
"000707","Steina","6701","Comp5","21:24","-08","J2000.0","-99.9","R","-99.9","NONE"
"000707","Steina","6702","Comp1","21:24","-08","J2000.0","-99.9","R","-99.9","NONE"
"000707","Steina","6702","Comp2","21:24","-08","J2000.0","-99.9","R","-99.9","NONE"
"000707","Steina","6702","Comp3","21:24","-08","J2000.0","-99.9","R","-99.9","NONE"
"000707","Steina","6702","Comp4","21:24","-08","J2000.0","-99.9","R","-99.9","NONE"
"000707","Steina","6702","Comp5","21:24","-08","J2000.0","-99.9","R","-99.9","NONE"
"000707","Steina","6703","Comp1","21:24","-08","J2000.0","-99.9","R","-99.9","NONE"
"000707","Steina","6703","Comp2","21:24","-08","J2000.0","-99.9","R","-99.9","NONE"
"000707","Steina","6703","Comp3","21:24","-08","J2000.0","-99.9","R","-99.9","NONE"
"000707","Steina","6703","Comp4","21:24","-08","J2000.0","-99.9","R","-99.9","NONE"
"000707","Steina","6703","Comp5","21:24","-08","J2000.0","-99.9","R","-99.9","NONE"
"000708","Raphaela","6704","08 40.22 / +22 20.1","08:40.1","+22 19","J2000.0","-99.9","R","-99.9","NONE"
"000708","Raphaela","6704","08 40.30 / +22 20.0","08:40.1","+22 19","J2000.0","-99.9","R","-99.9","NONE"
"000708","Raphaela","6704","08 40.03 / +22 15.2","08:40.1","+22 19","J2000.0","-99.9","R","-99.9","NONE"
"000708","Raphaela","6704","08 39.67 / +22 16.2","08:40.1","+22 19","J2000.0","-99.9","R","-99.9","NONE"
"000708","Raphaela","6704","08 39.58 / +22 24.5","08:40.1","+22 19","J2000.0","-99.9","R","-99.9","NONE"
"000708","Raphaela","6705","08 36.10 / +22 26.3","08:35.7","+22 27","J2000.0","-99.9","R","-99.9","NONE"
"000708","Raphaela","6705","08 36.01 / +22 21.5","08:35.7","+22 27","J2000.0","-99.9","R","-99.9","NONE"
"000708","Raphaela","6705","08 35.87 / +22 21.4","08:35.7","+22 27","J2000.0","-99.9","R","-99.9","NONE"
"000708","Raphaela","6705","08 35.80 / +22 20.8","08:35.7","+22 27","J2000.0","-99.9","R","-99.9","NONE"
"000708","Raphaela","6706","08 34.28 / +22 25.8","08:34.0","+22 29","J2000.0","-99.9","R","-99.9","NONE"
