# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
Product Description,"Each record in this table gives the JD and magnitude (magnitude error, optional) for a single observation (data point) along with an ID number that ties the observation to a specific metadata record.",,,,
Start Time,1986-07-03,,,,
Stop Time,2021-06-11,,,,
Target Name,Multiple,,,,
Target Type,Asteroid,,,,
Editor,B. D. Warner,,,,
Facility,VARGBTEL,,,,
Instrument,VARGBDET,,,,
Product Processing Level,Raw,,,,
Science Search Facet,Photometry,,,,
Science Search Facet,Physical Properties,,,,
Science Search Facet,Shape Model,,,,
Science Search Facet,Lightcurve,,,,
# Column definitions,,,,,
ObjectNumber,ObjectName,MDID,JD,Mag,MagErr
integer,string,integer,real,real,real
integer,string,integer,Julian Date,magnitude,magnitude
-9,-,-9,-99.9,-99.9,-99.9
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The unique number in the metadata record to which an lcdata record is tied.,The full Julian Date for mid-exposure. This cannot be a Modified JD or a truncated value using a defined base value.,The object's magnitude in the photometric band given in the metadata record.,The estimated error in the object magnitude.
# Data,,,,,
"270033","2001 KN30","171544","2456542.685870","19.091","0.056"
"270033","2001 KN30","171545","2456543.722040","19.265","0.071"
"270033","2001 KN30","171545","2456543.761070","19.121","0.047"
"270033","2001 KN30","171546","2456545.835760","19.393","0.060"
"270033","2001 KN30","171546","2456545.872770","19.505","0.055"
"270033","2001 KN30","171547","2456546.777820","19.584","0.064"
"270033","2001 KN30","171547","2456546.822700","19.363","0.052"
"270033","2001 KN30","171547","2456546.859440","19.162","0.044"
"270033","2001 KN30","171548","2456547.760260","19.095","0.043"
"270033","2001 KN30","171548","2456547.761380","19.059","0.044"
"270033","2001 KN30","171548","2456547.808510","18.744","0.044"
"270033","2001 KN30","171548","2456547.843360","19.752","0.060"
"270033","2001 KN30","171549","2456548.745680","19.173","0.056"
"270033","2001 KN30","171549","2456548.825280","18.980","0.034"
"270033","2001 KN30","171550","2456549.724810","19.181","0.053"
"270033","2001 KN30","171550","2456549.761160","19.302","0.055"
"270033","2001 KN30","171550","2456549.798860","19.620","0.068"
"270033","2001 KN30","171551","2456550.733710","19.034","0.071"
"270033","2001 KN30","171551","2456550.769790","19.401","0.070"
"270033","2001 KN30","171552","2456551.671500","19.038","0.080"
"270033","2001 KN30","171552","2456551.741320","18.979","0.065"
"270033","2001 KN30","171553","2456568.618830","18.986","0.085"
"270033","2001 KN30","171553","2456568.684640","18.848","0.046"
"270033","2001 KN30","171554","2456569.764800","19.362","0.049"
"270033","2001 KN30","171554","2456569.798530","19.820","0.070"
"270033","2001 KN30","171554","2456569.838260","19.799","0.064"
"270033","2001 KN30","171555","2456570.828210","19.335","0.077"
"270033","2001 KN30","171556","2456571.766170","19.173","0.078"
"270033","2001 KN30","171557","2456573.670450","19.432","0.058"
"270033","2001 KN30","171557","2456573.707700","20.011","0.091"
"270033","2001 KN30","171557","2456573.740630","19.243","0.047"
"270033","2001 KN30","171558","2456574.642140","19.783","0.097"
"270065","2001 OG91","706882","2458382.05267","18.2248","0.3064"
"270065","2001 OG91","706882","2458382.15683","18.4163","0.3179"
"270065","2001 OG91","706882","2458382.24017","18.3473","0.3089"
"270065","2001 OG91","706882","2458382.26100","17.8009","0.1926"
"270065","2001 OG91","706882","2458382.28183","18.1058","0.2765"
"270065","2001 OG91","706882","2458382.30267","18.0543","0.1984"
"270065","2001 OG91","706882","2458382.32350","17.9200","0.2090"
"270065","2001 OG91","706882","2458382.34433","18.2217","0.2535"
"270065","2001 OG91","706882","2458382.36517","18.0102","0.2300"
"270065","2001 OG91","706882","2458382.38600","18.1610","0.2619"
"270065","2001 OG91","706882","2458382.40683","17.9490","0.2580"
"270065","2001 OG91","706882","2458382.42767","17.7370","0.2153"
"270065","2001 OG91","706882","2458382.44850","17.9014","0.2174"
"270065","2001 OG91","706882","2458382.46933","17.9590","0.2571"
"270065","2001 OG91","706882","2458382.49017","17.8548","0.2278"
"270065","2001 OG91","706882","2458382.51100","17.8363","0.2344"
"270065","2001 OG91","706883","2458383.13600","17.5410","0.1609"
"270065","2001 OG91","706883","2458383.19850","18.4063","0.3123"
"270065","2001 OG91","706883","2458383.24017","17.6419","0.2288"
"270065","2001 OG91","706883","2458383.34433","17.5417","0.2539"
"270065","2001 OG91","706883","2458383.36517","18.2994","0.3546"
"270065","2001 OG91","706883","2458383.40683","18.3818","0.3610"
"270065","2001 OG91","706883","2458383.42767","18.2632","0.3071"
"270065","2001 OG91","706883","2458383.57350","17.7666","0.2571"
"270065","2001 OG91","706883","2458383.61517","18.4071","0.3338"
"270065","2001 OG91","706883","2458383.74017","18.0970","0.2318"
"270065","2001 OG91","706883","2458383.76100","17.7025","0.1576"
"270065","2001 OG91","706883","2458383.80267","17.5207","0.1236"
"270065","2001 OG91","706883","2458383.82350","17.8670","0.1610"
"270065","2001 OG91","706883","2458383.84433","18.2684","0.2809"
"270065","2001 OG91","706883","2458383.86517","18.1798","0.2801"
"270065","2001 OG91","706883","2458383.88600","17.9084","0.2359"
"270065","2001 OG91","706883","2458383.90683","18.0783","0.2120"
"270065","2001 OG91","706883","2458383.92767","18.0796","0.2293"
"270065","2001 OG91","706883","2458383.94850","18.3498","0.2590"
"270065","2001 OG91","706883","2458383.96933","18.2437","0.2587"
"270065","2001 OG91","706883","2458383.99017","18.0684","0.2206"
"270065","2001 OG91","706884","2458384.03183","18.1682","0.2332"
"270065","2001 OG91","706884","2458384.05267","18.2849","0.2831"
"270065","2001 OG91","706884","2458384.07350","18.4689","0.3450"
"270065","2001 OG91","706884","2458384.09433","18.4332","0.3775"
"270065","2001 OG91","706884","2458384.11517","18.3401","0.3383"
"270065","2001 OG91","706884","2458384.19850","18.6866","0.3829"
"270065","2001 OG91","706884","2458384.21933","18.3828","0.2914"
"270065","2001 OG91","706884","2458384.32350","18.1107","0.2169"
"270065","2001 OG91","706884","2458384.38600","18.4321","0.3514"
"270065","2001 OG91","706884","2458384.40683","18.6098","0.3831"
"270065","2001 OG91","706884","2458384.42767","18.0882","0.2255"
"270065","2001 OG91","706884","2458384.44850","17.9179","0.1895"
"270065","2001 OG91","706884","2458384.46933","18.1846","0.2310"
"270065","2001 OG91","706884","2458384.49017","18.2097","0.2740"
"270065","2001 OG91","706884","2458384.51100","17.7521","0.1690"
"270065","2001 OG91","706884","2458384.53183","17.8777","0.1753"
"270065","2001 OG91","706884","2458384.55267","18.5629","0.3795"
"270065","2001 OG91","706884","2458384.57350","18.3845","0.3182"
"270065","2001 OG91","706884","2458384.59433","18.3190","0.2501"
"270065","2001 OG91","706884","2458384.61517","17.5579","0.1361"
"270065","2001 OG91","706884","2458384.63600","17.9827","0.2154"
"270065","2001 OG91","706884","2458384.67767","18.0167","0.2477"
"270065","2001 OG91","706884","2458384.69850","17.6209","0.1494"
"270065","2001 OG91","706884","2458384.71933","17.7786","0.1545"
"270065","2001 OG91","706884","2458384.74017","18.2020","0.2914"
"270065","2001 OG91","706884","2458384.80267","18.4380","0.3661"
"270065","2001 OG91","706884","2458384.82350","18.5918","0.3893"
"270065","2001 OG91","706884","2458384.84433","18.5474","0.3556"
"270065","2001 OG91","706884","2458384.86517","18.5310","0.3464"
"270065","2001 OG91","706884","2458384.88600","18.4971","0.3704"
"270065","2001 OG91","706884","2458384.90683","18.4264","0.3868"
"270065","2001 OG91","706884","2458384.92766","18.3647","0.2739"
"270065","2001 OG91","706884","2458384.94850","18.3500","0.2905"
"270065","2001 OG91","706884","2458384.96933","18.4959","0.3093"
"270065","2001 OG91","706884","2458384.99016","18.2009","0.2453"
"270065","2001 OG91","706885","2458385.03183","18.2784","0.2336"
"270065","2001 OG91","706885","2458385.05266","17.8196","0.1759"
"270065","2001 OG91","706885","2458385.07350","17.8164","0.1586"
"270065","2001 OG91","706885","2458385.09433","17.9356","0.1758"
"270065","2001 OG91","706885","2458385.11516","17.8983","0.1932"
"270065","2001 OG91","706885","2458385.13600","17.7191","0.1447"
"270065","2001 OG91","706885","2458385.15683","17.6935","0.1714"
"270065","2001 OG91","706885","2458385.17766","18.0971","0.2023"
"270065","2001 OG91","706885","2458385.19850","17.9245","0.2004"
"270065","2001 OG91","706885","2458385.21933","17.8556","0.1828"
"270065","2001 OG91","706885","2458385.24016","18.0996","0.2621"
"270065","2001 OG91","706885","2458385.26100","17.8941","0.2129"
"270065","2001 OG91","706885","2458385.28183","17.8789","0.2002"
"270065","2001 OG91","706885","2458385.30266","18.0657","0.2427"
"270065","2001 OG91","706885","2458385.32350","18.1957","0.2878"
"270065","2001 OG91","706885","2458385.34433","18.2741","0.3008"
"270065","2001 OG91","706885","2458385.36516","18.3124","0.3526"
"270065","2001 OG91","706885","2458385.40683","18.2279","0.2870"
"270065","2001 OG91","706885","2458385.42766","18.2582","0.2938"
"270065","2001 OG91","706885","2458385.44850","18.3350","0.3623"
"270065","2001 OG91","706885","2458385.51100","18.4680","0.3577"
"270065","2001 OG91","706885","2458385.55266","18.4816","0.3805"
"270065","2001 OG91","706885","2458385.57350","17.6825","0.1995"
"270065","2001 OG91","706885","2458385.59433","18.0567","0.3139"
"270065","2001 OG91","706885","2458385.61516","18.1367","0.3244"
"270065","2001 OG91","706885","2458385.67766","18.0111","0.2566"
"270065","2001 OG91","706885","2458385.76100","18.1063","0.2727"
"270065","2001 OG91","706885","2458385.78183","18.0020","0.2367"
"270065","2001 OG91","706885","2458385.80266","18.3197","0.2839"
"270065","2001 OG91","706885","2458385.82350","18.2933","0.3092"
"270065","2001 OG91","706885","2458385.84433","17.9620","0.1796"
"270065","2001 OG91","706885","2458385.86516","17.9972","0.3011"
"270065","2001 OG91","706885","2458385.94850","17.7830","0.1519"
"270065","2001 OG91","706885","2458385.96933","18.1573","0.2125"
"270065","2001 OG91","706885","2458385.99016","17.8156","0.1744"
"270065","2001 OG91","706886","2458386.03183","17.8587","0.1527"
"270065","2001 OG91","706886","2458386.05266","17.9857","0.1953"
"270065","2001 OG91","706886","2458386.07350","18.0150","0.1974"
"270065","2001 OG91","706886","2458386.09433","18.2768","0.2499"
"270065","2001 OG91","706886","2458386.11516","18.6672","0.3816"
"270065","2001 OG91","706886","2458386.13600","18.2736","0.2807"
"270065","2001 OG91","706886","2458386.15683","18.1603","0.2071"
"270065","2001 OG91","706886","2458386.17766","17.9929","0.1788"
"270065","2001 OG91","706886","2458386.19850","18.6677","0.3628"
"270065","2001 OG91","706886","2458386.21933","18.1728","0.2430"
"270065","2001 OG91","706886","2458386.24016","18.4665","0.3227"
"270065","2001 OG91","706886","2458386.26100","18.0791","0.2514"
"270065","2001 OG91","706886","2458386.28183","17.8433","0.2160"
"270065","2001 OG91","706886","2458386.30266","17.8307","0.2330"
"270065","2001 OG91","706886","2458386.32350","17.9518","0.1949"
"270065","2001 OG91","706886","2458386.34433","18.3248","0.3060"
"270065","2001 OG91","706886","2458386.36516","17.7581","0.1681"
"270065","2001 OG91","706886","2458386.38600","17.5508","0.1211"
"270065","2001 OG91","706886","2458386.40683","17.7085","0.1636"
"270065","2001 OG91","706886","2458386.42766","18.1334","0.2873"
"270065","2001 OG91","706886","2458386.46933","17.7394","0.2015"
"270065","2001 OG91","706886","2458386.49016","17.8025","0.1539"
"270065","2001 OG91","706886","2458386.51100","18.0066","0.2728"
"270065","2001 OG91","706886","2458386.53183","18.0452","0.2420"
"270065","2001 OG91","706886","2458386.55266","17.9566","0.2238"
"270065","2001 OG91","706886","2458386.57350","18.0255","0.2277"
"270065","2001 OG91","706886","2458386.59433","17.7929","0.1753"
"270065","2001 OG91","706886","2458386.61516","17.8816","0.1762"
"270065","2001 OG91","706886","2458386.63600","17.8345","0.1723"
"270065","2001 OG91","706886","2458386.65683","17.9008","0.1909"
"270065","2001 OG91","706886","2458386.67766","17.8194","0.1637"
"270065","2001 OG91","706886","2458386.69850","17.9158","0.1850"
"270065","2001 OG91","706886","2458386.71933","17.8551","0.1741"
"270065","2001 OG91","706886","2458386.74016","17.9440","0.2049"
"270065","2001 OG91","706886","2458386.76100","18.1210","0.2566"
"270065","2001 OG91","706886","2458386.78183","18.1150","0.2418"
"270065","2001 OG91","706886","2458386.80266","17.9383","0.2220"
"270065","2001 OG91","706886","2458386.82350","18.2214","0.2831"
"270065","2001 OG91","706886","2458386.84433","18.3438","0.3012"
"270065","2001 OG91","706886","2458386.86516","18.4023","0.3421"
"270065","2001 OG91","706886","2458386.88600","17.8661","0.1939"
"270065","2001 OG91","706886","2458386.90683","18.1878","0.2538"
"270065","2001 OG91","706886","2458386.92766","18.1497","0.2773"
"270065","2001 OG91","706886","2458386.94850","17.7744","0.1648"
"270065","2001 OG91","706886","2458386.96933","18.0166","0.2045"
"270065","2001 OG91","706887","2458387.03183","18.4383","0.2931"
"270065","2001 OG91","706887","2458387.07350","17.8462","0.1932"
"270065","2001 OG91","706887","2458387.09433","17.8955","0.1730"
"270065","2001 OG91","706887","2458387.11516","17.9204","0.2020"
"270065","2001 OG91","706887","2458387.13600","18.0408","0.2504"
"270065","2001 OG91","706887","2458387.15683","17.7268","0.1908"
"270065","2001 OG91","706887","2458387.17766","17.9822","0.1944"
"270065","2001 OG91","706887","2458387.19850","18.0947","0.2581"
"270065","2001 OG91","706887","2458387.21933","17.8700","0.1957"
"270065","2001 OG91","706887","2458387.24016","18.3707","0.2978"
"270065","2001 OG91","706887","2458387.26100","17.6993","0.1642"
"270065","2001 OG91","706887","2458387.28183","18.1303","0.2267"
"270065","2001 OG91","706887","2458387.30266","17.7145","0.1519"
"270065","2001 OG91","706887","2458387.32350","17.9470","0.1756"
"270065","2001 OG91","706887","2458387.34433","17.8337","0.1817"
"270065","2001 OG91","706887","2458387.36516","18.0535","0.2008"
"270065","2001 OG91","706887","2458387.38600","17.5583","0.1313"
"270065","2001 OG91","706887","2458387.40683","17.8467","0.1795"
"270065","2001 OG91","706887","2458387.42766","17.9501","0.2065"
"270065","2001 OG91","706887","2458387.44850","18.0464","0.2172"
"270065","2001 OG91","706887","2458387.46933","18.4282","0.3124"
"270065","2001 OG91","706887","2458387.49016","18.1643","0.2336"
"270065","2001 OG91","706887","2458387.51100","18.1229","0.1994"
"270065","2001 OG91","706887","2458387.53183","18.0937","0.2031"
"270065","2001 OG91","706887","2458387.55266","18.4070","0.2475"
"270065","2001 OG91","706887","2458387.57350","18.1851","0.1850"
"270065","2001 OG91","706887","2458387.59433","18.4558","0.2685"
"270065","2001 OG91","706887","2458387.61516","18.6565","0.3605"
"270065","2001 OG91","706887","2458387.63600","18.4761","0.2944"
"270065","2001 OG91","706887","2458387.65683","17.9662","0.1890"
"270065","2001 OG91","706887","2458387.67766","18.4365","0.2950"
"270065","2001 OG91","706887","2458387.69850","18.1060","0.2173"
"270065","2001 OG91","706887","2458387.71933","18.5343","0.3714"
"270065","2001 OG91","706887","2458387.74016","18.1292","0.2402"
"270065","2001 OG91","706887","2458387.78183","18.2077","0.2594"
"270065","2001 OG91","706887","2458387.80266","18.0991","0.2484"
"270065","2001 OG91","706887","2458387.82350","17.8237","0.2003"
"270065","2001 OG91","706887","2458387.84433","17.5727","0.1576"
"270065","2001 OG91","706887","2458387.86516","17.5907","0.1593"
"270065","2001 OG91","706887","2458387.88600","17.6797","0.1277"
"270065","2001 OG91","706887","2458387.90683","17.7493","0.1641"
"270065","2001 OG91","706887","2458387.92766","17.9619","0.2200"
"270065","2001 OG91","706887","2458387.94850","17.9453","0.2352"
"270065","2001 OG91","706887","2458387.96933","18.0087","0.2570"
"270065","2001 OG91","706887","2458387.99016","18.0576","0.2832"
"270065","2001 OG91","706888","2458388.03183","18.0112","0.3540"
"270065","2001 OG91","706888","2458388.05266","17.8300","0.2315"
"270065","2001 OG91","706888","2458388.07350","17.8596","0.2522"
"270065","2001 OG91","706888","2458388.09433","17.8946","0.2296"
"270065","2001 OG91","706888","2458388.11516","17.9687","0.2329"
"270065","2001 OG91","706888","2458388.13600","18.0692","0.2365"
"270065","2001 OG91","706888","2458388.17766","17.7774","0.1911"
"270065","2001 OG91","706888","2458388.19850","18.3487","0.3042"
"270065","2001 OG91","706888","2458388.26100","17.6524","0.1734"
"270065","2001 OG91","706888","2458388.28183","17.6141","0.1632"
"270065","2001 OG91","706888","2458388.30266","18.2121","0.3314"
"270065","2001 OG91","706888","2458388.32350","18.1505","0.3213"
"270065","2001 OG91","706888","2458388.38600","18.2158","0.3466"
"270065","2001 OG91","706888","2458388.40683","18.4638","0.3971"
"270065","2001 OG91","706888","2458388.42766","18.1990","0.3390"
"270065","2001 OG91","706888","2458388.44850","18.1879","0.2753"
"270065","2001 OG91","706888","2458388.46933","18.3372","0.2985"
"270065","2001 OG91","706888","2458388.49016","18.1289","0.2361"
"270065","2001 OG91","706888","2458388.51100","17.9978","0.1982"
"270065","2001 OG91","706888","2458388.53183","17.8368","0.1757"
"270065","2001 OG91","706888","2458388.55266","18.0723","0.2154"
"270065","2001 OG91","706888","2458388.57350","17.9354","0.1731"
"270065","2001 OG91","706888","2458388.59433","18.0337","0.2156"
"270065","2001 OG91","706888","2458388.61516","17.9818","0.1724"
"270065","2001 OG91","706888","2458388.63600","18.0251","0.1738"
"270065","2001 OG91","706888","2458388.65683","17.9200","0.1817"
"270065","2001 OG91","706888","2458388.67766","17.9024","0.1868"
"270065","2001 OG91","706888","2458388.69850","18.0963","0.2133"
"270065","2001 OG91","706888","2458388.71933","18.3864","0.2417"
"270065","2001 OG91","706888","2458388.74016","17.8526","0.1581"
"270065","2001 OG91","706888","2458388.76100","17.8832","0.1761"
"270065","2001 OG91","706888","2458388.78183","18.1793","0.2267"
"270065","2001 OG91","706888","2458388.80266","17.8589","0.1547"
"270065","2001 OG91","706888","2458388.82350","18.4613","0.2550"
"270065","2001 OG91","706888","2458388.84433","18.2488","0.2493"
"270065","2001 OG91","706888","2458388.86516","18.6993","0.3631"
"270065","2001 OG91","706888","2458388.88600","18.3422","0.2938"
"270065","2001 OG91","706888","2458388.90683","18.1997","0.2590"
"270065","2001 OG91","706888","2458388.92766","17.8921","0.1913"
"270065","2001 OG91","706888","2458388.94850","17.9776","0.1880"
"270065","2001 OG91","706888","2458388.96933","18.0952","0.2412"
"270065","2001 OG91","706889","2458389.03183","18.2687","0.2539"
"270065","2001 OG91","706889","2458389.05266","17.9844","0.2026"
"270065","2001 OG91","706889","2458389.07350","18.1147","0.2235"
"270065","2001 OG91","706889","2458389.09433","18.4339","0.2653"
"270065","2001 OG91","706889","2458389.11516","18.1234","0.1991"
"270065","2001 OG91","706889","2458389.13600","18.2476","0.2401"
"270065","2001 OG91","706889","2458389.15683","17.9416","0.1947"
"270065","2001 OG91","706889","2458389.17766","18.2303","0.2459"
"270065","2001 OG91","706889","2458389.19850","18.2550","0.2514"
"270065","2001 OG91","706889","2458389.21933","18.3525","0.2760"
"270065","2001 OG91","706889","2458389.24016","18.4112","0.2853"
"270065","2001 OG91","706889","2458389.26100","18.1668","0.2714"
"270065","2001 OG91","706889","2458389.28183","18.0327","0.2202"
"270065","2001 OG91","706889","2458389.30266","18.1659","0.2620"
"270065","2001 OG91","706889","2458389.32350","18.0850","0.2346"
"270065","2001 OG91","706889","2458389.34433","18.1443","0.2493"
"270065","2001 OG91","706889","2458389.36516","17.8258","0.1906"
"270065","2001 OG91","706889","2458389.38600","17.7788","0.1878"
"270065","2001 OG91","706889","2458389.40683","17.6013","0.1444"
"270065","2001 OG91","706889","2458389.42766","17.7718","0.1836"
"270065","2001 OG91","706889","2458389.44850","17.6714","0.1590"
"270065","2001 OG91","706889","2458389.46933","17.8731","0.1844"
"270065","2001 OG91","706889","2458389.49016","18.1402","0.2726"
"270065","2001 OG91","706889","2458389.51100","18.0136","0.2457"
"270065","2001 OG91","706889","2458389.53183","18.2894","0.3111"
"270065","2001 OG91","706889","2458389.57350","18.1943","0.3239"
"270065","2001 OG91","706889","2458389.59433","18.4147","0.3620"
"270065","2001 OG91","706889","2458389.67766","18.6109","0.3857"
"270065","2001 OG91","706889","2458389.69850","18.5794","0.3789"
"270065","2001 OG91","706889","2458389.71933","18.3898","0.3132"
"270065","2001 OG91","706889","2458389.78183","17.9887","0.1915"
"270065","2001 OG91","706889","2458389.80266","18.2419","0.2477"
"270065","2001 OG91","706889","2458389.82350","18.4154","0.2919"
"270065","2001 OG91","706889","2458389.84433","18.3566","0.2613"
"270065","2001 OG91","706889","2458389.86516","17.9322","0.1711"
"270065","2001 OG91","706889","2458389.88600","18.1310","0.2507"
"270065","2001 OG91","706889","2458389.90683","17.6780","0.1468"
"270065","2001 OG91","706889","2458389.92766","17.8168","0.1752"
"270065","2001 OG91","706889","2458389.94850","18.0909","0.1978"
"270065","2001 OG91","706889","2458389.96933","17.6830","0.1456"
"270065","2001 OG91","706889","2458389.99016","18.0928","0.2057"
"270065","2001 OG91","706890","2458390.03183","18.1519","0.2348"
"270065","2001 OG91","706890","2458390.05266","18.0948","0.2280"
"270065","2001 OG91","706890","2458390.07350","17.7317","0.1776"
"270065","2001 OG91","706890","2458390.09433","18.3677","0.3774"
"270065","2001 OG91","706890","2458390.11516","18.0552","0.2313"
"270065","2001 OG91","706890","2458390.13600","18.2029","0.2938"
"270065","2001 OG91","706890","2458390.15683","17.8789","0.1976"
"270065","2001 OG91","706890","2458390.17766","18.0696","0.2288"
"270065","2001 OG91","706890","2458390.21933","18.1107","0.2326"
"270065","2001 OG91","706890","2458390.28183","18.2096","0.3091"
"270065","2001 OG91","706890","2458390.30266","18.4547","0.3863"
"270065","2001 OG91","706890","2458390.34433","18.1712","0.2851"
"270065","2001 OG91","706890","2458390.36516","17.8481","0.1813"
"270065","2001 OG91","706890","2458390.38600","18.4406","0.3228"
"270065","2001 OG91","706890","2458390.40683","18.2122","0.2797"
"270065","2001 OG91","706890","2458390.42766","18.5273","0.3495"
"270065","2001 OG91","706890","2458390.44850","18.2400","0.2992"
"270065","2001 OG91","706890","2458390.46933","18.3020","0.3039"
"270065","2001 OG91","706890","2458390.51100","18.1121","0.2761"
"270065","2001 OG91","706890","2458390.53183","18.3267","0.3007"
"270065","2001 OG91","706890","2458390.55266","18.1091","0.2339"
"270065","2001 OG91","706890","2458390.57350","17.6406","0.1580"
"270065","2001 OG91","706890","2458390.59433","17.9166","0.1505"
"270065","2001 OG91","706890","2458390.61516","17.7779","0.1669"
"270065","2001 OG91","706890","2458390.63600","18.1713","0.2257"
"270065","2001 OG91","706890","2458390.65683","17.5291","0.1328"
"270065","2001 OG91","706890","2458390.67766","17.9979","0.1805"
"270065","2001 OG91","706890","2458390.69850","17.9960","0.2122"
"270065","2001 OG91","706890","2458390.71933","17.8216","0.1606"
"270065","2001 OG91","706890","2458390.74016","17.8414","0.1710"
"270065","2001 OG91","706890","2458390.76100","17.8444","0.1736"
"270065","2001 OG91","706890","2458390.78183","18.2551","0.2626"
"270065","2001 OG91","706890","2458390.80266","18.2904","0.2597"
"270065","2001 OG91","706890","2458390.82350","18.2435","0.2645"
"270065","2001 OG91","706890","2458390.84433","18.2889","0.2518"
"270065","2001 OG91","706890","2458390.86516","17.9010","0.1930"
"270065","2001 OG91","706890","2458390.88600","18.3385","0.3095"
"270065","2001 OG91","706890","2458390.90683","18.5516","0.3763"
"270065","2001 OG91","706890","2458390.92766","18.1607","0.2209"
"270065","2001 OG91","706890","2458390.94850","18.5173","0.3749"
"270065","2001 OG91","706891","2458391.03183","18.0668","0.2168"
"270065","2001 OG91","706891","2458391.05266","18.4983","0.3750"
"270065","2001 OG91","706891","2458391.07350","18.1020","0.2671"
"270065","2001 OG91","706891","2458391.09433","18.3918","0.3479"
"270065","2001 OG91","706891","2458391.11516","18.1235","0.2555"
"270065","2001 OG91","706891","2458391.13600","18.4552","0.3311"
"270065","2001 OG91","706891","2458391.15683","18.0641","0.2540"
"270065","2001 OG91","706891","2458391.19850","17.6966","0.1504"
"270065","2001 OG91","706891","2458391.21933","17.8017","0.1933"
"270065","2001 OG91","706891","2458391.24016","17.8202","0.1780"
"270065","2001 OG91","706891","2458391.26100","18.1326","0.2536"
"270065","2001 OG91","706891","2458391.28183","18.3749","0.3562"
"270065","2001 OG91","706891","2458391.30266","17.7779","0.1764"
"270065","2001 OG91","706891","2458391.32350","17.9334","0.2319"
"270065","2001 OG91","706891","2458391.34433","17.6562","0.1534"
"270065","2001 OG91","706891","2458391.38600","17.9015","0.1701"
"270065","2001 OG91","706891","2458391.42766","17.8721","0.2005"
"270065","2001 OG91","706891","2458391.44850","17.7168","0.1769"
"270065","2001 OG91","706891","2458391.46933","18.0710","0.2198"
"270065","2001 OG91","706891","2458391.49016","17.5722","0.1544"
"270065","2001 OG91","706891","2458391.51100","17.9782","0.1952"
"270065","2001 OG91","706891","2458391.53183","18.0823","0.2349"
"270065","2001 OG91","706891","2458391.55266","18.0105","0.2091"
"270065","2001 OG91","706891","2458391.57350","18.0083","0.2620"
"270065","2001 OG91","706891","2458391.59433","17.8749","0.2327"
"270065","2001 OG91","706891","2458391.61516","18.3040","0.3771"
"270065","2001 OG91","706891","2458391.63600","18.0404","0.2271"
"270065","2001 OG91","706891","2458391.65683","18.1099","0.2233"
"270065","2001 OG91","706891","2458391.67766","18.2690","0.3345"
"270065","2001 OG91","706891","2458391.69850","18.5467","0.3860"
"270065","2001 OG91","706891","2458391.71933","17.9923","0.2296"
"270065","2001 OG91","706891","2458391.78183","18.0382","0.2734"
"270065","2001 OG91","706891","2458391.82350","18.1458","0.2885"
"270065","2001 OG91","706891","2458391.84433","18.3931","0.3094"
"270065","2001 OG91","706891","2458391.88600","17.7930","0.2139"
"270065","2001 OG91","706891","2458391.94850","17.8659","0.1783"
"270065","2001 OG91","706892","2458392.07350","18.2645","0.2925"
"270065","2001 OG91","706892","2458392.09433","18.0760","0.2573"
"270065","2001 OG91","706892","2458392.11516","18.2534","0.2908"
"270065","2001 OG91","706892","2458392.13600","18.1879","0.3020"
"270065","2001 OG91","706892","2458392.15683","17.8853","0.2212"
"270065","2001 OG91","706892","2458392.17766","18.3243","0.2936"
"270065","2001 OG91","706892","2458392.19850","17.9527","0.2190"
"270065","2001 OG91","706892","2458392.21933","17.9863","0.2200"
"270065","2001 OG91","706892","2458392.24016","17.8138","0.1901"
"270065","2001 OG91","706892","2458392.26100","18.4205","0.3092"
"270065","2001 OG91","706892","2458392.28183","18.0539","0.2303"
"270065","2001 OG91","706892","2458392.30266","18.2604","0.2455"
"270065","2001 OG91","706892","2458392.32350","17.8844","0.2001"
"270065","2001 OG91","706892","2458392.34433","18.4827","0.3781"
"270065","2001 OG91","706892","2458392.36516","18.4213","0.2936"
"270065","2001 OG91","706892","2458392.38600","18.4820","0.3760"
"270065","2001 OG91","706892","2458392.44850","18.3042","0.3461"
"270065","2001 OG91","706892","2458392.49016","17.8560","0.2994"
"270065","2001 OG91","706892","2458392.51100","17.8228","0.2550"
"270065","2001 OG91","706892","2458392.53183","18.1025","0.3370"
"270065","2001 OG91","706892","2458392.55266","17.5105","0.2124"
"270065","2001 OG91","706892","2458392.71933","18.0674","0.2537"
"270065","2001 OG91","706892","2458392.80266","17.6504","0.1883"
"270065","2001 OG91","706892","2458392.82350","17.8679","0.2263"
"270065","2001 OG91","706892","2458392.84433","17.9138","0.2707"
"270065","2001 OG91","706892","2458392.86516","18.1164","0.2651"
"270065","2001 OG91","706892","2458392.88600","17.6580","0.2052"
"270065","2001 OG91","706892","2458392.90683","17.8870","0.2308"
"270065","2001 OG91","706892","2458392.92766","18.1414","0.2678"
"270065","2001 OG91","706892","2458392.94850","17.7095","0.1926"
"270065","2001 OG91","706892","2458392.96933","17.7688","0.1661"
"270065","2001 OG91","706892","2458392.99016","18.0518","0.2337"
"270065","2001 OG91","706893","2458393.03183","18.0728","0.1926"
