# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
Product Description,"Each record in this table provides details on one of the comparison stars used during the observations along with an ID number that ties the comp star data to a specific metadata record. Each record includes, among others, the name, RA/DEC (J2000.0), magnitude, and - if used - the color index of each star. Up to 10 comp stars are allowed for each metadata record.",,,,,,,,,
Start Time,1986-07-03,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,
Target Name,Multiple,,,,,,,,,
Target Type,Star,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,
# Column definitions,,,,,,,,,,
ObjectNumber,ObjectName,MDID,Name,RA,Dec,Equinox,Mag,MagBand,CI,CIBand
integer,string,integer,string,string,string,string,real,string,real,string
integer,string,integer,string,HH:MM:SS.ss,±DD:MM:SS.s,Epoch,magnitude,string,magnitude,string
-9,-,-9,-,-,-,-,-99.9,-,-99.9,-
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The ID number of the associated metadata record.,"The comp star name. This could be the name as taken from a star catalog or an arbitrary one, e.g., one made from the RA and Declination of the star.",The comp star Right Ascension (in Equinox coordinates).,The comp star Declination (in Equinox coordinates).,"The equinox that defines the coordinate system for the RA/Dec position, e.g., J2000.0.","The comp star magnitude, presumably taken from a catalog or other source.","The photometric band of the comp star magnitude (e.g., V or SR (Sloan r'). Presumably this is the same as that for the object, but this may not always be the case.",The comp star color index.,"The photometric bands used to find the color index. For example, B and V or V and R."
# Data,,,,,,,,,,
"271480","2004 FX31","717775","170915.05 +430006.7","17:09:15.06","+43:00:06.5","J2000.0","+14.069","SR","+0.313","VR"
"271480","2004 FX31","717775","170904.61 +425802.7","17:09:04.65","+42:58:02.6","J2000.0","+14.320","SR","+0.332","VR"
"271480","2004 FX31","717775","170841.26 +430022.8","17:08:41.22","+43:00:22.8","J2000.0","+14.055","SR","+0.410","VR"
"271480","2004 FX31","717776","170739.62 +430931.9","17:07:39.62","+43:09:32.1","J2000.0","+13.881","SR","+0.356","VR"
"271480","2004 FX31","717776","170737.84 +431829.4","17:07:37.83","+43:18:29.4","J2000.0","+13.053","SR","+0.478","VR"
"271480","2004 FX31","717776","170733.91 +431139.2","17:07:33.92","+43:11:38.9","J2000.0","+14.118","SR","+0.328","VR"
"271480","2004 FX31","717776","170739.69 +432032.6","17:07:39.67","+43:20:32.5","J2000.0","+14.821","SR","+0.434","VR"
"271480","2004 FX31","717777","170700.79 +431102.2","17:07:00.80","+43:11:02.2","J2000.0","+14.402","SR","+0.401","VR"
"271480","2004 FX31","717777","170703.06 +431141.4","17:07:03.06","+43:11:41.4","J2000.0","+13.515","SR","+0.337","VR"
"271480","2004 FX31","717777","170703.91 +431848.8","17:07:03.91","+43:18:48.8","J2000.0","+14.492","SR","+0.368","VR"
"271480","2004 FX31","717777","170654.67 +431726.4","17:06:54.67","+43:17:26.6","J2000.0","+14.405","SR","+0.520","VR"
"271480","2004 FX31","717777","170645.11 +431812.7","17:06:45.10","+43:18:12.7","J2000.0","+14.262","SR","+0.307","VR"
"271480","2004 FX31","717778","163136.55 +470302.5","16:31:36.55","+47:03:02.5","J2000.0","+13.938","SR","+0.484","VR"
"271480","2004 FX31","717778","163115.87 +470843.1","16:31:15.89","+47:08:42.8","J2000.0","+12.643","SR","+0.304","VR"
"271480","2004 FX31","717778","163048.49 +470700.2","16:30:48.48","+47:07:00.4","J2000.0","+13.937","SR","+0.370","VR"
"271480","2004 FX31","717779","163015.19 +470348.1","16:30:15.19","+47:03:48.2","J2000.0","+14.675","SR","+0.314","VR"
"271480","2004 FX31","717779","163017.01 +470455.9","16:30:17.00","+47:04:56.1","J2000.0","+15.293","SR","+0.375","VR"
"271480","2004 FX31","717779","163005.88 +470426.1","16:30:05.87","+47:04:26.1","J2000.0","+14.677","SR","+0.499","VR"
"271480","2004 FX31","717779","162959.28 +471115.7","16:29:59.28","+47:11:15.7","J2000.0","+14.506","SR","+0.496","VR"
"271480","2004 FX31","717779","162929.94 +470956.9","16:29:29.94","+47:09:57.0","J2000.0","+14.130","SR","+0.371","VR"
"271480","2004 FX31","717780","162255.60 +474445.5","16:22:55.60","+47:44:45.5","J2000.0","+12.946","SR","+0.360","VR"
"271480","2004 FX31","717780","162243.02 +474239.4","16:22:43.03","+47:42:39.3","J2000.0","+11.993","SR","+0.342","VR"
"271480","2004 FX31","717780","162253.03 +474328.9","16:22:53.03","+47:43:28.7","J2000.0","+12.017","SR","+0.446","VR"
"271480","2004 FX31","717781","162147.44 +474511.4","16:21:47.44","+47:45:11.7","J2000.0","+13.613","SR","+0.420","VR"
"271480","2004 FX31","717781","162140.45 +474513.9","16:21:40.43","+47:45:14.2","J2000.0","+13.047","SR","+0.486","VR"
"271480","2004 FX31","717781","162139.69 +474301.1","16:21:39.69","+47:43:01.2","J2000.0","+13.345","SR","+0.387","VR"
"271480","2004 FX31","717781","162146.10 +475053.3","16:21:46.09","+47:50:53.4","J2000.0","+13.654","SR","+0.418","VR"
"271480","2004 FX31","717781","162107.45 +475456.0","16:21:07.47","+47:54:56.1","J2000.0","+14.454","SR","+0.442","VR"
"271480","2004 FX31","717782","161448.68 +481609.1","16:14:48.65","+48:16:09.4","J2000.0","+12.694","SR","+0.463","VR"
"271480","2004 FX31","717782","161457.58 +482521.0","16:14:57.58","+48:25:21.0","J2000.0","+13.161","SR","+0.316","VR"
"271480","2004 FX31","717783","160720.01 +484356.8","16:07:20.03","+48:43:56.8","J2000.0","+13.601","SR","+0.402","VR"
"271480","2004 FX31","717783","160713.17 +484652.6","16:07:13.17","+48:46:52.7","J2000.0","+13.366","SR","+0.358","VR"
"271480","2004 FX31","717783","160710.33 +484923.2","16:07:10.32","+48:49:23.3","J2000.0","+14.817","SR","+0.441","VR"
"271480","2004 FX31","717784","160024.92 +491730.1","16:00:24.90","+49:17:30.6","J2000.0","+14.921","SR","+0.423","VR"
"271480","2004 FX31","717784","160020.64 +491613.4","16:00:20.63","+49:16:13.3","J2000.0","+14.671","SR","+0.390","VR"
"271480","2004 FX31","717784","160003.55 +492009.2","16:00:03.56","+49:20:09.4","J2000.0","+12.751","SR","+0.381","VR"
"271480","2004 FX31","717784","155947.20 +491146.1","15:59:47.21","+49:11:46.4","J2000.0","+13.621","SR","+0.379","VR"
"271480","2004 FX31","717785","155905.67 +491159.5","15:59:05.68","+49:11:59.6","J2000.0","+14.663","SR","+0.403","VR"
"271480","2004 FX31","717785","155852.33 +491619.6","15:58:52.33","+49:16:19.7","J2000.0","+14.604","SR","+0.331","VR"
"271480","2004 FX31","717785","155832.82 +491922.6","15:58:32.83","+49:19:22.6","J2000.0","+13.735","SR","+0.376","VR"
"271480","2004 FX31","717785","155826.30 +492021.1","15:58:26.31","+49:20:21.2","J2000.0","+13.974","SR","+0.404","VR"
"271480","2004 FX31","717785","155803.55 +491657.5","15:58:03.58","+49:16:57.6","J2000.0","+13.962","SR","+0.382","VR"
"271480","2004 FX31","717786","155314.09 +493630.7","15:53:14.09","+49:36:30.7","J2000.0","+13.267","SR","+0.345","VR"
"271480","2004 FX31","717786","155300.26 +493350.2","15:53:00.23","+49:33:50.0","J2000.0","+14.257","SR","+0.436","VR"
"271480","2004 FX31","717786","155304.90 +493914.2","15:53:04.91","+49:39:14.1","J2000.0","+13.703","SR","+0.324","VR"
"271480","2004 FX31","717786","155253.14 +494135.9","15:52:53.12","+49:41:36.3","J2000.0","+13.770","SR","+0.332","VR"
"271480","2004 FX31","717787","154703.14 +495838.1","15:47:03.14","+49:58:38.2","J2000.0","+14.515","SR","+0.352","VR"
"271480","2004 FX31","717787","154658.27 +495656.6","15:46:58.26","+49:56:56.7","J2000.0","+13.325","SR","+0.437","VR"
"271480","2004 FX31","717787","154642.08 +495205.4","15:46:42.07","+49:52:05.5","J2000.0","+14.334","SR","+0.359","VR"
"271480","2004 FX31","717788","154048.56 +501033.0","15:40:48.57","+50:10:33.0","J2000.0","+14.904","SR","+0.414","VR"
"271480","2004 FX31","717788","154017.77 +500404.9","15:40:17.74","+50:04:04.7","J2000.0","+15.353","SR","+0.371","VR"
"271480","2004 FX31","717789","153452.63 +501712.8","15:34:52.61","+50:17:12.8","J2000.0","+14.568","SR","+0.371","VR"
"271480","2004 FX31","717789","153451.96 +501638.5","15:34:51.99","+50:16:38.6","J2000.0","+15.597","SR","+0.371","VR"
"271480","2004 FX31","717789","153447.43 +501952.7","15:34:47.46","+50:19:52.4","J2000.0","+14.385","SR","+0.316","VR"
"271480","2004 FX31","717789","153432.07 +501451.6","15:34:32.09","+50:14:51.6","J2000.0","+15.359","SR","+0.509","VR"
"274138","2008 FU6","185720","125847.89 +013048.4","12:58","+01","J2000.0","14.382","SR","0.42","NONE"
"274138","2008 FU6","185720","125844.03 +013700.7","12:58","+01","J2000.0","13.822","SR","0.365","NONE"
"274138","2008 FU6","185720","125754.47 +014028.4","12:58","+01","J2000.0","14.712","SR","0.378","NONE"
"274138","2008 FU6","185720","125800.73 +014048.5","12:58","+01","J2000.0","14.063","SR","0.259","NONE"
"274138","2008 FU6","185721","115425.14 -043354.0","11:54:25.16","-04:33:54.2","J2000.0","+13.895","V","+0.223","NONE"
"274138","2008 FU6","185721","115420.50 -043828.1","11:54:20.53","-04:38:28.2","J2000.0","+15.133","V","+0.247","NONE"
"274138","2008 FU6","185721","115426.84 -044101.0","11:54:26.86","-04:41:01.0","J2000.0","+14.572","V","+0.338","NONE"
"274138","2008 FU6","185721","115433.51 -043925.9","11:54:33.50","-04:39:25.9","J2000.0","+14.131","V","+0.297","NONE"
"274138","2008 FU6","185721","115445.20 -043149.0","11:54:45.20","-04:31:49.3","J2000.0","+16.075","V","+16.175","NONE"
"274138","2008 FU6","185722","114926.21 -032912.2","11:49:26.19","-03:29:11.7","J2000.0","+15.287","V","+0.395","NONE"
"274138","2008 FU6","185722","114856.66 -033133.0","11:48:56.65","-03:31:33.2","J2000.0","+14.781","V","+0.339","NONE"
"274138","2008 FU6","185722","114910.44 -033631.8","11:49:10.41","-03:36:31.4","J2000.0","+16.098","V","+0.266","NONE"
"274138","2008 FU6","185723","114700.34 -025906.4","11:47:00.33","-02:59:06.2","J2000.0","+15.371","V","+0.399","NONE"
"274138","2008 FU6","185723","114658.12 -025752.3","11:46:58.10","-02:57:52.2","J2000.0","+14.857","V","+0.315","NONE"
"274138","2008 FU6","185723","114652.49 -030423.8","11:46:52.47","-03:04:23.3","J2000.0","+14.919","V","+0.232","NONE"
"274138","2008 FU6","185723","114655.04 -030427.0","11:46:55.07","-03:04:27.2","J2000.0","+14.808","V","+0.318","NONE"
"274138","2008 FU6","185724","114349.13 -022250.3","11:43:49.18","-02:22:50.5","J2000.0","+15.313","V","+0.514","NONE"
"274138","2008 FU6","185724","114404.12 -022225.9","11:44:04.14","-02:22:25.5","J2000.0","+14.888","V","+0.348","NONE"
"274138","2008 FU6","185724","114403.00 -022031.6","11:44:03.05","-02:20:31.6","J2000.0","+16.623","V","+0.428","NONE"
"274138","2008 FU6","185724","114343.69 -022151.2","11:43:43.71","-02:21:50.8","J2000.0","+14.637","V","+0.333","NONE"
"274138","2008 FU6","185725","114110.87 -014935.7","11:41:10.86","-01:49:35.7","J2000.0","+14.907","V","+0.397","NONE"
"274138","2008 FU6","185725","114120.38 -015342.8","11:41:20.40","-01:53:42.8","J2000.0","+15.291","V","+0.290","NONE"
"274138","2008 FU6","185725","114134.09 -015055.7","11:41:34.09","-01:50:55.6","J2000.0","+14.678","V","+0.475","NONE"
"274138","2008 FU6","185725","114135.62 -015011.9","11:41:35.62","-01:50:11.8","J2000.0","+14.391","V","+0.415","NONE"
"274138","2008 FU6","185725","114059.62 -014458.9","11:40:59.61","-01:44:58.9","J2000.0","+14.917","V","+0.375","NONE"
"274138","2008 FU6","185726","113816.75 -011339.5","11:38:16.84","-01:13:39.8","J2000.0","+14.158","V","+0.442","NONE"
"274138","2008 FU6","185726","113847.32 -011246.0","11:38:47.38","-01:12:46.3","J2000.0","+14.676","V","+0.395","NONE"
"274138","2008 FU6","185726","113841.86 -011818.2","11:38:41.91","-01:18:18.4","J2000.0","+13.698","V","+0.343","NONE"
"274138","2008 FU6","185726","113845.18 -011910.3","11:38:45.25","-01:19:10.5","J2000.0","+14.531","V","+0.315","NONE"
"274138","2008 FU6","185726","113853.37 -012039.8","11:38:53.39","-01:20:39.9","J2000.0","+14.547","V","+0.255","NONE"
"275611","1999 XX262","169423","232202.30 -012927.1","23:22:02.34","-01:29:27.3","J2000.0","+14.404","V","+0.356","NONE"
"275611","1999 XX262","169423","232226.76 -013008.2","23:22:26.79","-01:30:08.2","J2000.0","+15.505","V","+0.439","NONE"
"275611","1999 XX262","169423","232205.68 -012502.0","23:22:05.69","-01:25:01.7","J2000.0","+15.196","V","+0.452","NONE"
"275611","1999 XX262","169423","232233.22 -013037.4","23:22:33.27","-01:30:37.4","J2000.0","+16.579","V","+0.409","NONE"
"275611","1999 XX262","169424","232113.98 -012231.7","23:21:14.02","-01:22:31.7","J2000.0","+13.752","V","+0.338","NONE"
"275611","1999 XX262","169424","232100.88 -011845.7","23:21:00.90","-01:18:45.6","J2000.0","+14.962","V","+0.366","NONE"
"275611","1999 XX262","169424","232115.96 -012028.7","23:21:15.96","-01:20:28.4","J2000.0","+15.024","V","+0.361","NONE"
"275611","1999 XX262","169425","231937.36 -011735.0","23:19:37.36","-01:17:35.1","J2000.0","+15.525","V","+0.379","NONE"
"275611","1999 XX262","169425","231907.83 -011701.7","23:19:07.83","-01:17:01.4","J2000.0","+15.328","V","+0.464","NONE"
"275611","1999 XX262","169425","231941.41 -011409.8","23:19:41.41","-01:14:10.0","J2000.0","+16.005","V","+0.386","NONE"
"275611","1999 XX262","169425","231943.01 -011210.7","23:19:43.01","-01:12:10.7","J2000.0","+14.946","V","+0.413","NONE"
"275611","1999 XX262","169426","031957.44 +495130.7","03:19:57.45","+49:51:30.6","J2000.0","+15.857","V","+0.573","NONE"
"275611","1999 XX262","169426","032027.58 +495407.1","03:20:27.56","+49:54:07.0","J2000.0","+15.439","V","+0.502","NONE"
"275611","1999 XX262","169426","032038.28 +495636.3","03:20:38.29","+49:56:36.5","J2000.0","+15.508","V","+0.481","NONE"
"275611","1999 XX262","169426","032026.65 +495714.3","03:20:26.66","+49:57:14.1","J2000.0","+15.292","V","+0.452","NONE"
"275611","1999 XX262","169426","031953.75 +495715.3","03:19:53.70","+49:57:15.4","J2000.0","+16.048","V","+0.603","NONE"
"275611","1999 XX262","169427","031912.49 +501404.1","03:19:32.56","+50:09:46.4","J2000.0","+13.788","V","+0.488","NONE"
"275611","1999 XX262","169427","031920.21 +501616.5","03:19:40.25","+50:11:58.4","J2000.0","+15.679","V","+0.556","NONE"
"275611","1999 XX262","169427","031931.41 +501722.9","03:19:51.44","+50:13:05.8","J2000.0","+13.305","V","+0.538","NONE"
"275611","1999 XX262","169427","031907.17 +502206.7","03:19:27.13","+50:17:48.8","J2000.0","+14.701","V","+0.531","NONE"
"275611","1999 XX262","169428","031820.35 +502900.6","03:18:20.35","+50:29:00.6","J2000.0","+14.739","V","+0.420","NONE"
"275611","1999 XX262","169428","031818.36 +502832.0","03:18:18.36","+50:28:31.8","J2000.0","+13.647","V","+0.393","NONE"
"275611","1999 XX262","169428","031743.60 +502813.6","03:17:43.59","+50:28:13.4","J2000.0","+14.503","V","+0.391","NONE"
"275611","1999 XX262","169428","031802.01 +503151.1","03:18:02.00","+50:31:51.0","J2000.0","+15.309","V","+0.392","NONE"
"275611","1999 XX262","169428","031835.99 +503046.8","03:18:35.98","+50:30:46.8","J2000.0","+15.382","V","+0.461","NONE"
"275611","1999 XX262","169429","031701.14 +504343.9","03:17:01.14","+50:43:44.0","J2000.0","+14.904","V","+0.434","NONE"
"275611","1999 XX262","169429","031738.73 +504904.3","03:17:38.74","+50:49:04.2","J2000.0","+14.118","V","+0.407","NONE"
"275611","1999 XX262","169429","031736.32 +505036.2","03:17:36.30","+50:50:36.0","J2000.0","+15.439","V","+0.476","NONE"
"275611","1999 XX262","169429","031723.02 +504236.1","03:17:23.02","+50:42:36.1","J2000.0","+14.500","V","+0.419","NONE"
"275611","1999 XX262","169429","031720.84 +504236.1","03:17:20.84","+50:42:36.1","J2000.0","+14.349","V","+0.427","NONE"
"275611","1999 XX262","169430","031352.77 +513311.1","03:13:52.78","+51:33:11.0","J2000.0","+14.859","V","+0.437","NONE"
"275611","1999 XX262","169430","031348.57 +513410.3","03:13:48.58","+51:34:09.8","J2000.0","+15.395","V","+0.489","NONE"
"275611","1999 XX262","169430","031331.87 +512822.5","03:13:31.89","+51:28:22.3","J2000.0","+14.894","V","+0.398","NONE"
"275611","1999 XX262","169431","031318.82 +514125.3","03:13:18.82","+51:41:25.2","J2000.0","+14.389","V","+0.418","NONE"
"275611","1999 XX262","169431","031243.65 +514144.8","03:12:43.66","+51:41:44.7","J2000.0","+14.287","V","+0.446","NONE"
"275611","1999 XX262","169431","031240.59 +514147.5","03:12:40.58","+51:41:47.3","J2000.0","+15.028","V","+0.436","NONE"
"275611","1999 XX262","169432","031148.65 +515219.6","03:11:48.67","+51:52:19.5","J2000.0","+14.576","V","+0.313","NONE"
"275611","1999 XX262","169432","031144.41 +515843.1","03:11:44.49","+51:58:43.2","J2000.0","+14.519","V","+0.441","NONE"
"275611","1999 XX262","169432","031224.04 +515800.6","03:12:24.04","+51:58:00.4","J2000.0","+15.362","V","+0.418","NONE"
"275611","1999 XX262","169433","030229.25 +525714.6","03:02:29.28","+52:57:14.7","J2000.0","+14.516","V","+0.380","NONE"
"275611","1999 XX262","169433","030247.93 +525536.1","03:02:47.93","+52:55:36.0","J2000.0","+15.260","V","+0.451","NONE"
"275611","1999 XX262","169433","030222.83 +525911.9","03:02:22.86","+52:59:11.9","J2000.0","+13.347","V","+0.431","NONE"
"275611","1999 XX262","169434","030054.75 +525733.1","03:00:54.75","+52:57:33.0","J2000.0","+14.344","V","+0.488","NONE"
"275611","1999 XX262","169434","030143.92 +525511.9","03:01:43.94","+52:55:11.8","J2000.0","+15.693","V","+0.446","NONE"
"275611","1999 XX262","169434","030115.90 +525624.8","03:01:15.89","+52:56:24.7","J2000.0","+14.838","V","+0.494","NONE"
"275611","1999 XX262","169435","025816.97 +530527.3","02:58:16.98","+53:05:27.4","J2000.0","+15.186","V","+0.354","NONE"
"275611","1999 XX262","169435","025801.93 +530601.5","02:58:01.92","+53:06:01.4","J2000.0","+15.131","V","+0.462","NONE"
"275611","1999 XX262","169435","025757.12 +525949.0","02:57:57.12","+52:59:49.0","J2000.0","+14.822","V","+0.436","NONE"
"275611","1999 XX262","191337","104617.34 +171339.0","10:46:17.36","+17:13:39.4","J2000.0","+15.887","VR","+0.506","VR"
"275611","1999 XX262","191337","104611.61 +171524.1","10:46:11.65","+17:15:24.0","J2000.0","+14.205","VR","+0.369","VR"
"275611","1999 XX262","191337","104600.49 +171521.1","10:46:00.50","+17:15:20.7","J2000.0","+15.389","VR","+0.596","VR"
"275611","1999 XX262","191337","104556.17 +171621.4","10:45:56.19","+17:16:21.2","J2000.0","+14.634","VR","+0.345","VR"
"275611","1999 XX262","191337","104542.63 +171853.2","10:45:42.67","+17:18:53.3","J2000.0","+15.110","VR","+0.425","VR"
"275611","1999 XX262","191338","103201.45 +160411.7","10:32:01.44","+16:04:12.1","J2000.0","+15.855","VR","+0.465","VR"
"275611","1999 XX262","191338","103225.76 +160222.7","10:32:25.77","+16:02:22.9","J2000.0","+15.535","VR","+0.337","VR"
"275611","1999 XX262","191338","103147.20 +155833.0","10:31:47.21","+15:58:32.9","J2000.0","+16.181","VR","+0.425","VR"
"275611","1999 XX262","191339","103013.09 +155446.1","10:30:13.11","+15:54:46.2","J2000.0","+15.827","VR","+0.392","VR"
"275611","1999 XX262","191339","103023.20 +154904.3","10:30:23.19","+15:49:04.6","J2000.0","+15.803","VR","+0.406","VR"
"275611","1999 XX262","191339","103041.81 +155045.1","10:30:41.83","+15:50:45.2","J2000.0","+15.718","VR","+0.409","VR"
"275611","1999 XX262","191339","103033.61 +155549.7","10:30:33.58","+15:55:49.8","J2000.0","+15.459","VR","+0.439","VR"
"275611","1999 XX262","191340","102806.55 +153842.3","10:28:06.55","+15:38:42.1","J2000.0","+14.328","VR","+0.391","VR"
"275611","1999 XX262","191340","102757.51 +153709.8","10:27:57.49","+15:37:09.6","J2000.0","+15.974","VR","+0.587","VR"
"275611","1999 XX262","191340","102757.37 +153520.9","10:27:57.37","+15:35:21.0","J2000.0","+15.146","VR","+0.415","VR"
"275611","1999 XX262","191340","102754.90 +153423.7","10:27:54.88","+15:34:23.1","J2000.0","+16.613","VR","+16.443","VR"
"275611","1999 XX262","191341","102632.95 +152917.7","10:26:32.95","+15:29:17.7","J2000.0","+14.375","VR","+0.341","VR"
"275611","1999 XX262","191341","102617.13 +153012.0","10:26:17.15","+15:30:11.9","J2000.0","+14.110","VR","+0.350","VR"
"275611","1999 XX262","191341","102620.94 +152448.4","10:26:20.94","+15:24:48.3","J2000.0","+14.432","VR","+0.320","VR"
"275611","1999 XX262","191342","102230.35 +151709.6","10:22:30.35","+15:17:09.7","J2000.0","+14.862","VR","+0.429","VR"
"275611","1999 XX262","191342","102226.89 +151216.6","10:22:26.89","+15:12:16.5","J2000.0","+14.749","VR","+0.362","VR"
"275611","1999 XX262","191342","102220.47 +151950.1","10:22:20.48","+15:19:50.3","J2000.0","+14.663","VR","+0.391","VR"
"275611","1999 XX262","191342","102245.62 +150645.4","10:22:45.63","+15:06:45.5","J2000.0","+15.846","VR","+0.377","VR"
"275611","1999 XX262","191343","102050.17 +150737.6","10:20:50.19","+15:07:37.4","J2000.0","+15.305","VR","+0.448","VR"
"275611","1999 XX262","191343","102051.33 +150519.1","10:20:51.35","+15:05:18.5","J2000.0","+16.151","VR","+0.409","VR"
"275611","1999 XX262","191343","102050.81 +150024.4","10:20:50.86","+15:00:24.1","J2000.0","+14.853","VR","+0.528","VR"
"275611","1999 XX262","191343","102048.66 +145812.4","10:20:48.67","+14:58:12.0","J2000.0","+15.113","VR","+0.429","VR"
"275611","1999 XX262","191343","102046.42 +145840.8","10:20:46.46","+14:58:41.0","J2000.0","+16.174","VR","+0.384","VR"
"275611","1999 XX262","191344","101144.99 +141821.6","10:11:44.99","+14:18:21.2","J2000.0","+15.432","VR","+0.429","VR"
"275611","1999 XX262","191344","101124.47 +141532.3","10:11:24.45","+14:15:32.4","J2000.0","+15.624","VR","+0.499","VR"
"275611","1999 XX262","191344","101133.31 +141217.0","10:11:33.30","+14:12:17.1","J2000.0","+14.785","VR","+0.439","VR"
"275611","1999 XX262","191344","101157.30 +142225.2","10:11:57.31","+14:22:25.6","J2000.0","+15.344","VR","+0.385","VR"
"275677","2000 RS11","170481","164911.25 +150301.8","16:49:11.21","+15:03:01.6","J2000.0","+13.918","V","+0.422","NONE"
"275677","2000 RS11","170481","164849.31 +150434.6","16:48:49.28","+15:04:34.4","J2000.0","+14.658","V","+0.471","NONE"
"275677","2000 RS11","170481","164920.37 +150559.5","16:49:20.37","+15:05:59.5","J2000.0","+14.679","V","+0.402","NONE"
"275677","2000 RS11","170481","164918.71 +145729.7","16:49:18.70","+14:57:29.2","J2000.0","+14.820","V","+0.413","NONE"
"275677","2000 RS11","170482","164827.94 +151901.8","16:48:27.94","+15:19:01.4","J2000.0","+14.561","V","+0.368","NONE"
"275677","2000 RS11","170482","164801.62 +151905.7","16:48:01.63","+15:19:05.3","J2000.0","+14.094","V","+0.370","NONE"
"275677","2000 RS11","170482","164819.18 +151612.8","16:48:19.21","+15:16:12.7","J2000.0","+13.877","V","+0.479","NONE"
"275677","2000 RS11","170482","164838.45 +152106.0","16:48:38.44","+15:21:05.6","J2000.0","+14.557","V","+0.425","NONE"
"275677","2000 RS11","170482","164811.05 +152429.7","16:48:11.03","+15:24:29.5","J2000.0","+14.173","V","+0.397","NONE"
"275677","2000 RS11","170483","164743.38 +153849.0","16:47:43.37","+15:38:48.8","J2000.0","+12.371","V","+0.328","NONE"
"275677","2000 RS11","170483","164724.76 +154104.0","16:47:24.75","+15:41:03.7","J2000.0","+13.770","V","+0.422","NONE"
"275677","2000 RS11","170483","164723.92 +154049.6","16:47:23.92","+15:40:49.4","J2000.0","+14.699","V","+0.391","NONE"
"275677","2000 RS11","170483","164728.48 +153559.5","16:47:28.47","+15:35:59.3","J2000.0","+14.851","V","+0.449","NONE"
"275677","2000 RS11","170483","164718.88 +153736.3","16:47:18.87","+15:37:36.5","J2000.0","+12.173","V","+0.315","NONE"
"275677","2000 RS11","170484","163638.86 +191931.0","16:36:38.83","+19:19:30.7","J2000.0","+15.209","V","+0.343","NONE"
"275677","2000 RS11","170484","163641.96 +192002.8","16:36:41.97","+19:20:03.0","J2000.0","+14.376","V","+0.391","NONE"
"275677","2000 RS11","170484","163637.72 +192036.7","16:36:37.72","+19:20:36.3","J2000.0","+14.642","V","+0.418","NONE"
"275677","2000 RS11","170484","163636.77 +192140.4","16:36:36.76","+19:21:40.7","J2000.0","+14.616","V","+0.432","NONE"
"275677","2000 RS11","170484","163642.47 +192139.6","16:36:42.49","+19:21:39.4","J2000.0","+15.048","V","+0.423","NONE"
"275677","2000 RS11","170485","163552.53 +193717.6","16:35:52.56","+19:37:17.6","J2000.0","+14.108","V","+0.491","NONE"
"275677","2000 RS11","170485","163549.60 +193855.4","16:35:49.60","+19:38:55.1","J2000.0","+15.015","V","+0.379","NONE"
"275677","2000 RS11","170485","163524.46 +193742.0","16:35:24.46","+19:37:41.7","J2000.0","+13.998","V","+0.373","NONE"
"275677","2000 RS11","170485","163543.91 +194335.4","16:35:43.91","+19:43:35.6","J2000.0","+14.588","V","+0.398","NONE"
"275677","2000 RS11","170485","163600.76 +193559.7","16:36:00.76","+19:35:59.3","J2000.0","+13.879","V","+0.355","NONE"
"275677","2000 RS11","170486","163451.82 +195547.1","16:34:51.84","+19:55:46.8","J2000.0","+13.690","V","+0.352","NONE"
"275677","2000 RS11","170486","163438.23 +195634.7","16:34:38.23","+19:56:34.5","J2000.0","+15.080","V","+0.449","NONE"
"275677","2000 RS11","170486","163514.71 +195159.9","16:35:14.69","+19:51:59.8","J2000.0","+14.361","V","+0.333","NONE"
"275677","2000 RS11","170486","163458.55 +195946.4","16:34:58.59","+19:59:47.3","J2000.0","+15.023","V","+0.324","NONE"
"275677","2000 RS11","170486","163443.02 +195929.0","16:34:43.04","+19:59:28.2","J2000.0","+14.698","V","+0.414","NONE"
"275677","2000 RS11","170487","16191975 +2450369","16:19:19.76","+24:50:36.8","J2000.0","14.617","V","0.439","NONE"
"275677","2000 RS11","170487","16185649 +2452554","16:18:56.53","+24:52:55.0","J2000.0","14.982","V","0.413","NONE"
"275677","2000 RS11","170487","16181935 +2458483","16:18:19.41","+24:58:47.8","J2000.0","14.586","V","0.354","NONE"
"275677","2000 RS11","170488","16175777 +2504251","16:17:57.77","+25:04:24.9","J2000.0","13.511","V","0.356","NONE"
"275677","2000 RS11","170488","16184707 +2502232","16:18:47.07","+25:02:23.3","J2000.0","14.067","V","0.367","NONE"
"275677","2000 RS11","170488","16180731 +2459102","16:18:07.34","+24:59:10.2","J2000.0","13.636","V","0.481","NONE"
"275677","2000 RS11","170488","16185885 +2506217","16:18:58.87","+25:06:21.9","J2000.0","13.286","V","0.411","NONE"
