# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Name,ALCDEF Metadata Table,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Description,"Each record in this table includes, among others, the object number and/or name and/or designation, the mid-date (UT) of the data associated with the given lightcurve block, the person submitting the data, contact information for the submitter, equipment used, the filter and magnitude band (e.g., Johnson V) used for the observations, and any corrections applied to the original, raw data (e.g., reduction to unity distances or transformed to a photometric standard such as Johnson-Cousins or SDSS).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Start Time,1986-07-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Name,Multiple,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Type,Asteroid,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# Column definitions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ID,Submitter,ObjNumber,ObjName,Desig,Facility,MPCCode,Instrument,Detector,ObsLong,ObsLat,SessionDateTime,ObjRA,ObjDec,Epoch,Phase,PABL,PABB,Filter,MagBand,CIBand,CIObject,CICorr,DiffMags,DiffZeroMag,MagStd,ExpJD,Exposure,LTCApplied,LTCType,LTCDays,ReducedMags,UnityCor,Publication,BibCode,Observers,Comments
integer,string,integer,string,string,string,string,string,string,real,real,datetime,string,string,string,real,real,real,string,string,string,real,string,string,real,string,string,integer,string,string,real,string,real,string,string,string,string
integer,string,integer,string,string,string,string,string,string,degrees,degrees,yyyy-mm-ddThh:mm:ssZ,HH:MM,±DD MM,string,degrees,degrees,degrees,string,string,string,magnitude,Boolean,Boolean,magnitude,string,string,seconds,Boolean,string,days,string,magnitude,string,string,string,string
-9,-,-9,-,-,-,-,VARGBTEL,VARGBDET,-999,-99.9,1899-12-30T00:00:00Z,-,-,J2000.0,-9.9,-9.9,-99.9,V,V,-,-99.9,N,N,-99.9,NONE,MID,0,N,NONE,-99.9,NONE,-99.9,-,-,-,-
A unique ID number that is used to tie data from the compstars and lcdata records to the given metadata block,Submitting author,Permanent number assigned by the Minor Planet Center.,"The name of the asteroid assigned by the IAU. If the asteroid has not been numbered, then this will be the preliminary designation of the asteroid as the time it was observed. Since some asteroids have multiple designations, this may or may not agree with the value in the DESIG column.","The preliminary designation of the asteroid assigned by the Minor Planet Center. This may or may not be the same as the OBJNAME value. Since some asteroids have had multiple designations, this may or may not agree with OBJNAME and/or the current designation in the MPCORB file.",The observatory/facility name.,This is a unique ID assigned by the Minor Planet Center to an observatory or even a specific telescope at an observatory.,A description or name of the telescope used.,A description or name of camera/detector used.,Telescope longitude; negative for Western Hemisphere.,Telescope latitude; negative for Southern Hemisphere.,"The mid-date/time (UT) of the observations, i.e., (JD_latest + JD_earliest) / 2.0",The object's approximate Right Ascension at the mid-date/time (UT).,The object's approximate Declination at mid-date/time (UT),The epoch of the RA/Dec coordinates.,The solar phase angle at mid-date/time.,The phase angle bisector longitude at mid-date/time. See the ALCDEF standards documentation.,The phase angle bisector latitude at mid-date/time. See the ALCDEF standards documentation.,"The filter used for the observations. C, Clear, or None are ""unfiltered"" observations.",The photometric band of the object's magnitudes. Clear/None are NOT allowed.,"This the photometric bands used to determine the color index of the asteroid. For example, B and V or V and R. ",The color index of the object.,Indicates if the object magnitudes have been adjusted using the color index.,"Indicates if the object magnitudes are differential values or ""sky"" magnitudes.","The zero point for differential magnitudes. Can be 0 or an actual/arbitrary ""sky"" magnitude.",Indicates if the object magnitudes are based on an internal or standard magnitude system or an arbitrary system. See ALCDEF standards documentation.,"Indicates if the exposure times are for start, mid, or end of the exposure. Used to determine the mid-time of each observation.","The exposure, in seconds, for each image in the lightcurve block.",Indicates if the observation JD values are light-time corrected.,"The method used for light-time correction, i.e., a single value or point-by-point.",The light-time correction assuming the AVERAGE method and computed for mid-date/time.,The method used to correct the object magnitudes to unity distances.,The unity distance correction assuming the AVERAGE method and computed for mid-date/time.,The publication reference where the data were first presented or used.,The ADS Bibcode for the publication reference.,The names of the observers who contributed data.,Any additional information the submitter wants to include to further qualify and/or explain the data set.
# Data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"171544","A. Waszczak","270033","2001 KN30","2001 KN30","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-07T04:27:39Z","23:36.4","+08 03","J2000.0","+5.88","+355.4","+8.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"171545","A. Waszczak","270033","2001 KN30","2001 KN30","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-08T05:47:50Z","23:35.6","+07 57","J2000.0","+5.53","+355.4","+8.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"171546","A. Waszczak","270033","2001 KN30","2001 KN30","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-10T08:30:08Z","23:34.1","+07 44","J2000.0","+4.86","+355.4","+7.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"171547","A. Waszczak","270033","2001 KN30","2001 KN30","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-11T07:40:46Z","23:33.4","+07 38","J2000.0","+4.58","+355.4","+7.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"171548","A. Waszczak","270033","2001 KN30","2001 KN30","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-12T07:14:36Z","23:32.7","+07 32","J2000.0","+4.32","+355.4","+7.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"171549","A. Waszczak","270033","2001 KN30","2001 KN30","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-13T06:51:05Z","23:32.0","+07 26","J2000.0","+4.07","+355.4","+7.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"171550","A. Waszczak","270033","2001 KN30","2001 KN30","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-14T06:16:42Z","23:31.3","+07 20","J2000.0","+3.86","+355.4","+7.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"171551","A. Waszczak","270033","2001 KN30","2001 KN30","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-15T06:02:31Z","23:30.6","+07 14","J2000.0","+3.68","+355.5","+7.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"171552","A. Waszczak","270033","2001 KN30","2001 KN30","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-16T04:57:13Z","23:29.9","+07 07","J2000.0","+3.54","+355.5","+7.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"171553","A. Waszczak","270033","2001 KN30","2001 KN30","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-03T03:38:29Z","23:18.8","+05 09","J2000.0","+6.74","+355.6","+7.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"171554","A. Waszczak","270033","2001 KN30","2001 KN30","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-04T07:12:45Z","23:18.2","+05 01","J2000.0","+7.13","+355.7","+7.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"171555","A. Waszczak","270033","2001 KN30","2001 KN30","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-05T07:52:37Z","23:17.6","+04 54","J2000.0","+7.47","+355.7","+7.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"171556","A. Waszczak","270033","2001 KN30","2001 KN30","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-06T06:23:16Z","23:17.2","+04 48","J2000.0","+7.78","+355.7","+7.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"171557","A. Waszczak","270033","2001 KN30","2001 KN30","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-08T04:57:00Z","23:16.2","+04 34","J2000.0","+8.43","+355.8","+7.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"171558","A. Waszczak","270033","2001 KN30","2001 KN30","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-09T03:24:40Z","23:15.8","+04 28","J2000.0","+8.74","+355.8","+7.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"706882","A. Pal","270065","2001 OG91","2001 OG91","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-20T18:45:50Z","01:20.3","-07 03","J2000.0","+10.08","+11.7","-11.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706883","A. Pal","270065","2001 OG91","2001 OG91","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-22T01:30:50Z","01:19.1","-07 02","J2000.0","+9.55","+11.8","-11.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706884","A. Pal","270065","2001 OG91","2001 OG91","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-23T00:15:49Z","01:18.3","-07 01","J2000.0","+9.17","+11.8","-11.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706885","A. Pal","270065","2001 OG91","2001 OG91","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-24T00:15:49Z","01:17.4","-07 00","J2000.0","+8.77","+11.9","-11.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706886","A. Pal","270065","2001 OG91","2001 OG91","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-25T00:00:50Z","01:16.5","-06 59","J2000.0","+8.38","+11.9","-10.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706887","A. Pal","270065","2001 OG91","2001 OG91","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-26T00:15:49Z","01:15.5","-06 58","J2000.0","+7.99","+12.0","-10.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706888","A. Pal","270065","2001 OG91","2001 OG91","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-27T00:00:50Z","01:14.6","-06 57","J2000.0","+7.63","+12.0","-10.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706889","A. Pal","270065","2001 OG91","2001 OG91","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-28T00:15:49Z","01:13.6","-06 56","J2000.0","+7.28","+12.1","-10.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706890","A. Pal","270065","2001 OG91","2001 OG91","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-28T23:45:50Z","01:12.6","-06 54","J2000.0","+6.95","+12.1","-10.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706891","A. Pal","270065","2001 OG91","2001 OG91","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-29T23:45:50Z","01:11.7","-06 53","J2000.0","+6.64","+12.2","-10.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706892","A. Pal","270065","2001 OG91","2001 OG91","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-01T00:45:50Z","01:10.6","-06 51","J2000.0","+6.34","+12.2","-10.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706893","A. Pal","270065","2001 OG91","2001 OG91","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-02T00:15:49Z","01:09.6","-06 49","J2000.0","+6.10","+12.3","-10.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706894","A. Pal","270065","2001 OG91","2001 OG91","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-03T00:30:49Z","01:08.6","-06 47","J2000.0","+5.88","+12.3","-10.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706895","A. Pal","270065","2001 OG91","2001 OG91","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-04T00:15:49Z","01:07.6","-06 45","J2000.0","+5.70","+12.4","-10.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706896","A. Pal","270065","2001 OG91","2001 OG91","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-05T00:30:49Z","01:06.6","-06 43","J2000.0","+5.56","+12.4","-10.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706897","A. Pal","270065","2001 OG91","2001 OG91","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-06T00:15:49Z","01:05.6","-06 40","J2000.0","+5.47","+12.5","-9.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706898","A. Pal","270065","2001 OG91","2001 OG91","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-07T00:15:49Z","01:04.6","-06 38","J2000.0","+5.43","+12.5","-9.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706899","A. Pal","270065","2001 OG91","2001 OG91","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-08T01:15:49Z","01:03.5","-06 35","J2000.0","+5.43","+12.6","-9.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706900","A. Pal","270065","2001 OG91","2001 OG91","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-09T00:15:49Z","01:02.5","-06 32","J2000.0","+5.49","+12.6","-9.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706901","A. Pal","270065","2001 OG91","2001 OG91","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-10T00:15:49Z","01:01.5","-06 29","J2000.0","+5.58","+12.7","-9.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706902","A. Pal","270065","2001 OG91","2001 OG91","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-10T19:30:49Z","01:00.7","-06 27","J2000.0","+5.70","+12.7","-9.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706903","A. Pal","270079","2001 QX20","2001 QX20","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-24T02:00:50Z","22:40.4","-18 51","J2000.0","+3.81","+333.8","-7.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706904","A. Pal","270079","2001 QX20","2001 QX20","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-25T01:00:50Z","22:39.3","-18 48","J2000.0","+3.63","+333.8","-7.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706905","A. Pal","270079","2001 QX20","2001 QX20","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-25T23:30:50Z","22:38.3","-18 45","J2000.0","+3.48","+333.8","-7.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706906","A. Pal","270079","2001 QX20","2001 QX20","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-27T00:30:50Z","22:37.1","-18 42","J2000.0","+3.38","+333.8","-7.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706907","A. Pal","270079","2001 QX20","2001 QX20","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-28T00:15:50Z","22:36.0","-18 39","J2000.0","+3.33","+333.8","-7.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706908","A. Pal","270079","2001 QX20","2001 QX20","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-29T00:00:50Z","22:34.8","-18 36","J2000.0","+3.34","+333.7","-7.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706909","A. Pal","270079","2001 QX20","2001 QX20","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-30T00:15:50Z","22:33.7","-18 32","J2000.0","+3.40","+333.7","-7.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706910","A. Pal","270079","2001 QX20","2001 QX20","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-31T00:15:50Z","22:32.5","-18 28","J2000.0","+3.52","+333.7","-7.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706911","A. Pal","270079","2001 QX20","2001 QX20","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-01T00:15:50Z","22:31.4","-18 25","J2000.0","+3.68","+333.7","-6.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706912","A. Pal","270079","2001 QX20","2001 QX20","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-02T00:15:50Z","22:30.3","-18 21","J2000.0","+3.89","+333.7","-6.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706913","A. Pal","270079","2001 QX20","2001 QX20","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-03T00:15:50Z","22:29.2","-18 17","J2000.0","+4.12","+333.7","-6.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706914","A. Pal","270079","2001 QX20","2001 QX20","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-04T00:15:50Z","22:28.1","-18 13","J2000.0","+4.39","+333.7","-6.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
