1851.43,1.8654,9.40985
1854.1,-0.94801,8.70516
1856.77,2.75064,7.8895
1859.44,0.378323,6.84503
1862.11,-0.769705,6.02088
1864.78,-6.18799,5.35331
1867.45,-2.68036,4.87503
1870.12,3.37579,4.54148
1872.79,-4.30485,3.55388
1875.46,-1.91484,3.28806
1878.13,-0.800687,3.30016
1880.8,-1.03551,3.01505
1883.46,0.744818,3.0031
1886.13,0.60029,2.68641
1888.8,-2.31292,2.33851
1891.47,-0.92615,2.23008
1894.14,-0.161445,2.08337
1896.81,0.371402,1.97949
1899.48,0.031036,1.88095
1902.15,-0.360501,1.76642
1904.82,-1.76776,1.68876
1907.49,0.101873,1.65915
1910.16,0.216516,1.59279
1912.83,-1.20428,1.41626
1915.5,0.385509,1.39933
1918.17,0.147127,1.22891
1920.83,0.709643,1.199
1923.5,0.406965,1.25209
1926.17,0.267581,1.23237
1928.84,-0.206289,1.28815
1931.51,-0.0843887,5.15525
1934.18,-0.412807,3.11504
1936.85,0.61692,1.09765
1939.52,-0.623989,0.921208
1942.19,-1.27426,0.769495
1944.86,-0.220292,0.697682
1947.53,-0.283996,0.674812
1950.2,-0.123688,0.681948
1952.87,-0.0896455,0.676489
1955.54,0.38827,0.70041
1958.2,-0.278076,1.54965
1960.87,-0.167273,0.575907
1963.54,-0.0755267,0.54723
1966.21,0.862998,0.55988
1968.88,0.215907,0.520728
1971.55,0.650335,0.535899
1974.22,0.029963,0.482817
1976.89,0.75191,0.511653
1979.56,-0.349215,0.459907
1982.23,-0.338766,0.523347
1984.9,0.126499,0.473088
1987.57,-0.0881781,0.450202
1990.24,-0.233984,0.434914
1992.91,0.293713,0.445593
1995.58,-0.484038,0.391091
1998.24,-0.0915019,0.375167
2000.91,-0.0640392,0.364756
2003.58,-0.0730601,0.365403
2006.25,0.231619,0.365577
2008.92,-0.0669673,0.328738
2011.59,-0.323226,0.306947
2014.26,0.227493,0.313102
2016.93,0.130785,0.30617
2019.6,0.170904,0.329457
2022.27,0.428328,0.340981
2024.94,-0.15596,0.310984
2027.61,-0.187901,0.278107
2030.28,0.287656,0.28719
2032.95,0.497993,0.29954
2035.61,0.212445,0.278125
2038.28,0.00282817,0.242787
2040.95,0.33231,0.251954
2043.62,-0.0239761,0.243507
2046.29,0.0812957,0.244285
2048.96,-0.047261,0.270796
2051.63,0.219367,0.244493
2054.3,-0.0347701,0.221284
2056.97,0.276304,0.231815
2059.64,0.0545139,0.237181
2062.31,-0.082353,0.226331
2064.98,0.0164459,0.251702
2067.65,-0.00949313,0.204055
2070.32,0.0730153,0.202046
2072.98,0.192079,0.208777
2075.65,0.0395601,0.195651
2078.32,0.329383,0.202315
2080.99,0.127229,0.185602
2083.66,0.191395,0.170145
2086.33,0.0425211,0.151667
2089,-0.0085857,0.147433
2091.67,-0.00784304,0.134285
2094.34,0.0591432,0.11521
2097.01,-0.116829,0.100174
2099.68,0.0247431,0.10434
2102.35,0.00984259,0.11406
2105.02,-0.0491108,0.0960708
2107.69,0.0555966,0.0977859
2110.35,0.017823,0.0826465
2113.02,0.0973329,0.0880459
2115.69,-0.037557,0.0775083
2118.36,0.0454202,0.0753674
2121.03,0.185528,0.0849068
2123.7,0.036706,0.0804477
2126.37,-0.0492492,0.0772592
2129.04,-0.0399286,0.0771987
2131.71,0.0858721,0.0846656
2134.38,0.0398808,0.087572
2137.05,-0.0343421,0.0797238
2139.72,-0.024744,0.0967939
2142.39,0.0474615,0.0847102
2145.06,0.0186844,0.0643211
2147.73,0.035156,0.0687774
2150.39,0.247782,0.082625
2153.06,0.0180031,0.0786975
2155.73,0.0605861,0.084776
2158.4,0.0331576,0.0805442
2161.07,0.0191968,0.0848593
2163.74,-0.0715427,0.0788305
2166.41,0.0795761,0.0878477
2169.08,0.224026,0.0966375
2171.75,-0.00994103,0.0854898
2174.42,-0.00925353,0.0944997
2177.09,-0.019941,0.0913213
2179.76,-0.00220399,0.06991
2182.43,0.00410506,0.0649977
2185.1,0.0326938,0.0621672
2187.76,-0.0436844,0.0647919
2190.43,-0.0978628,0.181996
2193.1,0.419915,0.139817
2195.77,0.0831185,0.0887894
2198.44,-0.0190689,0.0553711
2201.11,0.0495499,0.0595205
2203.78,0.0766681,0.0619204
2206.45,0.0105267,0.0621793
2209.12,0.0306159,0.0666968
2211.79,0.0498911,0.0759371
2214.46,0.184129,0.0959637
2217.13,-0.0171481,0.0795132
2219.8,0.044073,0.073504
2222.47,0.0974606,0.0755994
2225.14,0.0145675,0.0586607
2227.8,-0.0236547,0.0645557
2230.47,0.103071,0.0568482
2233.14,0.0299743,0.0488774
2235.81,0.0706174,0.0477817
2238.48,0.139314,0.0542674
2241.15,-0.0555311,0.0451261
2243.82,-0.0223934,0.0445086
2246.49,-0.00502095,0.0465359
2249.16,0.0131804,0.0500981
2251.83,0.0105788,0.0508622
2254.5,0.039634,0.0583465
2257.17,0.0887662,0.0626092
2259.84,0.058478,0.0687349
2262.51,0.109588,0.0754564
2265.17,0.13252,0.0777798
2267.84,0.0423057,0.0708331
2270.51,0.108259,0.0794081
2273.18,-0.0359227,0.0688488
2275.85,0.0331663,0.0714288
2278.52,0.0254272,0.0670453
2281.19,0.0636658,0.0647683
2283.86,0.0207663,0.0462556
2286.53,-0.0139632,0.066212
2289.2,-0.0103262,0.0482849
2291.87,0.0329517,0.0664515
2294.54,-0.0245541,0.0870527
2297.21,-0.0286873,0.0512643
2299.88,0.0031618,0.0477429
2302.54,0.0289876,0.0527067
2305.21,0.0507747,0.109984
2307.88,0.0131712,0.0453543
2310.55,0.0221026,0.0520196
2313.22,0.0984744,0.0544859
2315.89,-0.0439826,0.0490964
2318.56,0.0323478,0.0548469
2321.23,0.0323229,0.0508672
2323.9,-0.0331385,0.0435327
2326.57,0.067903,0.046739
2329.24,0.0523164,0.0663552
2331.91,-0.0110131,0.0593533
2334.58,-0.0271005,0.0451214
2337.25,0.00437943,0.0777152
2339.91,0.0400303,0.0820249
