1851.43,-17.2224,26.9651
1854.1,-5.64394,25.6693
1856.77,23.3815,23.8784
1859.44,32.6337,21.0975
1862.11,22.4718,18.4591
1864.78,-21.2095,15.6217
1867.45,21.0415,15.3718
1870.12,7.91953,13.1015
1872.79,-3.05782,10.6588
1875.46,1.8551,9.77107
1878.13,1.78008,9.97894
1880.8,7.88847,9.43337
1883.46,0.217074,8.86047
1886.13,3.55828,8.01387
1888.8,-5.32343,6.98792
1891.47,-2.24125,6.67512
1894.14,2.54861,6.21093
1896.81,6.98187,6.04921
1899.48,5.83075,5.81933
1902.15,-3.34189,5.26513
1904.82,-0.883316,5.22283
1907.49,0.644551,5.0284
1910.16,-3.12328,4.72031
1912.83,-6.03485,4.19753
1915.5,-0.830489,4.13172
1918.17,0.519205,3.68207
1920.83,-1.15264,3.39392
1923.5,0.098124,3.71915
1926.17,-2.11601,3.59922
1928.84,3.04449,3.74308
1931.51,-4.1845,3.50626
1934.18,2.3492,3.80008
1936.85,-0.64006,3.22018
1939.52,0.0825653,2.83481
1942.19,-0.932538,2.45913
1944.86,-1.34762,2.06789
1947.53,1.40183,2.12606
1950.2,-0.568469,2.01911
1952.87,2.37987,2.1369
1955.54,-1.90213,2.25982
1958.2,-0.820874,1.81652
1960.87,-1.11228,2.03258
1963.54,-1.46025,1.59754
1966.21,0.891136,1.62331
1968.88,1.16493,1.70047
1971.55,0.906273,1.56913
1974.22,0.617162,1.45262
1976.89,1.45182,1.48463
1979.56,-0.134558,1.41722
1982.23,-2.00588,1.32476
1984.9,0.681595,1.46792
1987.57,-1.43559,1.31552
1990.24,-0.929588,1.28674
1992.91,0.706957,1.32856
1995.58,-1.37835,1.19517
1998.24,1.14065,1.20309
2000.91,-0.371229,1.08377
2003.58,-0.91136,1.06191
2006.25,0.553665,1.17588
2008.92,-0.781464,1.1844
2011.59,-0.0304046,1.0613
2014.26,1.21362,0.95734
2016.93,-0.829712,0.864832
2019.6,0.040675,1.10026
2022.27,0.580608,1.00106
2024.94,1.1964,0.997226
2027.61,-0.0817042,0.846831
2030.28,1.37288,0.873689
2032.95,1.47324,0.904945
2035.61,0.180679,0.79908
2038.28,0.566021,0.759346
2040.95,0.92545,0.74498
2043.62,-0.0480389,0.713736
2046.29,-0.383149,0.681825
2048.96,-0.684466,0.675722
2051.63,-0.394326,0.655612
2054.3,-0.558064,0.670373
2056.97,0.201667,0.648513
2059.64,0.0241917,0.678095
2062.31,0.589142,0.691069
2064.98,-0.0494734,0.700728
2067.65,-0.297304,0.591999
2070.32,0.16909,0.604816
2072.98,-0.151926,0.579509
2075.65,-0.0271544,0.567239
2078.32,0.775127,0.603567
2080.99,0.458204,0.599065
2083.66,0.615162,0.528692
2086.33,0.507109,0.459768
2089,0.267215,0.447342
2091.67,-0.37704,0.518499
2094.34,-0.137409,0.326311
2097.01,-0.49337,0.285384
2099.68,0.0486883,0.300294
2102.35,-0.107247,0.303078
2105.02,-1.16E-05,0.259621
2107.69,0.307495,0.325871
2110.35,0.225742,0.247116
2113.02,0.274395,0.254444
2115.69,0.0185243,0.238534
2118.36,0.271259,0.271478
2121.03,0.53569,0.251543
2123.7,0.0658028,0.239876
2126.37,-0.0573209,0.252804
2129.04,-0.0534876,0.234101
2131.71,0.0594104,0.246628
2134.38,-0.103558,0.250314
2137.05,-0.151218,0.274138
2139.72,-0.110223,0.204375
2142.39,0.190751,0.248511
2145.06,0.122956,0.195595
2147.73,-0.13973,0.189086
2150.39,0.0948477,0.210411
2153.06,-0.0149038,0.230824
2155.73,0.0998209,0.250797
2158.4,0.162426,0.244287
2161.07,-0.131278,0.245886
2163.74,0.0574103,0.26084
2166.41,0.239383,0.261406
2169.08,0.353346,0.273084
2171.75,0.00200245,0.270875
2174.42,-0.179428,0.269798
2177.09,-0.146359,0.24281
2179.76,0.0139095,0.226254
2182.43,0.117097,0.201257
2185.1,0.0858588,0.185431
2187.76,0.402887,0.27307
2190.43,0.21598,0.310777
2193.1,0.205001,0.346514
2195.77,0.179985,0.239692
2198.44,-0.0913093,0.164496
2201.11,0.20981,0.182493
2203.78,0.357464,0.193699
2206.45,0.168992,0.194372
2209.12,-0.079858,0.194239
2211.79,0.010927,0.239192
2214.46,0.405481,0.292031
2217.13,-0.133581,0.232938
2219.8,0.0329423,0.221973
2222.47,0.191142,0.20177
2225.14,0.153525,0.178274
2227.8,0.0211514,0.173414
2230.47,0.190673,0.15752
2233.14,0.0858907,0.141297
2235.81,0.180658,0.138802
2238.48,0.398981,0.160976
2241.15,-0.0217151,0.13897
2243.82,-0.0602041,0.128948
2246.49,0.0828425,0.139274
2249.16,0.0524567,0.144937
2251.83,0.335297,0.160816
2254.5,0.30438,0.17048
2257.17,0.0809483,0.233933
2259.84,0.400615,0.204402
2262.51,0.0834551,0.209523
2265.17,0.0372615,0.211221
2267.84,0.00381754,0.199457
2270.51,0.427222,0.241204
2273.18,-0.253682,0.20032
2275.85,-0.0939346,0.197865
2278.52,-0.156515,0.188144
2281.19,0.177816,0.198424
2283.86,0.207247,0.138259
2286.53,0.118324,0.218534
2289.2,-0.171705,0.14875
2291.87,0.0488923,0.401946
2294.54,-0.00443841,0.474731
2297.21,0.00500214,0.289963
2299.88,0.243736,0.153412
2302.54,0.0606509,0.142209
2305.21,0.174195,0.140143
2307.88,0.0604133,0.142212
2310.55,-0.0344366,0.149872
2313.22,0.202369,0.152753
2315.89,-0.133035,0.14184
2318.56,0.208783,0.16723
2321.23,0.00417948,0.132058
2323.9,-0.0567423,0.119736
2326.57,0.131196,0.176927
2329.24,0.280908,0.224335
2331.91,0.0365086,0.1414
2334.58,-0.0118681,0.128075
2337.25,0.051054,0.139322
2339.91,0.0333545,0.239259
2342.58,0.64709,0.189583
2345.25,0.18046,0.325258
2347.92,-0.0398538,0.21344
2350.59,0.335725,0.133574
2353.26,0.0871477,0.13639
2355.93,0.102267,0.104047
2358.6,0.310489,0.125193
2361.27,-0.0393585,0.109232
2363.94,-0.0722602,0.126634
2366.61,0.0641746,0.153861
2369.28,0.0364418,0.120794
2371.95,0.120273,0.193916
2374.62,-0.0111743,0.0980904
2377.29,0.170999,0.115853
2379.95,0.269163,0.180596
2382.62,0.0911423,0.142509
2385.29,0.135058,0.184262
2387.96,0.0786152,0.213646
2390.63,0.114591,0.145431
2393.3,0.123133,0.123731
2395.97,0.00775482,0.203096
2398.64,-0.0105738,0.115332
2401.31,-0.0185911,0.12455
2403.98,0.262184,0.169671
2406.65,-0.106643,0.128634
2409.32,0.336645,0.177361
2411.99,0.164618,0.114109
2414.66,0.0762215,0.110237
2417.32,0.0530966,0.095565
2419.99,0.0612952,0.09363
2422.66,0.0731598,0.0751856
2425.33,0.191639,0.0935417
2428,0.202817,0.0788721
2430.67,0.188504,0.12936
2433.34,0.0761123,0.077902
2436.01,0.0555464,0.07435
2438.68,0.125069,0.0788803
2441.35,0.0164178,0.074377
2444.02,0.0810567,0.0758125
2446.69,0.110809,0.0750262
2449.36,0.139607,0.0805354
2452.03,0.16188,0.0987861
2454.69,0.190579,0.0921663
2457.36,0.266347,0.095878
2460.03,0.117614,0.118184
2462.7,0.00966069,0.117829
2465.37,-0.0131628,0.141877
2468.04,0.107506,0.0799959
2470.71,0.0780223,0.0759463
2473.38,0.22263,0.0800025
2476.05,0.178043,0.0785436
2478.72,0.136209,0.114695
2481.39,0.262366,0.235966
2484.06,0.0810029,0.245356
2486.73,0.0817803,0.0789783
2489.4,0.0269727,0.0865633
2492.06,0.0894801,0.080359
2494.73,0.153865,0.0732345
2497.4,0.102022,0.0699376
2500.07,0.121409,0.0664475
2502.74,0.0474801,0.0782848
2505.41,0.202841,0.0834523
2508.08,0.0872236,0.0712105
2510.75,0.115732,0.0743801
2513.42,0.101657,0.0828552
2516.09,0.212375,0.0936609
2518.76,0.0893605,0.085682
2521.43,0.293583,0.0986045
2524.1,0.0543506,0.106318
2526.77,0.088398,0.0823475
2529.44,0.193058,0.0816582
2532.1,0.11933,0.103992
2534.77,0.0421605,0.0612657
2537.44,0.264037,0.0742736
2540.11,0.0783473,0.0569423
2542.78,0.087019,0.057507
2545.45,0.125583,0.0564243
2548.12,0.200675,0.0580087
2550.79,0.118674,0.0500719
2553.46,0.0995813,0.0745549
2556.13,0.203664,0.114735
2558.8,0.17293,0.0883911
2561.47,0.221507,0.123315
2564.14,0.164756,0.0927005
2566.81,0.206344,0.0457365
2569.47,0.169434,0.0536011
2572.14,0.135051,0.0675373
2574.81,0.139466,0.0433953
2577.48,0.113862,0.0706399
2580.15,0.180149,0.0319825
2582.82,0.193916,0.0339138
2585.49,0.143375,0.0442901
2588.16,0.115497,0.0290433
2590.83,0.169763,0.0326314
2593.5,0.18034,0.0345466
2596.17,0.0827184,0.0299678
2598.84,0.070619,0.0316528
2601.51,0.162969,0.0377243
2604.18,0.112667,0.0337807
2606.84,0.168608,0.0365916
2609.51,0.0814412,0.0343176
2612.18,0.123268,0.0379088
2614.85,0.201709,0.0407799
2617.52,0.161452,0.0370452
2620.19,0.139117,0.0338281
2622.86,0.015095,0.0266026
2625.53,0.029858,0.0247129
2628.2,0.0677099,0.0229161
2630.87,0.145999,0.0243089
2633.54,0.243559,0.0294269
2636.21,0.31082,0.0312494
2638.88,0.34368,0.0305254
2641.55,0.385333,0.0317687
2644.22,0.250983,0.0237241
2646.88,0.178745,0.0194453
2649.55,0.134162,0.0179711
2652.22,0.106437,0.016104
2654.89,0.102165,0.0159632
2657.56,0.156436,0.0199064
2660.23,0.155365,0.0192074
2662.9,0.112511,0.0168853
2665.57,0.121236,0.0162569
2668.24,0.151758,0.017559
2670.91,0.233324,0.0229259
2673.58,0.170499,0.0185197
2676.25,0.166752,0.0206516
2678.92,0.15731,0.0284142
2681.59,0.138435,0.0300662
2684.25,0.15241,0.0208749
2686.92,0.121344,0.0265483
2689.59,0.123931,0.0240981
2692.26,0.178135,0.0233063
2694.93,0.154089,0.0253022
2697.6,0.171573,0.0204792
2700.27,0.162316,0.0195868
2702.94,0.198022,0.0199153
2705.61,0.141176,0.0166213
2708.28,0.125061,0.0149663
2710.95,0.173227,0.0181207
2713.62,0.14429,0.0173765
2716.29,0.152212,0.0182706
2718.96,0.148228,0.0190071
2721.62,0.161838,0.0201635
2724.29,0.139434,0.0186604
2726.96,0.20608,0.022188
2729.63,0.204754,0.0225427
2732.3,0.176377,0.0202071
2734.97,0.160608,0.0187324
2737.64,0.111585,0.0166677
2740.31,0.151622,0.0209381
2742.98,0.154407,0.0225093
2745.65,0.147891,0.0238481
2748.32,0.0987753,0.0197451
2750.99,0.16647,0.0230692
2753.66,0.130404,0.0188418
2756.33,0.157128,0.0200835
2759,0.250429,0.0263881
2761.66,0.182588,0.0195664
2764.33,0.226507,0.0221159
2767,0.134821,0.0160865
2769.67,0.184274,0.0192286
2772.34,0.215064,0.0212025
2775.01,0.149031,0.0165016
2777.68,0.192358,0.0204465
2780.35,0.110863,0.0161618
2783.02,0.143263,0.0196425
2785.69,0.146184,0.021378
2788.36,0.165052,0.0233567
2791.03,0.113066,0.0235468
2793.7,0.165522,0.0321473
2796.37,0.213463,0.0378706
2799.03,0.153466,0.0317147
2801.7,0.133334,0.0299994
2804.37,0.185733,0.0337136
2807.04,0.190418,0.0288081
2809.71,0.240054,0.0277974
2812.38,0.204884,0.0226705
2815.05,0.194951,0.0213515
2817.72,0.240432,0.0236098
2820.39,0.192918,0.0190051
2823.06,0.199104,0.0198058
2825.73,0.163111,0.017034
2828.4,0.164214,0.0167634
2831.07,0.175209,0.0171671
2833.74,0.192978,0.0180533
2836.4,0.19848,0.0185817
2839.07,0.1369,0.0142396
2841.74,0.166578,0.0165025
2844.41,0.109533,0.0139347
2847.08,0.0964641,0.0145115
2849.75,0.0881248,0.015481
2852.42,0.16477,0.0220742
2855.09,0.249204,0.0298521
2857.76,0.279385,0.027764
2860.43,0.200587,0.0202452
2863.1,0.230022,0.0207801
2865.77,0.165538,0.0155669
2868.44,0.201099,0.0179497
2871.11,0.190011,0.0169652
2873.77,0.154022,0.014996
2876.44,0.134211,0.0136858
2879.11,0.120257,0.0129306
2881.78,0.144191,0.0148336
2884.45,0.213624,0.0190377
2887.12,0.208837,0.0186202
2889.79,0.216748,0.0183455
2892.46,0.227462,0.019129
2895.13,0.19858,0.01645
2897.8,0.169888,0.0145035
2900.47,0.199834,0.0157455
2903.14,0.215614,0.0173497
2905.81,0.177588,0.01429
2908.48,0.169437,0.0138747
2911.15,0.19469,0.0155988
2913.81,0.2002,0.0161576
2916.48,0.173834,0.0149616
2919.15,0.189539,0.0163929
2921.82,0.165114,0.0146967
2924.49,0.196064,0.0166536
2927.16,0.209379,0.0178454
2929.83,0.248672,0.0200531
2932.5,0.184399,0.0160396
2935.17,0.145432,0.0131407
2937.84,0.162578,0.0138552
2940.51,0.195286,0.0160235
2943.18,0.151726,0.0140205
2945.85,0.153061,0.0142828
2948.52,0.181319,0.0152034
2951.18,0.147579,0.013291
2953.85,0.189788,0.0154734
2956.52,0.195258,0.0156849
2959.19,0.234733,0.0192727
2961.86,0.187003,0.0162174
2964.53,0.145517,0.0133377
2967.2,0.145559,0.0135114
2969.87,0.164236,0.0149513
2972.54,0.189582,0.0163215
2975.21,0.184038,0.0162224
2977.88,0.203492,0.0173188
2980.55,0.144701,0.0142
2983.22,0.152029,0.0150821
2985.89,0.198168,0.0186372
2988.55,0.254193,0.0212612
2991.22,0.186083,0.0165336
2993.89,0.152558,0.0141445
2996.56,0.14744,0.0137447
2999.23,0.165378,0.0159604
3001.9,0.156504,0.0159228
3004.57,0.230272,0.0208919
3007.24,0.166485,0.0170448
3009.91,0.191876,0.018957
3012.58,0.214847,0.019887
3015.25,0.156431,0.0155665
3017.92,0.137622,0.0141215
3020.59,0.161194,0.0155578
3023.26,0.201311,0.018184
3025.93,0.205978,0.0184349
3028.59,0.232288,0.0199808
3031.26,0.205165,0.0182808
3033.93,0.234816,0.0194803
3036.6,0.167342,0.0151767
3039.27,0.171814,0.0152571
3041.94,0.216855,0.018929
3044.61,0.192684,0.0175627
3047.28,0.205518,0.0184088
3049.95,0.201055,0.0176074
3052.62,0.20658,0.0178416
3055.29,0.182625,0.0166171
3057.96,0.153782,0.0149842
3060.63,0.172501,0.0165817
3063.3,0.162028,0.0158399
3065.96,0.185239,0.0174822
3068.63,0.199431,0.018886
3071.3,0.204421,0.0183904
3073.97,0.159596,0.0155234
3076.64,0.146874,0.0147849
3079.31,0.178784,0.0172352
3081.98,0.213615,0.0197678
3084.65,0.212266,0.0193131
3087.32,0.187813,0.018854
3089.99,0.154418,0.0165969
3092.66,0.144665,0.0162596
3095.33,0.150466,0.0178887
3098,0.207491,0.0218618
3100.67,0.188542,0.0198788
3103.33,0.224161,0.0217956
3106,0.241458,0.0226555
3108.67,0.23663,0.0229893
3111.34,0.220117,0.0216572
3114.01,0.238584,0.0236576
3116.68,0.215854,0.0220045
3119.35,0.222159,0.0211915
3122.02,0.237221,0.0232227
3124.69,0.214343,0.0214932
3127.36,0.223227,0.0222757
3130.03,0.166291,0.0184316
3132.7,0.207589,0.0211299
3135.37,0.231976,0.0233026
3138.04,0.225281,0.0235522
3140.71,0.179899,0.0204636
3143.37,0.184984,0.0211529
3146.04,0.197139,0.0219436
3148.71,0.18664,0.0215501
3151.38,0.197163,0.0223217
3154.05,0.179401,0.0201915
3156.72,0.136018,0.0182129
3159.39,0.197439,0.0224428
3162.06,0.171974,0.020802
3164.73,0.195122,0.0218985
3167.4,0.238741,0.0250469
3170.07,0.262861,0.0269252
3172.74,0.202525,0.0230789
3175.41,0.167136,0.0203873
3178.08,0.186466,0.0227248
3180.74,0.154841,0.0224908
3183.41,0.196225,0.0216246
3186.08,0.221746,0.0242954
3188.75,0.214813,0.0251749
3191.42,0.227631,0.0255282
3194.09,0.215981,0.0279118
3196.76,0.195908,0.0249637
3199.43,0.190107,0.0214874
3202.1,0.191371,0.0227472
3204.77,0.209682,0.025715
3207.44,0.191138,0.0248042
3210.11,0.159276,0.025078
3212.78,0.191416,0.0281849
3215.45,0.189985,0.0294472
3218.11,0.109736,0.0201517
3220.78,0.136273,0.0220702
3223.45,0.169675,0.0280091
3226.12,0.181258,0.0298346
3228.79,0.150516,0.0271292
3231.46,0.161444,0.0288649
3234.13,0.24659,0.0360901
3236.8,0.196855,0.0335904
3239.47,0.252552,0.038929
3242.14,0.275099,0.0394017
3244.81,0.263966,0.0440831
3247.48,0.2572,0.0422119
3250.15,0.272983,0.0369947
3252.82,0.298272,0.036462
3255.48,0.312427,0.0362255
3258.15,0.247825,0.039721
3260.82,0.23281,0.0365703
3263.49,0.294518,0.0451562
3266.16,0.427287,0.0494008
3268.83,0.245234,0.0315376
3271.5,0.248158,0.0372793
3274.17,0.216854,0.0655429
3276.84,0.338168,0.0633815
3279.51,0.30569,0.0480871
3282.18,0.243982,0.0457378
3284.85,0.181312,0.032953
3287.52,0.163656,0.0318402
3290.19,0.242902,0.0388005
3292.85,0.297996,0.0500358
3295.52,0.294281,0.0500069
3298.19,0.353878,0.0561051
3300.86,0.290935,0.0955597
3303.53,0.69421,0.268352
3306.2,1.13663,0.247179
3308.87,0.435919,0.113624
3311.54,0.314788,0.129296
3314.21,0.416868,0.0980604
3316.88,0.343871,0.0896905
3319.55,0.355152,0.0856863
3322.22,0.342196,0.0769104
3324.89,0.165335,0.0624916
3327.56,0.156645,0.0666807
3330.23,0.0964446,0.137684
3332.89,0.157303,0.203145
3335.56,0.330966,0.223589
3338.23,1.41268,0.522671
3340.9,1.069,0.631201
3343.57,0.638362,0.268403
3346.24,0.304656,0.189337
3348.91,0.120734,0.126806
