1851.43,8.22299,14.5568
1854.1,11.7756,13.9121
1856.77,0.677521,12.0429
1859.44,-3.90016,10.4066
1862.11,-6.50819,9.25618
1864.78,-6.60949,8.47439
1867.45,-7.35743,7.51785
1870.12,2.03586,6.9749
1872.79,-2.74659,5.6253
1875.46,0.212303,5.21581
1878.13,-0.277959,5.23127
1880.8,-0.0264967,4.84473
1883.46,0.999875,4.78634
1886.13,2.43422,4.35107
1888.8,-1.56528,3.79342
1891.47,-0.22655,3.58991
1894.14,1.0379,3.55884
1896.81,3.22964,3.26674
1899.48,3.80406,3.16945
1902.15,-2.32685,2.79854
1904.82,-1.84635,2.7269
1907.49,-0.736344,2.6448
1910.16,-0.816941,2.55431
1912.83,-0.460296,2.39577
1915.5,-1.74531,2.14979
1918.17,1.17073,2.01328
1920.83,1.36946,1.92459
1923.5,2.56799,2.1031
1926.17,2.55672,2.08798
1928.84,-0.973538,1.90558
1931.51,-2.35446,1.91646
1934.18,0.272183,1.94699
1936.85,0.228334,1.74548
1939.52,0.726971,1.55465
1942.19,-1.31061,1.25246
1944.86,0.361605,1.18296
1947.53,0.683581,1.34901
1950.2,0.34663,1.1274
1952.87,0.757825,1.12787
1955.54,0.301479,1.07934
1958.2,-0.841338,0.938016
1960.87,-0.258679,0.970655
1963.54,1.23388,0.944007
1966.21,1.45223,0.919541
1968.88,0.373313,0.860375
1971.55,0.0826411,0.821942
1974.22,0.406558,0.803137
1976.89,0.828585,0.797931
1979.56,-0.382817,0.75941
1982.23,0.755612,0.798869
1984.9,1.11855,0.805866
1987.57,0.324706,0.750574
1990.24,1.10192,0.778906
1992.91,0.687974,0.724239
1995.58,-0.575039,0.645411
1998.24,0.246318,0.643991
2000.91,-0.526731,0.581998
2003.58,-0.0599038,0.598261
2006.25,0.196302,0.583608
2008.92,-0.399967,0.515862
2011.59,-0.190059,0.509995
2014.26,0.788455,0.531258
2016.93,0.548353,0.51102
2019.6,-0.158868,0.52861
2022.27,-0.220188,0.524807
2024.94,0.570721,0.541444
2027.61,0.0947526,0.478058
2030.28,-0.0117744,0.448014
2032.95,0.0174144,0.456445
2035.61,-0.0893131,0.431063
2038.28,0.432392,0.417985
2040.95,0.466708,0.409207
2043.62,0.358932,0.412264
2046.29,0.0756752,0.401232
2048.96,-0.401418,0.499805
2051.63,0.600793,0.473677
2054.3,-0.547784,0.351941
2056.97,0.483396,0.382016
2059.64,0.29217,0.397843
2062.31,-0.119465,0.393172
2064.98,-0.0888052,0.351078
2067.65,-0.209646,0.348246
2070.32,0.183373,0.330634
2072.98,0.185952,0.343611
2075.65,0.321715,0.394522
2078.32,0.0681285,0.341619
2080.99,0.0928564,0.309679
2083.66,0.325964,0.279162
2086.33,0.230441,0.296189
2089,0.612557,0.279574
2091.67,0.175315,0.248249
2094.34,0.194256,0.197853
2097.01,-0.0790481,0.171006
2099.68,0.282922,0.186945
2102.35,0.132777,0.178455
2105.02,0.238479,0.158543
2107.69,0.0710531,0.145017
2110.35,0.208822,0.148393
2113.02,0.163472,0.171471
2115.69,0.0689603,0.134821
2118.36,0.228616,0.135753
2121.03,0.32169,0.141361
2123.7,0.044076,0.12967
2126.37,-0.00472965,0.131838
2129.04,0.0266638,0.132378
2131.71,0.25608,0.145069
2134.38,-0.0411187,0.150824
2137.05,0.0919895,0.144355
2139.72,-0.0498439,0.113303
2142.39,0.119023,0.122245
2145.06,-0.0240899,0.103385
2147.73,0.0366655,0.112182
2150.39,0.0998014,0.120305
2153.06,-0.0464065,0.125048
2155.73,0.0894885,0.137657
2158.4,0.046191,0.130813
2161.07,0.0475215,0.13228
2163.74,0.24679,0.146568
2166.41,0.393613,0.157872
2169.08,0.288941,0.154136
2171.75,-0.0107352,0.13935
2174.42,-0.0189515,0.201702
2177.09,0.241847,0.157859
2179.76,0.13003,0.144081
2182.43,0.126986,0.109708
2185.1,0.13567,0.103685
2187.76,0.231143,0.120856
2190.43,0.0900919,0.166535
2193.1,0.327805,0.140227
2195.77,-0.0788298,0.0871952
2198.44,-0.0436571,0.0886302
2201.11,-0.0127055,0.0922079
2203.78,0.0486065,0.0955085
2206.45,0.0131257,0.0981133
2209.12,-0.00039882,0.10447
2211.79,0.154347,0.126557
2214.46,0.419242,0.164827
2217.13,0.0304153,0.128004
2219.8,0.198801,0.123441
2222.47,0.196216,0.113227
2225.14,0.026065,0.0949481
2227.8,0.0666972,0.0897997
2230.47,0.137556,0.0880704
2233.14,-0.0477301,0.0699372
2235.81,0.194132,0.0788421
2238.48,0.1108,0.0790208
2241.15,-0.0251431,0.0728152
2243.82,0.122081,0.076712
2246.49,0.144153,0.0788253
2249.16,0.0895433,0.0819717
2251.83,0.164499,0.0955531
2254.5,0.225758,0.096399
2257.17,0.0992743,0.127391
2259.84,0.177138,0.10937
2262.51,0.0627848,0.108485
2265.17,0.108158,0.114994
2267.84,0.162898,0.114419
2270.51,0.337039,0.12929
2273.18,-0.0793961,0.104365
2275.85,0.0856329,0.109116
2278.52,0.166354,0.111475
2281.19,0.155365,0.111547
2283.86,0.0867718,0.0729959
2286.53,-0.0106557,0.0712734
2289.2,0.180499,0.090307
2291.87,0.0527447,0.0793627
2294.54,0.00674871,0.0862455
2297.21,-0.0013711,0.0794955
2299.88,0.116558,0.0784513
2302.54,0.157427,0.102438
2305.21,0.0707952,0.0723174
2307.88,0.166253,0.0793979
2310.55,0.224735,0.0929561
2313.22,0.429875,0.09712
2315.89,0.0429273,0.0789352
2318.56,0.121528,0.0806237
2321.23,0.0377119,0.0724552
2323.9,0.145667,0.0711041
2326.57,0.219058,0.0749538
2329.24,0.138516,0.0831143
2331.91,-0.0339925,0.0647541
2334.58,0.101435,0.0748309
2337.25,0.218427,0.098804
2339.91,0.33588,0.0992093
2342.58,0.447707,0.108292
2345.25,0.142797,0.13216
2347.92,0.159813,0.112442
2350.59,0.163677,0.0756347
2353.26,0.130518,0.0751976
2355.93,0.0888473,0.0569305
2358.6,0.123322,0.0601635
2361.27,0.125573,0.0691999
2363.94,0.0538083,0.0694819
2366.61,0.233348,0.0972516
2369.28,0.250228,0.117137
2371.95,0.0679505,0.105011
2374.62,0.04837,0.0548434
2377.29,0.189222,0.0788604
2379.95,0.112663,0.113061
2382.62,0.110337,0.106675
2385.29,0.091192,0.102268
2387.96,0.0459352,0.159381
2390.63,0.0866008,0.0777254
2393.3,0.0748684,0.0644697
2395.97,0.153132,0.0803407
2398.64,0.100025,0.0672446
2401.31,0.0606118,0.0719569
2403.98,0.0124135,0.0686503
2406.65,0.12629,0.0765312
2409.32,0.134903,0.0985407
2411.99,0.0477169,0.0580265
2414.66,0.0635394,0.086218
2417.32,0.0947141,0.0738966
2419.99,0.127486,0.0622485
2422.66,0.221941,0.0533527
2425.33,0.13825,0.0464232
2428,0.134987,0.0421757
2430.67,0.22532,0.0596461
2433.34,0.109264,0.0510509
2436.01,0.127972,0.0448214
2438.68,0.200808,0.0475518
2441.35,0.148779,0.0450325
2444.02,0.158216,0.0451483
2446.69,0.123149,0.0424374
2449.36,0.124299,0.0459052
2452.03,0.221919,0.0535355
2454.69,0.199237,0.0533978
2457.36,0.165865,0.0512937
2460.03,0.134153,0.0482807
2462.7,0.111689,0.0487893
2465.37,0.195452,0.0528472
2468.04,0.267006,0.0559757
2470.71,0.115384,0.0428759
2473.38,0.185483,0.0464315
2476.05,0.0816544,0.0474986
2478.72,0.139173,0.0493925
2481.39,0.114327,0.0462203
2484.06,0.102553,0.054872
2486.73,0.170544,0.049086
2489.4,0.124134,0.0497681
2492.06,0.202376,0.0507947
2494.73,0.152648,0.0417381
2497.4,0.115959,0.0386848
2500.07,0.13945,0.0378491
2502.74,0.0949995,0.0405085
2505.41,0.119791,0.0631757
2508.08,0.111484,0.0375044
2510.75,0.145753,0.0422422
2513.42,0.16798,0.0497073
2516.09,0.0936904,0.046023
2518.76,0.155827,0.0504913
2521.43,0.196833,0.054478
2524.1,0.0965642,0.0471569
2526.77,0.176441,0.0488102
2529.44,0.127572,0.0446138
2532.1,0.123933,0.0548211
2534.77,0.115085,0.036312
2537.44,0.219686,0.0441112
2540.11,0.135278,0.0349248
2542.78,0.108705,0.0323159
2545.45,0.192655,0.0371535
2548.12,0.148328,0.0323456
2550.79,0.189468,0.0343528
2553.46,0.185559,0.0357243
2556.13,0.115835,0.0276514
2558.8,0.157605,0.0266997
2561.47,0.16556,0.0272291
2564.14,0.173543,0.0253672
2566.81,0.171782,0.0243378
2569.47,0.145367,0.0219478
2572.14,0.167888,0.0229718
2574.81,0.177189,0.0232224
2577.48,0.136028,0.020266
2580.15,0.125516,0.0182388
2582.82,0.146693,0.0199148
2585.49,0.137191,0.0191186
2588.16,0.150355,0.0205519
2590.83,0.132941,0.019821
2593.5,0.130986,0.0204543
2596.17,0.116591,0.0196486
2598.84,0.121759,0.0211207
2601.51,0.152061,0.023656
2604.18,0.132889,0.0231792
2606.84,0.158944,0.0243137
2609.51,0.152799,0.0252884
2612.18,0.164081,0.0244947
2614.85,0.234768,0.0294677
2617.52,0.145588,0.0231114
2620.19,0.157473,0.0220278
2622.86,0.146056,0.0212147
2625.53,0.11846,0.0183095
2628.2,0.12191,0.0170736
2630.87,0.203684,0.0225394
2633.54,0.274841,0.0262347
2636.21,0.24089,0.0238294
2638.88,0.243917,0.0210444
2641.55,0.187927,0.017299
2644.22,0.151219,0.0147378
2646.88,0.187445,0.0166917
2649.55,0.147629,0.0142504
2652.22,0.204532,0.0178005
2654.89,0.188026,0.0170153
2657.56,0.175552,0.0160147
2660.23,0.16675,0.0146535
2662.9,0.150801,0.0137226
2665.57,0.12339,0.0123184
2668.24,0.154617,0.0141426
2670.91,0.185113,0.0156631
2673.58,0.138562,0.0129822
2676.25,0.157016,0.0145372
2678.92,0.16779,0.0149398
2681.59,0.169691,0.0154858
2684.25,0.147355,0.0135255
2686.92,0.153996,0.0150075
2689.59,0.150655,0.0146008
2692.26,0.21895,0.0193235
2694.93,0.182738,0.0174221
2697.6,0.210078,0.0183392
2700.27,0.17117,0.0153067
2702.94,0.18325,0.0156429
2705.61,0.170369,0.0153828
2708.28,0.138284,0.0130453
2710.95,0.16759,0.0157423
2713.62,0.128317,0.0125017
2716.29,0.139674,0.0132891
2718.96,0.15219,0.0150079
2721.62,0.153899,0.0154483
2724.29,0.190489,0.0182821
2726.96,0.243858,0.0204144
2729.63,0.269104,0.0235446
2732.3,0.17092,0.0167402
2734.97,0.118527,0.0123568
2737.64,0.116596,0.0127994
2740.31,0.131767,0.0145823
2742.98,0.160982,0.0186135
2745.65,0.179782,0.0197912
2748.32,0.206129,0.0212498
2750.99,0.264332,0.0245123
2753.66,0.202157,0.0184821
2756.33,0.184359,0.0169609
2759,0.205183,0.0188069
2761.66,0.217049,0.0200642
2764.33,0.209678,0.01866
2767,0.16694,0.0161548
2769.67,0.205072,0.0177967
2772.34,0.205714,0.0187586
2775.01,0.148956,0.0141525
2777.68,0.163863,0.0151533
2780.35,0.137863,0.0146466
2783.02,0.10847,0.0127586
2785.69,0.132943,0.0149364
2788.36,0.109261,0.0143181
2791.03,0.116313,0.0162449
2793.7,0.1519,0.0213752
2796.37,0.157782,0.023122
2799.03,0.218968,0.0258138
2801.7,0.206419,0.0250592
2804.37,0.296833,0.0314289
2807.04,0.250652,0.0268468
2809.71,0.273626,0.0239672
2812.38,0.323518,0.0259563
2815.05,0.248948,0.0206021
2817.72,0.243639,0.0196512
2820.39,0.213525,0.0185667
2823.06,0.259956,0.0214203
2825.73,0.216112,0.0174453
2828.4,0.175342,0.0154369
2831.07,0.211299,0.0174973
2833.74,0.188375,0.0157723
2836.4,0.228412,0.0189682
2839.07,0.147159,0.0127086
2841.74,0.113247,0.0108771
2844.41,0.082973,0.00910569
2847.08,0.0976957,0.0109681
2849.75,0.148945,0.0147425
2852.42,0.29904,0.0268899
2855.09,0.376721,0.0320714
2857.76,0.320648,0.025596
2860.43,0.268156,0.0216238
2863.1,0.219241,0.0175904
2865.77,0.17549,0.0144165
2868.44,0.214993,0.0165122
2871.11,0.198529,0.0153311
2873.77,0.152136,0.0126055
2876.44,0.18641,0.0156117
2879.11,0.17553,0.0138515
2881.78,0.19859,0.0155938
2884.45,0.245246,0.0186104
2887.12,0.211947,0.0160855
2889.79,0.226206,0.0167177
2892.46,0.219043,0.0160178
2895.13,0.204618,0.014506
2897.8,0.167098,0.0124496
2900.47,0.16037,0.0116444
2903.14,0.180036,0.0129479
2905.81,0.171478,0.0121624
2908.48,0.14685,0.010825
2911.15,0.168377,0.0121952
2913.81,0.162743,0.0117853
2916.48,0.151717,0.0114205
2919.15,0.176803,0.0131435
2921.82,0.197468,0.0141215
2924.49,0.198564,0.0141637
2927.16,0.179035,0.0131287
2929.83,0.181667,0.0129518
2932.5,0.163538,0.0119563
2935.17,0.170746,0.0125497
2937.84,0.172776,0.0126798
2940.51,0.177196,0.012993
2943.18,0.158066,0.0123023
2945.85,0.193131,0.0142282
2948.52,0.186695,0.0136649
2951.18,0.177915,0.0134135
2953.85,0.179241,0.0132188
2956.52,0.161642,0.0119185
2959.19,0.171373,0.0128595
2961.86,0.192784,0.0142254
2964.53,0.140504,0.0112951
2967.2,0.157922,0.0120578
2969.87,0.181225,0.0136435
2972.54,0.21165,0.0154093
2975.21,0.187551,0.0141826
2977.88,0.162209,0.0133774
2980.55,0.169894,0.0135754
2983.22,0.200916,0.0157611
2985.89,0.220733,0.0172171
2988.55,0.273777,0.0204811
2991.22,0.232615,0.0171667
2993.89,0.17461,0.0133738
2996.56,0.140802,0.0115562
2999.23,0.203738,0.0157934
3001.9,0.19435,0.0158021
3004.57,0.237568,0.0181839
3007.24,0.217814,0.0178704
3009.91,0.280539,0.0212223
3012.58,0.216213,0.0171335
3015.25,0.15411,0.013137
3017.92,0.17642,0.0139268
3020.59,0.19236,0.0152375
3023.26,0.246081,0.0179206
3025.93,0.243002,0.017654
3028.59,0.223396,0.0173915
3031.26,0.211393,0.016139
3033.93,0.231205,0.0165636
3036.6,0.172348,0.0132205
3039.27,0.194013,0.0146239
3041.94,0.180511,0.0142237
3044.61,0.243701,0.0184387
3047.28,0.227776,0.0175749
3049.95,0.232115,0.0176307
3052.62,0.220738,0.0172197
3055.29,0.191554,0.0150802
3057.96,0.204915,0.0163836
3060.63,0.191695,0.0154631
3063.3,0.218724,0.0172232
3065.96,0.231542,0.0184267
3068.63,0.240545,0.0194087
3071.3,0.225027,0.0182238
3073.97,0.180686,0.0153855
3076.64,0.198606,0.0164198
3079.31,0.200312,0.0163591
3081.98,0.167079,0.0139131
3084.65,0.21785,0.0173807
3087.32,0.194265,0.0162859
3089.99,0.184455,0.0171014
3092.66,0.223039,0.0203042
3095.33,0.19745,0.0193398
3098,0.251805,0.0216149
3100.67,0.299413,0.0253988
3103.33,0.278891,0.0230648
3106,0.2863,0.0230166
3108.67,0.288062,0.0244269
3111.34,0.215291,0.0182044
3114.01,0.227274,0.0197069
3116.68,0.214126,0.0191733
3119.35,0.232384,0.0199637
3122.02,0.256273,0.022073
3124.69,0.25411,0.0220077
3127.36,0.234553,0.0218961
3130.03,0.215164,0.0194944
3132.7,0.239324,0.0216824
3135.37,0.22977,0.0203863
3138.04,0.206465,0.019011
3140.71,0.188175,0.0175588
3143.37,0.223303,0.0208205
3146.04,0.251423,0.0229648
3148.71,0.249691,0.0230177
3151.38,0.1902,0.0185286
3154.05,0.154932,0.0154747
3156.72,0.167845,0.0167233
3159.39,0.213721,0.01992
3162.06,0.228218,0.0211714
3164.73,0.247721,0.0228686
3167.4,0.218737,0.02002
3170.07,0.25524,0.0223085
3172.74,0.241177,0.0231397
3175.41,0.163159,0.0167157
3178.08,0.17163,0.0174823
3180.74,0.20517,0.0207234
3183.41,0.179369,0.0172227
3186.08,0.167439,0.0164331
3188.75,0.187905,0.0180995
3191.42,0.201795,0.0189211
3194.09,0.180956,0.0184179
3196.76,0.218541,0.0212789
3199.43,0.173533,0.0164813
3202.1,0.200625,0.0182581
3204.77,0.174475,0.0178336
3207.44,0.180676,0.0184153
3210.11,0.197298,0.0213339
3212.78,0.248386,0.0255416
3215.45,0.234903,0.0241985
3218.11,0.163476,0.0174589
3220.78,0.1658,0.0180329
3223.45,0.238439,0.0247893
3226.12,0.18964,0.0213632
3228.79,0.182815,0.021662
3231.46,0.194076,0.0233553
3234.13,0.258911,0.0286979
3236.8,0.266208,0.0335326
3239.47,0.282261,0.0321223
3242.14,0.300336,0.0351339
3244.81,0.304697,0.0357802
3247.48,0.293349,0.036223
3250.15,0.24949,0.0301825
3252.82,0.28013,0.0307248
3255.48,0.357309,0.0342915
3258.15,0.308597,0.0340958
3260.82,0.292487,0.0371524
3263.49,0.299041,0.0363807
3266.16,0.339189,0.035426
3268.83,0.219509,0.0225791
3271.5,0.184611,0.0220683
3274.17,0.388319,0.0413625
3276.84,0.281073,0.0421553
3279.51,0.213143,0.0289216
3282.18,0.204306,0.0276809
3284.85,0.16804,0.0207947
3287.52,0.242352,0.0237891
3290.19,0.287719,0.027556
3292.85,0.510609,0.0413795
3295.52,0.57642,0.0439512
3298.19,0.526393,0.0432305
3300.86,0.596251,0.0593994
3303.53,1.72714,0.146727
3306.2,1.58299,0.144872
3308.87,0.743837,0.07887
3311.54,0.657224,0.0990716
3314.21,0.429245,0.0557504
3316.88,0.40621,0.057129
3319.55,0.241169,0.0477003
3322.22,0.305436,0.0510204
3324.89,0.155171,0.0331752
3327.56,0.172025,0.039738
3330.23,0.275635,0.0764887
3332.89,0.504438,0.108105
3335.56,0.587608,0.132531
3338.23,1.0199,0.319665
3340.9,1.44801,0.574041
3343.57,0.726526,0.367799
3346.24,0.5737,0.339753
3348.91,0.315991,0.163173
