1851.43,-24.6341,70.9651
1854.1,3.06972,39.8625
1856.77,-5.11558,40.1039
1859.44,57.7799,56.6815
1862.11,-52.36,37.4448
1864.78,61.4867,40.1468
1867.45,-25.2768,33.4862
1870.12,-4.76388,27.6974
1872.79,-12.8435,22.2419
1875.46,-12.1908,20.8053
1878.13,-6.24654,22.6743
1880.8,13.7709,20.8723
1883.46,-18.7769,17.6856
1886.13,-3.54565,15.602
1888.8,41.8037,16.1349
1891.47,5.48032,14.2042
1894.14,-5.56296,12.7874
1896.81,-8.54183,12.1782
1899.48,4.44711,13.5365
1902.15,1.42992,12.6496
1904.82,0.24439,10.3606
1907.49,-5.63455,8.81591
1910.16,12.3085,10.4635
1912.83,-7.64616,8.54802
1915.5,-5.28896,9.29708
1918.17,-3.08025,7.78396
1920.83,9.12188,7.69787
1923.5,8.52701,6.94908
1926.17,-2.42208,6.51974
1928.84,4.34194,7.34071
1931.51,-3.35809,7.275
1934.18,-2.6522,7.74708
1936.85,-3.13511,6.82723
1939.52,4.24589,6.4618
1942.19,-5.4619,5.42189
1944.86,-2.59478,4.10631
1947.53,-1.3178,3.83174
1950.2,7.86881,4.61163
1952.87,1.20118,3.97081
1955.54,0.581967,3.88836
1958.2,0.527,3.78521
1960.87,0.591762,3.42418
1963.54,-0.712892,3.18036
1966.21,-1.02161,3.1311
1968.88,6.2477,4.37338
1971.55,0.620396,4.59583
1974.22,2.14845,2.95647
1976.89,-1.15333,2.53285
1979.56,1.15928,3.05097
1982.23,-0.0541762,2.59483
1984.9,1.2626,2.67495
1987.57,1.36302,2.56625
1990.24,2.69327,2.49426
1992.91,-2.57623,2.51398
1995.58,-0.184374,2.72769
1998.24,-2.89135,3.25644
2000.91,-0.558252,2.40299
2003.58,-2.75712,1.91648
2006.25,-1.02147,1.98715
2008.92,0.376586,2.15418
2011.59,-3.96689,1.99517
2014.26,-1.49924,2.27225
2016.93,-0.765623,3.63321
2019.6,0.553078,1.8031
2022.27,0.197149,1.7663
2024.94,3.59841,1.94413
2027.61,1.85428,1.85422
2030.28,-0.979669,2.12255
2032.95,-1.92512,3.03748
2035.61,-1.83815,1.4225
2038.28,-0.16106,1.40325
2040.95,-1.625,1.17299
2043.62,0.801316,1.20805
2046.29,0.426122,1.16755
2048.96,1.00518,1.36048
2051.63,0.843168,1.95761
2054.3,-0.173707,1.23505
2056.97,-0.841539,1.17557
2059.64,-0.863368,1.19658
2062.31,-1.4237,1.14841
2064.98,0.375589,1.15433
2067.65,-0.0426278,1.11016
2070.32,-0.268592,1.04949
2072.98,-0.0155209,1.03096
2075.65,-0.480827,1.06724
2078.32,-0.0488303,0.967446
2080.99,0.342747,0.917019
2083.66,-0.0874327,1.05767
2086.33,-0.0918432,1.33634
2089,0.84036,0.77439
2091.67,0.146043,0.6739
2094.34,-0.154924,0.582306
2097.01,0.169646,0.559614
2099.68,-0.346058,0.516339
2102.35,0.278128,0.521415
2105.02,0.0212892,0.507603
2107.69,-0.368294,0.434054
2110.35,-0.35451,0.426464
2113.02,-0.398917,0.407233
2115.69,-0.244693,0.397243
2118.36,0.012235,0.428871
2121.03,-0.00267,0.437533
2123.7,-0.0953952,0.441671
2126.37,0.205014,0.454543
2129.04,0.6351,0.475247
2131.71,0.787754,0.475476
2134.38,0.260555,0.433522
2137.05,-0.300468,0.381017
2139.72,-0.164003,0.379872
2142.39,-0.0570971,0.353247
2145.06,0.627378,0.368632
2147.73,0.262993,0.394533
2150.39,-0.0453204,0.350397
2153.06,-0.152784,0.395661
2155.73,0.147986,0.438881
2158.4,0.273169,0.462691
2161.07,0.558607,0.468335
2163.74,0.509904,0.436169
2166.41,0.0370601,0.436519
2169.08,0.193539,0.531462
2171.75,0.304871,0.526805
2174.42,0.159601,0.452372
2177.09,-0.421284,0.402886
2179.76,-0.195972,0.379943
2182.43,-0.0630601,0.426045
2185.1,0.117164,0.3047
2187.76,-0.184666,0.311865
2190.43,0.1792,0.445376
2193.1,-0.530893,0.508939
2195.77,0.298935,0.372837
2198.44,0.310373,0.327391
2201.11,0.106754,0.292968
2203.78,0.243972,0.293
2206.45,0.303156,0.312089
2209.12,0.333704,0.338441
2211.79,0.556528,0.400935
2214.46,-0.084371,0.476828
2217.13,-0.235783,0.381729
2219.8,-0.214773,0.337229
2222.47,-0.0773798,0.320168
2225.14,-0.0982512,0.309223
2227.8,0.323134,0.295753
2230.47,0.109683,0.292135
2233.14,0.217863,0.37413
2235.81,0.105085,0.226635
2238.48,0.0846011,0.269692
2241.15,0.178106,0.24121
2243.82,0.0527484,0.199889
2246.49,0.354759,0.225721
2249.16,0.207209,0.256072
2251.83,0.160818,0.300226
2254.5,0.30872,0.257185
2257.17,0.102233,0.280146
2259.84,0.325187,0.336994
2262.51,0.189291,0.353508
2265.17,-0.111489,0.424437
2267.84,-0.0146921,0.385353
2270.51,-0.173881,0.318176
2273.18,0.148153,0.324314
2275.85,0.258053,0.328634
2278.52,0.290562,0.274009
2281.19,0.318475,0.264727
2283.86,-0.0850827,0.251049
2286.53,0.0301674,0.21612
2289.2,-0.0286049,0.216909
2291.87,-0.220695,0.224298
2294.54,0.0542075,0.26838
2297.21,0.115309,0.252967
2299.88,-0.0492309,0.209159
2302.54,0.0716482,0.208209
2305.21,-0.0756281,0.207282
2307.88,0.103039,0.223643
2310.55,-0.0997013,0.2179
2313.22,-0.0403312,0.235275
2315.89,-0.0132961,0.244839
2318.56,-0.0713746,0.215643
2321.23,0.0684302,0.236705
2323.9,-0.0476767,0.205552
2326.57,0.0900427,0.189087
2329.24,0.200074,0.218723
2331.91,0.22372,0.237418
2334.58,0.121364,0.22678
2337.25,0.169619,0.235359
2339.91,0.190625,0.239054
2342.58,0.235453,0.259452
2345.25,0.637996,0.310722
2347.92,0.659998,0.277891
2350.59,0.183138,0.207821
2353.26,0.0792416,0.193331
2355.93,0.0317474,0.198515
2358.6,0.162689,0.185821
2361.27,0.0534436,0.195704
2363.94,-0.0211633,0.22216
2366.61,0.011028,0.24456
2369.28,0.218187,0.250289
2371.95,0.229064,0.19757
2374.62,0.230553,0.166559
2377.29,0.100408,0.176969
2379.95,0.16208,0.207342
2382.62,-0.131005,0.211861
2385.29,-0.05708,0.231662
2387.96,0.0480798,0.225024
2390.63,0.118417,0.222504
2393.3,0.361955,0.221561
2395.97,0.187235,0.225017
2398.64,0.0264703,0.245154
2401.31,0.165597,0.200328
2403.98,0.105922,0.199349
2406.65,0.00919609,0.199367
2409.32,0.0360021,0.209348
2411.99,0.0825757,0.193252
2414.66,0.19654,0.169861
2417.32,0.343082,0.16316
2419.99,0.362208,0.163451
2422.66,0.216896,0.148517
2425.33,0.0838454,0.107064
2428,0.187274,0.115689
2430.67,0.317647,0.130166
2433.34,0.223823,0.125803
2436.01,0.0914621,0.117987
2438.68,0.227174,0.127371
2441.35,0.195034,0.126833
2444.02,0.207412,0.127128
2446.69,0.268351,0.12902
2449.36,0.235641,0.131741
2452.03,0.102783,0.133953
2454.69,0.132172,0.150745
2457.36,0.175427,0.15652
2460.03,0.289798,0.165168
2462.7,0.166882,0.151312
2465.37,0.172078,0.136356
2468.04,0.087167,0.126724
2470.71,0.112247,0.125619
2473.38,0.138561,0.122817
2476.05,0.139518,0.122728
2478.72,0.203935,0.127981
2481.39,0.0812619,0.133186
2484.06,0.0577358,0.147419
2486.73,0.0904289,0.143157
2489.4,0.104719,0.132007
2492.06,0.12658,0.127612
2494.73,-0.0278738,0.114961
2497.4,-0.0255199,0.105856
2500.07,0.0997796,0.0970513
2502.74,0.0779882,0.0968186
2505.41,0.0752757,0.106257
2508.08,0.081491,0.11516
2510.75,0.0413332,0.10898
2513.42,0.190748,0.130807
2516.09,0.338074,0.153936
2518.76,0.147099,0.144444
2521.43,0.0227923,0.139906
2524.1,0.0831481,0.145554
2526.77,0.179721,0.146476
2529.44,0.167583,0.135812
2532.1,0.172754,0.121239
2534.77,0.148949,0.101266
2537.44,0.238731,0.104517
2540.11,0.0954769,0.102634
2542.78,-0.0270912,0.0923696
2545.45,0.0488659,0.0874034
2548.12,0.135212,0.0847005
2550.79,0.0933256,0.0784096
2553.46,0.0757088,0.0706331
2556.13,0.11088,0.0688515
2558.8,0.140574,0.0674147
2561.47,0.126552,0.0616584
2564.14,0.128275,0.0551219
2566.81,0.206575,0.0571576
2569.47,0.259631,0.0598849
2572.14,0.310339,0.060342
2574.81,0.272382,0.0566901
2577.48,0.190167,0.0516348
2580.15,0.205481,0.0497466
2582.82,0.217626,0.0487285
2585.49,0.171778,0.0463403
2588.16,0.189737,0.0506512
2590.83,0.177434,0.0528912
2593.5,0.211953,0.0550473
2596.17,0.193962,0.0558413
2598.84,0.123444,0.0522428
2601.51,0.16401,0.0574288
2604.18,0.178602,0.0621901
2606.84,0.191405,0.062916
2609.51,0.199259,0.0965936
2612.18,0.222932,0.11689
2614.85,0.215959,0.0822978
2617.52,0.118198,0.0555252
2620.19,0.171619,0.0544082
2622.86,0.220425,0.0675189
2625.53,0.157714,0.0651067
2628.2,0.104015,0.0405254
2630.87,0.104506,0.0365434
2633.54,0.133692,0.0348499
2636.21,0.203654,0.0367866
2638.88,0.24969,0.0370149
2641.55,0.245183,0.0345049
2644.22,0.247547,0.033225
2646.88,0.233811,0.0313528
2649.55,0.177612,0.0277083
2652.22,0.152893,0.025291
2654.89,0.163635,0.0238772
2657.56,0.189615,0.0263041
2660.23,0.197306,0.0274147
2662.9,0.176037,0.0259418
2665.57,0.147576,0.0243712
2668.24,0.160109,0.0248356
2670.91,0.187665,0.0267379
2673.58,0.185733,0.026751
2676.25,0.185926,0.0263284
2678.92,0.193419,0.0266958
2681.59,0.180267,0.0260033
2684.25,0.16757,0.0247241
2686.92,0.155197,0.0377663
2689.59,0.147176,0.0428566
2692.26,0.180106,0.030914
2694.93,0.204828,0.0291926
2697.6,0.195836,0.0274988
2700.27,0.186728,0.0255177
2702.94,0.203332,0.0263122
2705.61,0.200403,0.0262401
2708.28,0.171845,0.0247614
2710.95,0.173398,0.0254477
2713.62,0.183757,0.0269421
2716.29,0.189947,0.0287436
2718.96,0.174875,0.0292128
2721.62,0.149762,0.0275525
2724.29,0.171058,0.0290626
2726.96,0.212637,0.0317062
2729.63,0.205696,0.0313108
2732.3,0.186485,0.0298501
2734.97,0.174386,0.0285771
2737.64,0.143647,0.029574
2740.31,0.165456,0.033811
2742.98,0.22539,0.040944
2745.65,0.174181,0.041534
2748.32,0.141976,0.0356538
2750.99,0.206418,0.0364439
2753.66,0.206909,0.0345
2756.33,0.208888,0.0342979
2759,0.206473,0.031938
2761.66,0.19428,0.0282277
2764.33,0.21264,0.0284431
2767,0.203218,0.0280747
2769.67,0.226251,0.0299209
2772.34,0.24284,0.0305328
2775.01,0.215458,0.0282987
2777.68,0.207555,0.0294402
2780.35,0.170555,0.0296301
2783.02,0.185569,0.0334394
2785.69,0.253753,0.0404639
2788.36,0.244361,0.0420555
2791.03,0.190231,0.0422556
2793.7,0.250129,0.0573363
2796.37,0.239134,0.0659889
2799.03,0.152696,0.0603626
2801.7,0.162453,0.0583499
2804.37,0.184386,0.0566047
2807.04,0.209479,0.0482875
2809.71,0.238502,0.0420239
2812.38,0.225061,0.0356129
2815.05,0.216868,0.0315203
2817.72,0.247225,0.0313166
2820.39,0.248711,0.0294328
2823.06,0.232449,0.0277657
2825.73,0.207059,0.0258351
2828.4,0.181337,0.0238247
2831.07,0.215738,0.0258929
2833.74,0.259442,0.0285118
2836.4,0.2278,0.0264718
2839.07,0.202346,0.0251477
2841.74,0.208871,0.0267155
2844.41,0.195702,0.027172
2847.08,0.195611,0.0291983
2849.75,0.168407,0.0302175
2852.42,0.155825,0.0342012
2855.09,0.339166,0.0524543
2857.76,0.334173,0.0420614
2860.43,0.289883,0.0339346
2863.1,0.257536,0.0281978
2865.77,0.223567,0.0244435
2868.44,0.249562,0.025947
2871.11,0.248692,0.0259467
2873.77,0.212333,0.0237397
2876.44,0.201761,0.0228032
2879.11,0.200716,0.0229017
2881.78,0.184102,0.0228379
2884.45,0.195359,0.0242444
2887.12,0.225636,0.0252871
2889.79,0.247842,0.0256555
2892.46,0.264378,0.0254361
2895.13,0.232391,0.0225426
2897.8,0.261938,0.0244988
2900.47,0.3009,0.0266471
2903.14,0.28798,0.0251028
2905.81,0.241018,0.0221149
2908.48,0.209796,0.019985
2911.15,0.196414,0.0190225
2913.81,0.208821,0.0204024
2916.48,0.243533,0.0225056
2919.15,0.232322,0.0220642
2921.82,0.219008,0.0216215
2924.49,0.223616,0.0224795
2927.16,0.248435,0.0238069
2929.83,0.273511,0.0255128
2932.5,0.259432,0.024592
2935.17,0.236908,0.0228412
2937.84,0.247815,0.0235478
2940.51,0.241979,0.0233498
2943.18,0.198015,0.0211755
2945.85,0.20466,0.0212654
2948.52,0.208249,0.020654
2951.18,0.220099,0.0209616
2953.85,0.25301,0.0229059
2956.52,0.252571,0.0234967
2959.19,0.25979,0.0251715
2961.86,0.255368,0.0244474
2964.53,0.202323,0.0209985
2967.2,0.174435,0.0196169
2969.87,0.199897,0.0210053
2972.54,0.186358,0.019862
2975.21,0.193482,0.0204779
2977.88,0.218689,0.0227215
2980.55,0.199295,0.0222413
2983.22,0.180891,0.0218565
2985.89,0.206036,0.0242901
2988.55,0.232715,0.0251943
2991.22,0.225061,0.0237198
2993.89,0.19491,0.0209187
2996.56,0.231309,0.0234152
2999.23,0.228875,0.0244783
3001.9,0.196526,0.0243333
3004.57,0.266036,0.0312564
3007.24,0.237962,0.0286907
3009.91,0.234246,0.0273612
3012.58,0.225041,0.0258074
3015.25,0.190558,0.0233955
3017.92,0.172157,0.0220015
3020.59,0.176118,0.0220942
3023.26,0.209778,0.0240088
3025.93,0.216595,0.0252501
3028.59,0.244982,0.0260831
3031.26,0.26147,0.0260358
3033.93,0.248912,0.025306
3036.6,0.214101,0.0236369
3039.27,0.227861,0.0246207
3041.94,0.254841,0.0269451
3044.61,0.263149,0.0278956
3047.28,0.270225,0.0282688
3049.95,0.288347,0.0286785
3052.62,0.256718,0.0259319
3055.29,0.1995,0.0225117
3057.96,0.188238,0.0229249
3060.63,0.18011,0.0227766
3063.3,0.193369,0.0238023
3065.96,0.189925,0.0243895
3068.63,0.214949,0.0265564
3071.3,0.250858,0.0286258
3073.97,0.233057,0.0267537
3076.64,0.259708,0.0284115
3079.31,0.26401,0.0288513
3081.98,0.241721,0.0274358
3084.65,0.23375,0.0302519
3087.32,0.234851,0.0576562
3089.99,0.241366,0.0526237
3092.66,0.202728,0.0331391
3095.33,0.255371,0.0929855
3098,0.316556,0.0759888
3100.67,0.293111,0.0403002
3103.33,0.263524,0.0325206
3106,0.256864,0.0310787
3108.67,0.24334,0.0288628
3111.34,0.256045,0.0285957
3114.01,0.264498,0.0319445
3116.68,0.26139,0.033324
3119.35,0.322864,0.0372111
3122.02,0.287735,0.0349699
3124.69,0.241649,0.0316017
3127.36,0.220739,0.0287136
3130.03,0.231361,0.0281268
3132.7,0.225416,0.0290398
3135.37,0.288139,0.0337505
3138.04,0.35009,0.0400267
3140.71,0.300329,0.0382961
3143.37,0.265694,0.0377977
3146.04,0.253708,0.037198
3148.71,0.265156,0.0373186
3151.38,0.263313,0.038303
3154.05,0.209233,0.030942
3156.72,0.184236,0.0291243
3159.39,0.192351,0.0305204
3162.06,0.243747,0.0366406
3164.73,0.260592,0.0369978
3167.4,0.360721,0.0458402
3170.07,0.339476,0.0450973
3172.74,0.250199,0.0367102
3175.41,0.236362,0.0333545
3178.08,0.200016,0.03004
3180.74,0.158805,0.027786
3183.41,0.219941,0.032961
3186.08,0.244393,0.035635
3188.75,0.256632,0.0386011
3191.42,0.266606,0.0388246
3194.09,0.23622,0.0432283
3196.76,0.194923,0.0383271
3199.43,0.243075,0.0376656
3202.1,0.351999,0.05111
3204.77,0.40905,0.0604484
3207.44,0.252981,0.045114
3210.11,0.149726,0.0387429
3212.78,0.175926,0.037843
3215.45,0.178686,0.0373134
3218.11,0.199764,0.0416378
3220.78,0.182731,0.0373078
3223.45,0.279279,0.0514271
3226.12,0.314732,0.0667643
3228.79,0.186393,0.0533142
3231.46,0.151706,0.0415259
3234.13,0.208871,0.0485136
3236.8,0.155053,0.0392292
3239.47,0.107203,0.0315236
3242.14,0.193751,0.0494548
3244.81,0.199142,0.0596446
3247.48,0.266423,0.0560612
3250.15,0.308152,0.0563486
3252.82,0.306631,0.0601831
3255.48,0.321865,0.0592616
3258.15,0.238144,0.0463438
3260.82,0.22065,0.0455289
3263.49,0.265318,0.0681425
3266.16,0.378756,0.0782157
3268.83,0.374794,0.0746367
3271.5,0.256438,0.0645103
3274.17,0.205109,0.173382
3276.84,0.352862,0.130324
3279.51,0.414528,0.0926984
3282.18,0.510886,0.118945
3284.85,0.419754,0.123529
3287.52,0.452738,0.119177
3290.19,0.470993,0.119735
3292.85,-5.6041,1.47647
3295.52,-6.33457,1.78423
3298.19,0.0642233,0.985063
3300.86,1.56266,0.486736
3303.53,0.66093,0.305429
3306.2,0.257142,0.221112
3308.87,0.18237,0.165702
3311.54,0.331308,0.152023
3314.21,0.198263,0.0820144
3316.88,0.607797,0.23541
3319.55,1.31044,0.292437
3322.22,1.36598,0.268864
3324.89,0.952516,0.283434
3327.56,0.310934,0.15521
3330.23,0.246142,0.0735073
3332.89,0.558466,0.317034
3335.56,0.763194,0.332312
3338.23,4.74928,1.55463
3340.9,3.06082,2.09754
3343.57,0.583161,1.01921
3346.24,0.0924229,0.0595416
3348.91,0.0248535,0.05139
