1851.43,-8.5786,27.4774
1854.1,8.86809,26.4676
1856.77,2.48109,23.5022
1859.44,3.71974,20.4673
1862.11,7.73762,18.414
1864.78,1.66989,16.6481
1867.45,5.64885,15.0621
1870.12,0.0658418,13.1135
1872.79,-3.84196,10.727
1875.46,0.380857,9.84427
1878.13,-0.837349,9.92891
1880.8,7.46884,9.3797
1883.46,2.96057,9.03196
1886.13,0.29231,7.96197
1888.8,0.317453,7.11165
1891.47,1.65401,6.69639
1894.14,-0.227409,5.99556
1896.81,6.61905,6.03737
1899.48,-6.50034,5.18926
1902.15,-2.18803,5.09371
1904.82,-3.39722,4.95654
1907.49,-6.69739,4.55661
1910.16,-0.631405,4.67228
1912.83,-0.28155,4.21855
1915.5,-0.9035,3.95952
1918.17,4.61554,3.73198
1920.83,2.33001,3.44398
1923.5,2.6079,3.69368
1926.17,0.320469,3.56947
1928.84,3.56738,3.61929
1931.51,-2.26131,3.45852
1934.18,3.0514,3.63728
1936.85,1.28989,3.17372
1939.52,-2.21321,2.59889
1942.19,-1.27685,2.28705
1944.86,1.71277,2.06939
1947.53,0.415035,1.98526
1950.2,0.167944,1.9815
1952.87,0.475585,1.9452
1955.54,0.037253,1.85801
1958.2,-0.114519,1.74845
1960.87,0.52222,1.66152
1963.54,0.931545,1.61481
1966.21,0.24339,1.48968
1968.88,-0.330852,1.45423
1971.55,1.44949,1.48203
1974.22,0.195362,1.36276
1976.89,-0.398061,1.32242
1979.56,-0.646636,1.32187
1982.23,0.00335121,1.34129
1984.9,0.330589,1.3434
1987.57,-0.754677,1.2641
1990.24,-0.0292519,1.25266
1992.91,0.191043,1.21985
1995.58,0.343194,1.19881
1998.24,1.17882,1.14033
2000.91,0.079774,1.03447
2003.58,0.727415,1.0826
2006.25,0.887463,1.05342
2008.92,1.07931,0.983962
2011.59,-0.443853,0.881673
2014.26,0.219216,0.860461
2016.93,0.648066,0.880544
2019.6,-0.151868,0.906117
2022.27,-0.0351248,0.917675
2024.94,0.218547,0.910757
2027.61,-0.176263,0.800036
2030.28,0.829623,0.808834
2032.95,-0.0325897,0.78625
2035.61,0.020473,0.753889
2038.28,0.582776,0.718109
2040.95,0.569944,0.694636
2043.62,0.222221,0.690925
2046.29,-0.315689,0.646375
2048.96,-0.0635528,0.628103
2051.63,0.58112,0.664225
2054.3,0.121345,0.62119
2056.97,-0.0664842,0.606848
2059.64,-0.468838,0.630668
2062.31,-0.19715,0.634252
2064.98,0.232842,0.610322
2067.65,0.00718239,0.576329
2070.32,0.369744,0.578177
2072.98,0.367605,0.581024
2075.65,0.148232,0.556598
2078.32,-0.117477,0.526455
2080.99,-0.256649,0.499853
2083.66,0.408322,0.508118
2086.33,-0.0595398,0.417778
2089,-0.194188,0.410718
2091.67,0.00164076,0.383401
2094.34,0.1085,0.324528
2097.01,0.0129331,0.298354
2099.68,-0.128878,0.280294
2102.35,-0.0712883,0.266867
2105.02,-0.125172,0.240553
2107.69,0.0722199,0.249574
2110.35,0.0311819,0.230623
2113.02,-0.00513141,0.234589
2115.69,-0.0473701,0.225435
2118.36,0.0193408,0.215773
2121.03,0.512331,0.243249
2123.7,0.161082,0.248881
2126.37,0.0425813,0.230375
2129.04,-0.00920332,0.224435
2131.71,-0.0837349,0.227043
2134.38,-0.053828,0.243663
2137.05,-0.0193769,0.226846
2139.72,0.024647,0.202835
2142.39,0.22667,0.240133
2145.06,0.0213943,0.182917
2147.73,-0.0140711,0.187135
2150.39,0.26276,0.213156
2153.06,0.0240959,0.226389
2155.73,0.263763,0.249099
2158.4,0.181262,0.238101
2161.07,-0.0051764,0.234322
2163.74,-0.0181105,0.236912
2166.41,0.184974,0.253603
2169.08,0.358982,0.26983
2171.75,0.0843081,0.258833
2174.42,-0.051754,0.264703
2177.09,-0.124549,0.237195
2179.76,-0.0244369,0.201627
2182.43,0.0380138,0.188745
2185.1,0.0390347,0.179031
2187.76,0.213313,0.241407
2190.43,-0.344971,0.497669
2193.1,1.26303,0.302373
2195.77,-0.0479422,0.169347
2198.44,-0.0824594,0.161343
2201.11,0.0177303,0.168725
2203.78,0.178126,0.181482
2206.45,0.10954,0.188053
2209.12,-0.0684848,0.187553
2211.79,-0.0425967,0.210759
2214.46,0.374427,0.326813
2217.13,-0.0345649,0.234978
2219.8,0.115642,0.210352
2222.47,0.191936,0.19499
2225.14,0.0497256,0.170138
2227.8,0.0477328,0.160221
2230.47,0.238168,0.159618
2233.14,0.126249,0.14297
2235.81,0.134811,0.135458
2238.48,0.203992,0.14899
2241.15,-0.00360602,0.140601
2243.82,0.0817788,0.13531
2246.49,0.130213,0.141046
2249.16,-0.0288839,0.14102
2251.83,0.117541,0.152764
2254.5,0.0206729,0.157041
2257.17,0.102347,0.172737
2259.84,0.452049,0.206565
2262.51,0.329456,0.21894
2265.17,0.194483,0.217543
2267.84,0.033409,0.202412
2270.51,0.366414,0.223407
2273.18,-0.0394279,0.200206
2275.85,0.153382,0.19917
2278.52,0.0933441,0.202194
2281.19,0.213344,0.222739
2283.86,0.105554,0.13037
2286.53,0.0197415,0.125468
2289.2,-0.114981,0.133367
2291.87,0.174746,0.154739
2294.54,0.048433,0.162609
2297.21,0.0944088,0.157249
2299.88,0.155518,0.146062
2302.54,0.0151149,0.131814
2305.21,0.0505888,0.132932
2307.88,0.127517,0.136071
2310.55,0.136469,0.15167
2313.22,0.222186,0.156518
2315.89,-0.0187146,0.148349
2318.56,0.0606524,0.144242
2321.23,-0.00273982,0.134907
2323.9,0.0303941,0.12189
2326.57,0.106493,0.126217
2329.24,0.300758,0.144624
2331.91,0.0148987,0.133582
2334.58,-0.0271573,0.13111
2337.25,0.100316,0.142701
2339.91,-0.0188192,0.152412
2342.58,0.540286,0.185847
2345.25,0.313621,0.327782
2347.92,0.102433,0.186803
2350.59,0.443633,0.211809
2353.26,0.107495,0.113016
2355.93,0.041751,0.104061
2358.6,0.367703,0.127693
2361.27,0.00436304,0.120805
2363.94,0.0652707,0.135237
2366.61,0.105012,0.163405
2369.28,0.279733,0.207152
2371.95,0.203275,0.27551
2374.62,0.0626142,0.104943
2377.29,0.244852,0.123407
2379.95,0.372128,0.195226
2382.62,0.109895,0.156403
2385.29,0.220657,0.181803
2387.96,0.0390124,0.379448
2390.63,0.0958712,0.141978
2393.3,0.125314,0.124749
2395.97,0.137052,0.15822
2398.64,0.110825,0.127643
2401.31,-0.0151414,0.135032
2403.98,-0.000415769,0.125546
2406.65,-0.0406878,0.124709
2409.32,0.341863,0.212148
2411.99,0.157549,0.121269
2414.66,0.0907191,0.200048
2417.32,0.033061,0.123376
2419.99,0.0591409,0.11804
2422.66,0.0741751,0.0788219
2425.33,0.153194,0.104588
2428,0.124488,0.0806315
2430.67,0.24021,0.171509
2433.34,0.119621,0.0858406
2436.01,0.0727066,0.0782448
2438.68,0.0288129,0.0735737
2441.35,0.0253256,0.0823884
2444.02,0.110436,0.0823868
2446.69,0.0960207,0.0777129
2449.36,0.254908,0.0890432
2452.03,0.140009,0.0842736
2454.69,0.0968547,0.0919279
2457.36,0.198287,0.0969002
2460.03,0.0551722,0.0942616
2462.7,0.0575127,0.166201
2465.37,0.0843363,0.082989
2468.04,0.100571,0.0829132
2470.71,0.0986575,0.0800861
2473.38,0.249244,0.0830563
2476.05,0.0974906,0.0754428
2478.72,0.264957,0.0886291
2481.39,0.175154,0.0901643
2484.06,0.087542,0.0840059
2486.73,0.0800108,0.0825465
2489.4,0.0812217,0.0889782
2492.06,0.140393,0.0850923
2494.73,0.219462,0.0795948
2497.4,0.118914,0.0738878
2500.07,0.0742959,0.067224
2502.74,0.0600542,0.0714665
2505.41,0.283367,0.096305
2508.08,0.0548759,0.066986
2510.75,0.175783,0.0755609
2513.42,0.258362,0.100826
2516.09,0.165085,0.093122
2518.76,0.0735937,0.0887576
2521.43,0.203765,0.0965139
2524.1,0.0664125,0.0903178
2526.77,0.100051,0.0863449
2529.44,0.150209,0.0834534
2532.1,0.0666839,0.102458
2534.77,0.138298,0.0680818
2537.44,0.191987,0.0712553
2540.11,0.064766,0.0588387
2542.78,0.0697993,0.0593412
2545.45,0.157566,0.0617805
2548.12,0.195262,0.0597049
2550.79,0.127743,0.0639045
2553.46,0.170693,0.0700857
2556.13,0.177335,0.0497094
2558.8,0.242513,0.0493583
2561.47,0.170108,0.0421192
2564.14,0.102975,0.0354219
2566.81,0.178511,0.0377081
2569.47,0.126053,0.0343474
2572.14,0.111072,0.0311885
2574.81,0.153153,0.0373505
2577.48,0.116938,0.0318076
2580.15,0.192734,0.0328204
2582.82,0.172023,0.0320141
2585.49,0.127557,0.0296822
2588.16,0.12656,0.0304942
2590.83,0.123613,0.0309705
2593.5,0.158298,0.0331478
2596.17,0.112638,0.0322147
2598.84,0.117123,0.0350387
2601.51,0.151023,0.037615
2604.18,0.113154,0.0351479
2606.84,0.170942,0.0386782
2609.51,0.101924,0.0381022
2612.18,0.224478,0.0452115
2614.85,0.274236,0.0458445
2617.52,0.143533,0.0380514
2620.19,0.190958,0.0368254
2622.86,0.147477,0.0333037
2625.53,0.151658,0.0316068
2628.2,0.131989,0.0281713
2630.87,0.195478,0.0285999
2633.54,0.221639,0.0312091
2636.21,0.197957,0.0259883
2638.88,0.208675,0.0245109
2641.55,0.151571,0.0203142
2644.22,0.159806,0.0197003
2646.88,0.163551,0.0201788
2649.55,0.143475,0.0191571
2652.22,0.14979,0.0186383
2654.89,0.132944,0.0176413
2657.56,0.140485,0.0189504
2660.23,0.160137,0.0188454
2662.9,0.155626,0.0192357
2665.57,0.105602,0.0155349
2668.24,0.117166,0.0161842
2670.91,0.178417,0.0197258
2673.58,0.127445,0.0169917
2676.25,0.152055,0.018611
2678.92,0.143663,0.0180566
2681.59,0.116407,0.015881
2684.25,0.143396,0.0175932
2686.92,0.104347,0.0160429
2689.59,0.147724,0.0187711
2692.26,0.211533,0.0235659
2694.93,0.158695,0.0209245
2697.6,0.163673,0.0202854
2700.27,0.140673,0.0172037
2702.94,0.188487,0.0201144
2705.61,0.14599,0.0180618
2708.28,0.127162,0.0159156
2710.95,0.137004,0.0168918
2713.62,0.0837452,0.0151766
2716.29,0.126844,0.0193973
2718.96,0.130733,0.0189314
2721.62,0.156404,0.0208707
2724.29,0.146325,0.0197218
2726.96,0.209502,0.0232695
2729.63,0.146799,0.0203001
2732.3,0.109781,0.0176879
2734.97,0.106727,0.016172
2737.64,0.0951421,0.0171802
2740.31,0.10176,0.0200482
2742.98,0.190338,0.0324227
2745.65,0.151451,0.0262978
2748.32,0.157789,0.0252965
2750.99,0.207233,0.0272915
2753.66,0.195303,0.0240584
2756.33,0.197991,0.024329
2759,0.200351,0.0236178
2761.66,0.193812,0.0215221
2764.33,0.187317,0.021942
2767,0.13152,0.0170881
2769.67,0.194007,0.0209481
2772.34,0.155112,0.0180087
2775.01,0.144486,0.0172077
2777.68,0.18261,0.0212714
2780.35,0.116871,0.0182118
2783.02,0.109313,0.0195375
2785.69,0.143331,0.0226351
2788.36,0.133904,0.0240584
2791.03,0.094246,0.0260999
2793.7,0.193185,0.0377977
2796.37,0.177666,0.0406483
2799.03,0.202795,0.0380847
2801.7,0.161056,0.0346554
2804.37,0.238602,0.0400903
2807.04,0.224842,0.0334892
2809.71,0.270248,0.0315518
2812.38,0.255016,0.0274961
2815.05,0.208092,0.0245415
2817.72,0.181941,0.0208291
2820.39,0.156342,0.0181021
2823.06,0.167539,0.018921
2825.73,0.189516,0.0193583
2828.4,0.164341,0.0180229
2831.07,0.167759,0.0178402
2833.74,0.1876,0.0186831
2836.4,0.163123,0.0170963
2839.07,0.100115,0.0128779
2841.74,0.116113,0.0147147
2844.41,0.0651156,0.0126332
2847.08,0.082061,0.0148628
2849.75,0.131128,0.019888
2852.42,0.246465,0.0286908
2855.09,0.315601,0.0365491
2857.76,0.287709,0.0303787
2860.43,0.22959,0.0229507
2863.1,0.262929,0.0229899
2865.77,0.186489,0.0174302
2868.44,0.182212,0.0173138
2871.11,0.150889,0.0152468
2873.77,0.105942,0.0130768
2876.44,0.126801,0.0146179
2879.11,0.172427,0.0170013
2881.78,0.199867,0.0192428
2884.45,0.249769,0.0220198
2887.12,0.183286,0.0183119
2889.79,0.223508,0.0194002
2892.46,0.25638,0.0210503
2895.13,0.199755,0.0167879
2897.8,0.179691,0.0152564
2900.47,0.183325,0.0149828
2903.14,0.201049,0.0171804
2905.81,0.208359,0.016653
2908.48,0.161252,0.0141608
2911.15,0.147848,0.0134216
2913.81,0.14546,0.0135259
2916.48,0.15604,0.0141308
2919.15,0.169856,0.0155729
2921.82,0.160826,0.0152795
2924.49,0.187472,0.016965
2927.16,0.220072,0.0189012
2929.83,0.222497,0.0189538
2932.5,0.154198,0.0147235
2935.17,0.155347,0.0149071
2937.84,0.152823,0.0139469
2940.51,0.185269,0.0158441
2943.18,0.133597,0.0132518
2945.85,0.1585,0.0149469
2948.52,0.171831,0.0156895
2951.18,0.150798,0.0142341
2953.85,0.197315,0.0164717
2956.52,0.179522,0.0152564
2959.19,0.157595,0.0149171
2961.86,0.147638,0.0140031
2964.53,0.140413,0.0136482
2967.2,0.173617,0.016161
2969.87,0.203855,0.0180955
2972.54,0.213004,0.0183354
2975.21,0.11969,0.0128985
2977.88,0.133939,0.0139285
2980.55,0.136249,0.0146003
2983.22,0.180799,0.0180076
2985.89,0.201634,0.0197999
2988.55,0.204203,0.0192404
2991.22,0.166062,0.0164089
2993.89,0.136969,0.014035
2996.56,0.139934,0.0139254
2999.23,0.162789,0.0166409
3001.9,0.163715,0.0178649
3004.57,0.271262,0.0241351
3007.24,0.156644,0.0175556
3009.91,0.177285,0.0200018
3012.58,0.152377,0.0167493
3015.25,0.122985,0.0144812
3017.92,0.161262,0.0168618
3020.59,0.177091,0.0175662
3023.26,0.246188,0.0214993
3025.93,0.224086,0.020589
3028.59,0.219098,0.0201112
3031.26,0.188058,0.017728
3033.93,0.204355,0.0182241
3036.6,0.157959,0.0152789
3039.27,0.170909,0.0160008
3041.94,0.227985,0.0205329
3044.61,0.17835,0.0176724
3047.28,0.205304,0.0194958
3049.95,0.162211,0.0159685
3052.62,0.171319,0.0164083
3055.29,0.167702,0.0167897
3057.96,0.159788,0.0161284
3060.63,0.150718,0.0159109
3063.3,0.154449,0.0161887
3065.96,0.190666,0.0181356
3068.63,0.180629,0.0176769
3071.3,0.190438,0.0178119
3073.97,0.136203,0.0141613
3076.64,0.1757,0.0171794
3079.31,0.203461,0.0195535
3081.98,0.176142,0.0173146
3084.65,0.169201,0.0171725
3087.32,0.164147,0.0177116
3089.99,0.165032,0.0180446
3092.66,0.162531,0.0182995
3095.33,0.177505,0.0202292
3098,0.241672,0.0242677
3100.67,0.213213,0.0226829
3103.33,0.255686,0.0236665
3106,0.231655,0.0226086
3108.67,0.201656,0.0214365
3111.34,0.186196,0.0193097
3114.01,0.200196,0.0212609
3116.68,0.18624,0.0205289
3119.35,0.23622,0.0230239
3122.02,0.217913,0.0226233
3124.69,0.165868,0.0183597
3127.36,0.207507,0.0211654
3130.03,0.208822,0.0221338
3132.7,0.191584,0.0207761
3135.37,0.199424,0.020654
3138.04,0.184054,0.020165
3140.71,0.196246,0.0216599
3143.37,0.212017,0.0225156
3146.04,0.180448,0.0211111
3148.71,0.203571,0.0217403
3151.38,0.175942,0.0204312
3154.05,0.120833,0.0161748
3156.72,0.158322,0.0192826
3159.39,0.253525,0.0259843
3162.06,0.200581,0.0228923
3164.73,0.21942,0.0234164
3167.4,0.281738,0.0283553
3170.07,0.217312,0.0232568
3172.74,0.185954,0.0254011
3175.41,0.195155,0.0224009
3178.08,0.217835,0.0247899
3180.74,0.179145,0.0234551
3183.41,0.174007,0.0203037
3186.08,0.216669,0.0236471
3188.75,0.218953,0.0249657
3191.42,0.209062,0.0264281
3194.09,0.20192,0.0284274
3196.76,0.176781,0.0234957
3199.43,0.179461,0.020733
3202.1,0.140054,0.0204521
3204.77,0.181009,0.0250792
3207.44,0.170425,0.023364
3210.11,0.201385,0.0271848
3212.78,0.257021,0.0315741
3215.45,0.261884,0.0326997
3218.11,0.127199,0.0216996
3220.78,0.127385,0.0226063
3223.45,0.199527,0.0306604
3226.12,0.19683,0.0305319
3228.79,0.155387,0.028644
3231.46,0.153147,0.0294631
3234.13,0.170637,0.0323158
3236.8,0.222999,0.0353423
3239.47,0.264871,0.0408838
3242.14,0.321806,0.0423178
3244.81,0.242037,0.0446745
3247.48,0.237313,0.0433497
3250.15,0.250612,0.0396167
3252.82,0.230648,0.0348039
3255.48,0.225109,0.0374465
3258.15,0.165351,0.0335763
3260.82,0.168547,0.0351957
3263.49,0.246142,0.0443373
3266.16,0.376018,0.0482019
3268.83,0.212967,0.0317192
3271.5,0.185653,0.09478
3274.17,0.305843,0.300348
3276.84,0.314422,0.226653
3279.51,0.275442,0.0950125
3282.18,0.284707,0.164891
3284.85,0.220578,0.0407116
3287.52,0.156091,0.0331773
3290.19,0.202134,0.0386166
3292.85,0.310807,0.0524323
3295.52,0.226713,0.0497298
3298.19,0.346381,0.0578214
3300.86,0.298712,0.0864572
3303.53,0.79147,0.229759
3306.2,1.05494,0.228652
3308.87,0.318012,0.135786
3311.54,0.420178,0.243749
3314.21,0.42088,0.0908431
3316.88,0.277769,0.0885141
3319.55,0.266262,0.0861404
3322.22,0.210434,0.0742784
3324.89,0.231829,0.0662374
3327.56,0.18535,0.0645589
3330.23,0.356186,0.12579
3332.89,0.350427,0.154331
3335.56,0.319429,0.207231
3338.23,1.23989,0.466877
3340.9,1.2281,0.467894
3343.57,0.481982,0.195054
3346.24,0.397642,0.192639
3348.91,0.312844,0.129828
