1851.43,18.5475,15.4066
1854.1,4.27691,13.9339
1856.77,21.7958,13.1046
1859.44,9.16057,11.1378
1862.11,3.3925,9.82233
1864.78,-5.74906,8.66389
1867.45,9.27738,8.28114
1870.12,7.29254,7.23678
1872.79,-0.0172198,5.9089
1875.46,9.67496,5.67197
1878.13,-0.80043,5.40298
1880.8,2.04963,5.02451
1883.46,-0.753854,4.82975
1886.13,1.42746,4.41253
1888.8,-0.306019,3.9231
1891.47,3.23327,3.81702
1894.14,2.64414,3.47199
1896.81,0.564034,3.22675
1899.48,0.993367,3.1145
1902.15,1.18001,2.9996
1904.82,2.73108,3.00577
1907.49,7.78664,3.02223
1910.16,1.94087,2.74707
1912.83,-3.38414,2.34853
1915.5,-1.40457,2.35475
1918.17,-1.10886,1.98079
1920.83,0.0452217,1.91777
1923.5,3.93637,2.24386
1926.17,1.14725,2.10074
1928.84,0.900415,2.1395
1931.51,-1.20137,1.98725
1934.18,2.30659,2.14927
1936.85,-0.0293408,1.78154
1939.52,-1.12777,1.49547
1942.19,-1.13995,1.309
1944.86,-1.18834,1.11392
1947.53,-0.65544,1.09959
1950.2,0.0379783,1.12921
1952.87,1.26939,1.18801
1955.54,-0.147111,1.40355
1958.2,-0.806381,0.984731
1960.87,-0.533326,1.19527
1963.54,0.123295,0.926815
1966.21,1.93364,0.963429
1968.88,0.00391549,0.862563
1971.55,1.28773,0.910085
1974.22,-0.143124,0.784802
1976.89,1.51636,0.869553
1979.56,-0.243042,0.825405
1982.23,0.452114,0.806764
1984.9,1.41135,0.861116
1987.57,0.720346,0.818207
1990.24,0.184419,0.749238
1992.91,0.744143,0.745165
1995.58,-0.841287,0.651535
1998.24,0.21945,0.641232
2000.91,-0.654174,0.568112
2003.58,0.559879,0.637772
2006.25,0.911106,0.792256
2008.92,0.0296696,0.552153
2011.59,0.177805,0.606614
2014.26,1.01588,0.629576
2016.93,-0.047732,0.499101
2019.6,0.0361592,0.551853
2022.27,-0.0150686,0.533215
2024.94,-0.204211,0.604726
2027.61,-0.557217,0.447937
2030.28,0.84615,0.497929
2032.95,0.801566,0.510658
2035.61,0.365588,0.469541
2038.28,0.408324,0.429762
2040.95,0.0977143,0.392022
2043.62,-0.155492,0.389771
2046.29,-0.0333697,0.396985
2048.96,-0.0233478,0.556008
2051.63,0.321522,0.391025
2054.3,-0.175013,0.407466
2056.97,0.568247,0.38225
2059.64,-0.232983,0.371761
2062.31,-0.281023,0.362575
2064.98,0.226383,0.500693
2067.65,-0.125308,0.337393
2070.32,0.437432,0.350238
2072.98,-0.0372413,0.330419
2075.65,-0.232199,0.309223
2078.32,0.120823,0.320752
2080.99,0.328256,0.350337
2083.66,0.565554,0.308887
2086.33,0.214109,0.259086
2089,0.34003,0.26504
2091.67,0.149181,0.293527
2094.34,0.309018,0.208831
2097.01,-0.130407,0.249421
2099.68,-0.00355037,0.168849
2102.35,-0.0195868,0.178578
2105.02,-0.0553211,0.19084
2107.69,0.190426,0.168182
2110.35,0.00905149,0.134495
2113.02,0.168638,0.143389
2115.69,-0.152851,0.122163
2118.36,0.137894,0.12823
2121.03,0.25391,0.137319
2123.7,-0.00857724,0.131746
2126.37,-0.0510781,0.13658
2129.04,0.0220923,0.132621
2131.71,0.0558625,0.137511
2134.38,-0.0704844,0.166031
2137.05,-0.0648811,0.129646
2139.72,0.10982,0.121611
2142.39,0.194944,0.122823
2145.06,0.0878435,0.109772
2147.73,-0.0618452,0.104491
2150.39,0.244478,0.125336
2153.06,-0.013352,0.135864
2155.73,0.0720313,0.181296
2158.4,0.293738,0.152085
2161.07,-0.0210713,0.133315
2163.74,-0.0318981,0.134596
2166.41,0.222645,0.150279
2169.08,0.301973,0.159902
2171.75,0.165915,0.158894
2174.42,-0.116245,0.172819
2177.09,-0.118671,0.130483
2179.76,0.115814,0.148702
2182.43,0.218972,0.137483
2185.1,0.0551396,0.111846
2187.76,-0.0751714,0.246794
2190.43,-0.0731511,0.218417
2193.1,0.800814,0.188123
2195.77,0.235005,0.158112
2198.44,-0.103247,0.0877312
2201.11,0.0539371,0.0979506
2203.78,0.111023,0.102775
2206.45,0.0956946,0.117193
2209.12,0.00855036,0.123172
2211.79,0.0513035,0.121456
2214.46,0.403798,0.175281
2217.13,-0.00510567,0.13629
2219.8,-0.0220935,0.174226
2222.47,0.12136,0.108809
2225.14,0.0610624,0.09941
2227.8,0.025508,0.105264
2230.47,0.121542,0.087769
2233.14,0.0521723,0.0791215
2235.81,0.116328,0.077492
2238.48,0.273094,0.0932042
2241.15,0.132142,0.0851822
2243.82,0.0243242,0.0740953
2246.49,0.0407446,0.0768333
2249.16,0.137774,0.0850758
2251.83,0.189772,0.0895256
2254.5,0.0846715,0.0883799
2257.17,0.14888,0.105293
2259.84,0.168996,0.111637
2262.51,0.138322,0.119742
2265.17,0.203304,0.125034
2267.84,0.084426,0.1149
2270.51,0.183766,0.13369
2273.18,-0.0016378,0.125806
2275.85,-0.0223425,0.113224
2278.52,0.108454,0.112924
2281.19,0.215726,0.110858
2283.86,-0.0245507,0.0691267
2286.53,0.0670438,0.1073
2289.2,-0.122243,0.0699871
2291.87,0.0518003,0.0846379
2294.54,0.132476,0.0964592
2297.21,0.0183281,0.114841
2299.88,0.160065,0.111203
2302.54,0.14226,0.0780586
2305.21,0.193448,0.0810263
2307.88,0.0577177,0.0740196
2310.55,0.185105,0.0965907
2313.22,0.237298,0.090237
2315.89,0.039145,0.0836193
2318.56,0.0162689,0.106144
2321.23,0.0899708,0.0827566
2323.9,0.0548205,0.0734224
2326.57,0.111369,0.0853859
2329.24,0.211972,0.104174
2331.91,0.176294,0.0806569
2334.58,0.0681127,0.0753102
2337.25,0.149325,0.0825448
2339.91,0.141676,0.107984
2342.58,0.497006,0.112005
2345.25,0.280409,0.174225
2347.92,0.0958223,0.140687
2350.59,0.231432,0.0758927
2353.26,0.119604,0.0709027
2355.93,0.139961,0.0613284
2358.6,0.373782,0.0835479
2361.27,0.106076,0.0675013
2363.94,0.0888434,0.0751153
2366.61,0.129629,0.0872748
2369.28,0.127561,0.0701737
2371.95,0.15635,0.0879477
2374.62,0.170387,0.0635786
2377.29,0.33399,0.0899452
2379.95,0.262635,0.0877544
2382.62,0.0281671,0.0760335
2385.29,0.0867103,0.089412
2387.96,0.0450348,0.114572
2390.63,0.182595,0.086962
2393.3,0.0900554,0.0730694
2395.97,0.0933776,0.100114
2398.64,0.126619,0.069588
2401.31,0.07253,0.0702462
2403.98,0.113199,0.0812503
2406.65,0.0571277,0.0671523
2409.32,0.233008,0.0866777
2411.99,0.134948,0.0661774
2414.66,0.0394327,0.0699717
2417.32,0.104788,0.0567021
2419.99,0.148625,0.0587013
2422.66,0.0909717,0.042855
2425.33,0.18355,0.0460127
2428,0.21363,0.0497039
2430.67,0.302406,0.0884928
2433.34,0.133904,0.0478561
2436.01,0.121392,0.0451895
2438.68,0.212412,0.0498892
2441.35,0.0723178,0.0412539
2444.02,0.154303,0.0470499
2446.69,0.194152,0.0491538
2449.36,0.148015,0.0489302
2452.03,0.246547,0.0575561
2454.69,0.217283,0.0611643
2457.36,0.298001,0.0763931
2460.03,0.108235,0.0490608
2462.7,0.0696764,0.0566939
2465.37,0.0572481,0.0772817
2468.04,0.100139,0.0461345
2470.71,0.165742,0.0488849
2473.38,0.202046,0.0495868
2476.05,0.177383,0.0488517
2478.72,0.161474,0.0535625
2481.39,0.178837,0.0520591
2484.06,0.0916928,0.0650885
2486.73,0.108133,0.0473806
2489.4,0.0830168,0.050678
2492.06,0.114143,0.0477836
2494.73,0.1675,0.0455257
2497.4,0.147192,0.0434534
2500.07,0.144483,0.0414519
2502.74,0.101508,0.0469358
2505.41,0.17946,0.0440911
2508.08,0.0844641,0.0374932
2510.75,0.146943,0.0450361
2513.42,0.138276,0.0513478
2516.09,0.164518,0.056869
2518.76,0.0812497,0.0499023
2521.43,0.213055,0.0590083
2524.1,0.115704,0.0631149
2526.77,0.150248,0.0509299
2529.44,0.128422,0.0467979
2532.1,0.14926,0.0559265
2534.77,0.0847152,0.0365654
2537.44,0.228885,0.0443507
2540.11,0.113386,0.0349416
2542.78,0.140969,0.0365401
2545.45,0.165006,0.0365824
2548.12,0.182092,0.0371815
2550.79,0.12643,0.0310414
2553.46,0.128665,0.0381414
2556.13,0.185575,0.0326998
2558.8,0.178108,0.0300709
2561.47,0.162047,0.0269442
2564.14,0.117585,0.0226564
2566.81,0.216252,0.0294678
2569.47,0.238812,0.0314879
2572.14,0.183933,0.0286767
2574.81,0.164094,0.0231043
2577.48,0.153559,0.0226842
2580.15,0.200946,0.024275
2582.82,0.188123,0.0237594
2585.49,0.139663,0.0210369
2588.16,0.148381,0.021969
2590.83,0.170441,0.0231896
2593.5,0.203481,0.0264942
2596.17,0.116948,0.0209941
2598.84,0.112096,0.022132
2601.51,0.186712,0.0273472
2604.18,0.159957,0.024801
2606.84,0.209095,0.0284606
2609.51,0.11248,0.0235683
2612.18,0.139688,0.0267884
2614.85,0.21692,0.0299733
2617.52,0.196074,0.0283432
2620.19,0.235806,0.0292354
2622.86,0.183862,0.0249853
2625.53,0.178568,0.0233387
2628.2,0.125872,0.0185673
2630.87,0.158241,0.0189799
2633.54,0.182092,0.0205903
2636.21,0.227791,0.0223224
2638.88,0.249192,0.0223436
2641.55,0.276695,0.0238747
2644.22,0.26839,0.0237394
2646.88,0.188639,0.0169891
2649.55,0.165859,0.0161482
2652.22,0.178126,0.0165082
2654.89,0.188686,0.0173021
2657.56,0.196071,0.0180382
2660.23,0.180415,0.0166149
2662.9,0.211243,0.0195552
2665.57,0.17341,0.0166513
2668.24,0.158418,0.0154123
2670.91,0.263371,0.0241686
2673.58,0.184641,0.0172601
2676.25,0.187707,0.0181808
2678.92,0.188327,0.0178373
2681.59,0.187952,0.0172447
2684.25,0.215612,0.0193499
2686.92,0.13477,0.0135304
2689.59,0.175007,0.0164332
2692.26,0.204587,0.0194848
2694.93,0.209433,0.0205412
2697.6,0.206951,0.0194479
2700.27,0.200885,0.0174499
2702.94,0.22918,0.0191576
2705.61,0.181563,0.0166358
2708.28,0.157778,0.0146054
2710.95,0.207223,0.017902
2713.62,0.171072,0.0163026
2716.29,0.168081,0.0162905
2718.96,0.159726,0.0163449
2721.62,0.198856,0.0192057
2724.29,0.167048,0.016996
2726.96,0.224188,0.020244
2729.63,0.267754,0.0239221
2732.3,0.214826,0.0206603
2734.97,0.163387,0.0167012
2737.64,0.104892,0.012877
2740.31,0.151114,0.016851
2742.98,0.134994,0.0167287
2745.65,0.124459,0.0168332
2748.32,0.150199,0.0177851
2750.99,0.190644,0.0202247
2753.66,0.229029,0.0215762
2756.33,0.173647,0.0182133
2759,0.285995,0.0266936
2761.66,0.218597,0.0196988
2764.33,0.211463,0.0205371
2767,0.17349,0.0161902
2769.67,0.221386,0.0194191
2772.34,0.285633,0.0249823
2775.01,0.183394,0.0166655
2777.68,0.226477,0.0198633
2780.35,0.179442,0.0174843
2783.02,0.192683,0.0196618
2785.69,0.186837,0.0195256
2788.36,0.184473,0.0204174
2791.03,0.146185,0.0200974
2793.7,0.174583,0.025254
2796.37,0.225304,0.0352091
2799.03,0.17988,0.0260228
2801.7,0.180641,0.0260509
2804.37,0.242024,0.0304226
2807.04,0.229111,0.026259
2809.71,0.265442,0.0253833
2812.38,0.237951,0.0224617
2815.05,0.252175,0.0237403
2817.72,0.288171,0.0244113
2820.39,0.195002,0.0172845
2823.06,0.229889,0.0198926
2825.73,0.25438,0.0205327
2828.4,0.217406,0.0185122
2831.07,0.227858,0.019248
2833.74,0.23313,0.0189399
2836.4,0.254086,0.0206418
2839.07,0.17238,0.0149469
2841.74,0.178047,0.0156175
2844.41,0.145361,0.013656
2847.08,0.108546,0.0121802
2849.75,0.0950796,0.0119506
2852.42,0.142995,0.0167018
2855.09,0.298738,0.0284067
2857.76,0.360195,0.0295147
2860.43,0.333796,0.0263391
2863.1,0.254114,0.0205726
2865.77,0.221576,0.0187303
2868.44,0.212969,0.0174415
2871.11,0.222638,0.0176115
2873.77,0.211438,0.0171716
2876.44,0.205928,0.0164985
2879.11,0.176194,0.0148269
2881.78,0.200893,0.0166973
2884.45,0.244466,0.0191071
2887.12,0.247734,0.0194252
2889.79,0.229646,0.0174421
2892.46,0.200696,0.0155328
2895.13,0.197812,0.0150741
2897.8,0.196142,0.0144884
2900.47,0.196864,0.0139839
2903.14,0.205271,0.0151031
2905.81,0.176321,0.0130009
2908.48,0.15954,0.0120155
2911.15,0.160979,0.0123175
2913.81,0.162243,0.0125892
2916.48,0.182405,0.0137231
2919.15,0.19183,0.0142436
2921.82,0.197536,0.0146051
2924.49,0.188177,0.0142675
2927.16,0.186952,0.0142371
2929.83,0.193727,0.0142664
2932.5,0.156459,0.012174
2935.17,0.173721,0.0131296
2937.84,0.165469,0.0125697
2940.51,0.190839,0.014103
2943.18,0.180386,0.014099
2945.85,0.19803,0.014797
2948.52,0.188448,0.0140629
2951.18,0.19036,0.0142916
2953.85,0.19433,0.0141796
2956.52,0.189396,0.0140534
2959.19,0.215109,0.0159669
2961.86,0.241626,0.0184401
2964.53,0.16902,0.0133426
2967.2,0.177953,0.0141718
2969.87,0.18447,0.0145028
2972.54,0.194431,0.0148891
2975.21,0.22165,0.0166057
2977.88,0.221059,0.0168373
2980.55,0.205315,0.0164095
2983.22,0.202472,0.0163046
2985.89,0.263556,0.0201719
2988.55,0.289682,0.02164
2991.22,0.241373,0.0182477
2993.89,0.183594,0.0153749
2996.56,0.189074,0.0147513
2999.23,0.216094,0.0169064
3001.9,0.218362,0.0179388
3004.57,0.272679,0.0207587
3007.24,0.22799,0.0186858
3009.91,0.281362,0.0218461
3012.58,0.289632,0.0225363
3015.25,0.191316,0.0160382
3017.92,0.155318,0.0139388
3020.59,0.175679,0.0148559
3023.26,0.265847,0.0201781
3025.93,0.275037,0.0207618
3028.59,0.264604,0.0200348
3031.26,0.26734,0.020493
3033.93,0.238443,0.0178397
3036.6,0.247287,0.0185607
3039.27,0.205477,0.0159296
3041.94,0.237986,0.0184595
3044.61,0.235672,0.0185055
3047.28,0.272303,0.0207591
3049.95,0.275865,0.021136
3052.62,0.252026,0.0194751
3055.29,0.190264,0.0155959
3057.96,0.201949,0.0169144
3060.63,0.209225,0.0177903
3063.3,0.224285,0.0187359
3065.96,0.232795,0.0190354
3068.63,0.244062,0.0202391
3071.3,0.26712,0.0212767
3073.97,0.197813,0.0166579
3076.64,0.211818,0.0173722
3079.31,0.251824,0.0198948
3081.98,0.255042,0.0206476
3084.65,0.237177,0.0197996
3087.32,0.226082,0.0193625
3089.99,0.182912,0.0165034
3092.66,0.192049,0.0174334
3095.33,0.245721,0.0219165
3098,0.217607,0.0205078
3100.67,0.245498,0.0221581
3103.33,0.299003,0.0246692
3106,0.320764,0.0262844
3108.67,0.252257,0.0224453
3111.34,0.244505,0.0215045
3114.01,0.241547,0.0219445
3116.68,0.223115,0.021179
3119.35,0.267051,0.0229191
3122.02,0.252529,0.0223447
3124.69,0.262221,0.0234593
3127.36,0.25629,0.0223265
3130.03,0.254722,0.0219592
3132.7,0.275869,0.0241788
3135.37,0.285909,0.0240489
3138.04,0.266053,0.02349
3140.71,0.237278,0.0218021
3143.37,0.247482,0.0231632
3146.04,0.269037,0.0244266
3148.71,0.269578,0.0234816
3151.38,0.267068,0.023548
3154.05,0.216645,0.0196954
3156.72,0.19463,0.0190608
3159.39,0.280429,0.0242311
3162.06,0.240505,0.0220621
3164.73,0.260517,0.0232982
3167.4,0.267577,0.0237116
3170.07,0.302065,0.0270107
3172.74,0.258477,0.0240685
3175.41,0.22136,0.0225026
3178.08,0.207308,0.0203709
3180.74,0.172667,0.0187895
3183.41,0.213996,0.0200383
3186.08,0.253297,0.0235251
3188.75,0.244863,0.023331
3191.42,0.270355,0.0241977
3194.09,0.251969,0.0256256
3196.76,0.225916,0.0234442
3199.43,0.270363,0.0228471
3202.1,0.233014,0.0214984
3204.77,0.235321,0.0227062
3207.44,0.220596,0.0210814
3210.11,0.184046,0.0202292
3212.78,0.258859,0.0254282
3215.45,0.289748,0.0281455
3218.11,0.22432,0.0212083
3220.78,0.231292,0.0215145
3223.45,0.20033,0.0231887
3226.12,0.228882,0.0275324
3228.79,0.195199,0.022335
3231.46,0.174565,0.022456
3234.13,0.289609,0.0290624
3236.8,0.288213,0.0291157
3239.47,0.286558,0.0303233
3242.14,0.318676,0.0320522
3244.81,0.316176,0.0346198
3247.48,0.300529,0.0318474
3250.15,0.27319,0.0268514
3252.82,0.307796,0.0284534
3255.48,0.304095,0.0274653
3258.15,0.302705,0.0292377
3260.82,0.259965,0.0274816
3263.49,0.308087,0.0329227
3266.16,0.342661,0.0341137
3268.83,0.210363,0.0218695
3271.5,0.228148,0.0250906
3274.17,0.277605,0.0405465
3276.84,0.363491,0.0444878
3279.51,0.364336,0.0378808
3282.18,0.304379,0.0339584
3284.85,0.182326,0.0228806
3287.52,0.20505,0.023992
3290.19,0.286626,0.0296181
3292.85,0.388974,0.0394249
3295.52,0.395322,0.0393702
3298.19,0.400043,0.0419273
3300.86,0.420469,0.0604457
3303.53,1.42373,0.163106
3306.2,1.28575,0.196702
3308.87,0.522618,0.0850632
3311.54,0.456472,0.106399
3314.21,0.488161,0.063274
3316.88,0.529274,0.0671024
3319.55,0.40411,0.0536554
3322.22,0.372424,0.0537043
3324.89,0.243793,0.0440277
3327.56,0.281371,0.0465591
3330.23,0.522912,0.0943175
3332.89,0.629726,0.123845
3335.56,0.816823,0.153771
3338.23,2.28672,0.351395
3340.9,2.17817,0.362279
3343.57,0.86986,0.14133
3346.24,0.531776,0.130697
3348.91,0.48391,0.090414
