1851.43,58.1565,76.9766
1854.1,-11.6113,41.4093
1856.77,3.16505,38.577
1859.44,42.494,49.8127
1862.11,-54.6104,40.1608
1864.78,83.5014,43.4185
1867.45,-29.8208,35.0538
1870.12,-45.3645,28.0799
1872.79,-15.5401,23.7492
1875.46,-19.8093,21.534
1878.13,24.9391,25.5112
1880.8,24.8815,22.7193
1883.46,-31.4887,22.1037
1886.13,6.69606,16.5301
1888.8,44.3781,16.5408
1891.47,-12.594,13.3259
1894.14,-11.5747,13.1704
1896.81,4.28133,13.267
1899.48,-12.1424,14.6022
1902.15,4.40826,13.4599
1904.82,-2.98722,9.64115
1907.49,6.1907,10.9123
1910.16,14.1342,10.8573
1912.83,-0.794883,8.94861
1915.5,-4.45252,9.47854
1918.17,-6.2076,7.92402
1920.83,1.30335,7.66963
1923.5,-2.76893,6.81302
1926.17,-6.54762,6.69415
1928.84,-1.35303,7.36671
1931.51,2.21971,7.74572
1934.18,0.795093,9.06696
1936.85,-3.64191,7.19346
1939.52,6.54399,6.71353
1942.19,5.72521,7.12139
1944.86,-0.532745,5.5054
1947.53,1.44176,4.15101
1950.2,3.62822,4.52891
1952.87,-5.75237,3.84027
1955.54,-0.860659,3.97491
1958.2,0.754362,3.81883
1960.87,3.21961,3.55222
1963.54,-3.27506,3.23703
1966.21,2.08853,5.41809
1968.88,6.44807,12.9511
1971.55,2.90759,5.37359
1974.22,-1.01604,4.05016
1976.89,-1.52984,3.16385
1979.56,2.37868,5.97329
1982.23,-0.205723,2.74302
1984.9,-1.24404,2.97515
1987.57,-0.856649,2.7432
1990.24,2.70597,2.74517
1992.91,0.00998281,2.53932
1995.58,-0.0254738,2.54399
1998.24,-0.958486,2.71251
2000.91,1.459,2.41663
2003.58,-0.926171,2.15555
2006.25,-1.45938,2.05012
2008.92,0.165121,2.23671
2011.59,-2.23166,1.96142
2014.26,-1.44309,1.69137
2016.93,-0.383773,1.72571
2019.6,3.86706,2.00502
2022.27,0.616841,1.91465
2024.94,4.00149,2.04077
2027.61,0.577786,1.91747
2030.28,-0.487744,1.79796
2032.95,-0.616903,1.50206
2035.61,-0.457721,1.42837
2038.28,2.32601,1.48062
2040.95,-0.813265,1.28779
2043.62,0.0659331,1.22223
2046.29,0.0315758,1.19385
2048.96,1.25666,1.52311
2051.63,0.320587,2.4477
2054.3,0.604153,1.35431
2056.97,0.235369,1.49307
2059.64,-0.612459,1.30047
2062.31,0.225491,1.26863
2064.98,0.857266,1.1975
2067.65,-0.214483,1.1183
2070.32,-0.219609,1.12171
2072.98,0.497306,1.2095
2075.65,-0.0378522,1.01347
2078.32,-0.259307,1.06342
2080.99,0.740697,1.03177
2083.66,0.805496,1.01843
2086.33,0.25355,0.938284
2089,-0.342323,0.752331
2091.67,-0.0281958,0.696565
2094.34,0.127482,0.619822
2097.01,0.515648,0.599378
2099.68,-0.334238,0.53751
2102.35,-0.0715726,0.520967
2105.02,0.275965,0.507282
2107.69,0.0458873,0.475266
2110.35,0.0989966,0.46991
2113.02,-0.40816,0.420628
2115.69,-0.211198,0.442708
2118.36,0.184321,0.545847
2121.03,0.206863,0.467899
2123.7,-0.352373,0.452634
2126.37,-0.269151,0.441233
2129.04,0.00885322,0.45145
2131.71,0.0308321,0.455162
2134.38,0.211795,0.450861
2137.05,-0.583471,0.390064
2139.72,-0.545094,0.402439
2142.39,-0.542782,0.415422
2145.06,0.0219363,0.351827
2147.73,-0.136571,0.352781
2150.39,-0.0309133,0.365233
2153.06,0.0107952,0.459841
2155.73,-0.264247,0.557556
2158.4,-0.00296107,0.484351
2161.07,0.449903,0.51176
2163.74,0.0489317,0.434647
2166.41,0.0990756,0.467345
2169.08,0.474999,0.575252
2171.75,0.239746,0.66294
2174.42,0.0373363,0.971903
2177.09,-0.495384,0.849593
2179.76,-0.198229,0.370998
2182.43,-0.00100426,0.362083
2185.1,0.441371,0.336948
2187.76,-0.0945142,0.346839
2190.43,0.309841,0.632633
2193.1,-0.553365,0.906061
2195.77,-0.152827,0.496151
2198.44,0.0177089,0.301882
2201.11,-0.033312,0.29843
2203.78,0.163851,0.3039
2206.45,0.414049,0.328432
2209.12,0.537359,0.364653
2211.79,0.039287,0.381963
2214.46,0.121298,0.445976
2217.13,0.455817,0.433424
2219.8,0.170263,0.371913
2222.47,-0.222245,0.325699
2225.14,-0.275851,0.312261
2227.8,-0.0906436,0.284905
2230.47,-0.0175341,0.235693
2233.14,-0.0461556,0.223989
2235.81,0.0452129,0.225106
2238.48,-0.0328945,0.256119
2241.15,0.248776,0.254694
2243.82,0.105342,0.211459
2246.49,-0.0077832,0.215834
2249.16,0.0865511,0.237433
2251.83,0.278859,0.256228
2254.5,0.497836,0.308815
2257.17,0.40108,0.407903
2259.84,0.727708,0.37199
2262.51,0.148674,0.369283
2265.17,-0.231141,0.441533
2267.84,0.155914,0.406752
2270.51,0.209037,0.348271
2273.18,0.426831,0.340333
2275.85,0.330333,0.32359
2278.52,0.317841,0.285105
2281.19,0.360657,0.292033
2283.86,0.055697,0.306796
2286.53,0.0426401,0.22668
2289.2,0.102477,0.232539
2291.87,-0.247094,0.233685
2294.54,-0.203175,0.275922
2297.21,0.0967014,0.280942
2299.88,0.127342,0.226339
2302.54,0.260801,0.226466
2305.21,-0.0177335,0.220011
2307.88,0.0775974,0.23177
2310.55,0.0287021,0.234226
2313.22,0.337646,0.257057
2315.89,0.433767,0.262297
2318.56,0.0102942,0.217532
2321.23,0.0284667,0.209762
2323.9,-0.0874018,0.191961
2326.57,0.0671242,0.221654
2329.24,0.171382,0.246317
2331.91,0.150147,0.228745
2334.58,0.199736,0.241369
2337.25,0.391207,0.254679
2339.91,0.412999,0.25668
2342.58,0.0221356,0.27021
2345.25,0.229407,0.318572
2347.92,0.291857,0.255107
2350.59,0.290122,0.221016
2353.26,0.215565,0.195625
2355.93,0.176649,0.185541
2358.6,0.164484,0.19298
2361.27,-0.0177793,0.1939
2363.94,0.190007,0.21516
2366.61,0.185084,0.219272
2369.28,0.147523,0.230745
2371.95,-0.0169201,0.221982
2374.62,0.173728,0.171992
2377.29,0.18019,0.187475
2379.95,0.110566,0.214539
2382.62,-0.26983,0.217581
2385.29,-0.0118453,0.241848
2387.96,0.330035,0.241502
2390.63,0.28473,0.233862
2393.3,0.390508,0.225242
2395.97,0.118184,0.201535
2398.64,-0.0233503,0.196455
2401.31,0.254217,0.209851
2403.98,0.34222,0.217931
2406.65,0.178518,0.216758
2409.32,0.320612,0.228469
2411.99,0.205998,0.202027
2414.66,0.0821267,0.168799
2417.32,0.171559,0.155623
2419.99,0.299958,0.146949
2422.66,0.318168,0.133782
2425.33,0.356416,0.123623
2428,0.441992,0.130509
2430.67,0.426865,0.135918
2433.34,0.323514,0.131673
2436.01,0.23546,0.127453
2438.68,0.3345,0.135575
2441.35,0.237577,0.132648
2444.02,0.22747,0.132041
2446.69,0.320036,0.136178
2449.36,0.383016,0.144085
2452.03,0.126867,0.142826
2454.69,0.198775,0.159415
2457.36,0.295057,0.167609
2460.03,0.444979,0.191781
2462.7,0.271164,0.185017
2465.37,0.182602,0.142232
2468.04,0.13989,0.136008
2470.71,0.190969,0.135894
2473.38,0.20233,0.132671
2476.05,0.0438542,0.124785
2478.72,0.188646,0.135075
2481.39,0.120739,0.144526
2484.06,0.127619,0.159735
2486.73,0.126345,0.152824
2489.4,0.139383,0.13935
2492.06,0.148321,0.13245
2494.73,0.0229338,0.123497
2497.4,-0.0126198,0.114328
2500.07,0.0683898,0.101631
2502.74,0.164051,0.106285
2505.41,0.186822,0.114703
2508.08,0.209437,0.121641
2510.75,0.106863,0.118421
2513.42,0.123679,0.135019
2516.09,0.245807,0.156516
2518.76,0.305073,0.157025
2521.43,0.298615,0.161515
2524.1,0.206153,0.158743
2526.77,0.156919,0.1512
2529.44,0.204553,0.14706
2532.1,0.295737,0.13403
2534.77,0.164407,0.106501
2537.44,0.179649,0.109339
2540.11,0.152227,0.112457
2542.78,0.138186,0.104746
2545.45,0.238999,0.104197
2548.12,0.16842,0.0923809
2550.79,0.0831102,0.0814262
2553.46,0.0930414,0.0756403
2556.13,0.112441,0.0736972
2558.8,0.18556,0.0744287
2561.47,0.208157,0.068924
2564.14,0.154679,0.0592994
2566.81,0.156282,0.0571343
2569.47,0.186431,0.057578
2572.14,0.202619,0.0571797
2574.81,0.17594,0.0539244
2577.48,0.117441,0.0491622
2580.15,0.182235,0.0506473
2582.82,0.184556,0.0513427
2585.49,0.173607,0.0517097
2588.16,0.233675,0.0563562
2590.83,0.241133,0.0590452
2593.5,0.237429,0.0581447
2596.17,0.211116,0.0581315
2598.84,0.172057,0.056742
2601.51,0.2726,0.0645319
2604.18,0.314902,0.0706711
2606.84,0.287183,0.0701634
2609.51,0.232535,0.0668775
2612.18,0.208657,0.0665352
2614.85,0.230625,0.0702307
2617.52,0.274322,0.0673598
2620.19,0.414538,0.0687001
2622.86,0.506513,0.069625
2625.53,0.353639,0.0605075
2628.2,0.184024,0.0480652
2630.87,0.125477,0.0385081
2633.54,0.157108,0.0369946
2636.21,0.194284,0.0368723
2638.88,0.209819,0.0352765
2641.55,0.204934,0.0329199
2644.22,0.24202,0.033892
2646.88,0.235551,0.0322829
2649.55,0.184489,0.0401473
2652.22,0.165857,0.0418894
2654.89,0.164188,0.0261125
2657.56,0.202844,0.0272699
2660.23,0.227147,0.0286965
2662.9,0.195283,0.0269982
2665.57,0.147491,0.0244846
2668.24,0.158986,0.0254416
2670.91,0.176656,0.026414
2673.58,0.163689,0.0250292
2676.25,0.167018,0.0252495
2678.92,0.174668,0.0257808
2681.59,0.1625,0.024255
2684.25,0.164714,0.0240594
2686.92,0.17283,0.0253661
2689.59,0.208033,0.0278768
2692.26,0.219721,0.0291691
2694.93,0.205323,0.0292734
2697.6,0.181833,0.026168
2700.27,0.176797,0.0246921
2702.94,0.216204,0.0265876
2705.61,0.215745,0.0264742
2708.28,0.181462,0.0254096
2710.95,0.193526,0.027241
2713.62,0.220862,0.0296782
2716.29,0.231248,0.0312131
2718.96,0.188063,0.029516
2721.62,0.145902,0.0264551
2724.29,0.174209,0.0280977
2726.96,0.204129,0.0302942
2729.63,0.233375,0.0323308
2732.3,0.251701,0.0332042
2734.97,0.208587,0.0298008
2737.64,0.155947,0.0284413
2740.31,0.166134,0.0326432
2742.98,0.192517,0.0379906
2745.65,0.172011,0.0385567
2748.32,0.163268,0.0347495
2750.99,0.175136,0.0331463
2753.66,0.146224,0.0290544
2756.33,0.152587,0.0287346
2759,0.192987,0.0298935
2761.66,0.223667,0.0307189
2764.33,0.222249,0.0300985
2767,0.203402,0.02872
2769.67,0.224469,0.0296448
2772.34,0.229284,0.0293212
2775.01,0.226345,0.0291373
2777.68,0.240591,0.0315632
2780.35,0.223556,0.0324751
2783.02,0.201924,0.0337421
2785.69,0.234474,0.0379599
2788.36,0.253576,0.0418445
2791.03,0.181706,0.0418246
2793.7,0.235621,0.0577234
2796.37,0.249066,0.0668919
2799.03,0.16948,0.0591538
2801.7,0.179739,0.0574374
2804.37,0.213287,0.0595027
2807.04,0.193276,0.0500124
2809.71,0.194932,0.0401013
2812.38,0.216068,0.0338668
2815.05,0.212008,0.0298231
2817.72,0.225489,0.0289662
2820.39,0.245104,0.0289523
2823.06,0.242678,0.0279841
2825.73,0.236922,0.0268158
2828.4,0.220767,0.026322
2831.07,0.234913,0.0272799
2833.74,0.268732,0.0286392
2836.4,0.22383,0.025506
2839.07,0.202187,0.0238272
2841.74,0.221924,0.0264933
2844.41,0.19099,0.0260707
2847.08,0.179841,0.0272138
2849.75,0.153951,0.0293581
2852.42,0.138784,0.036844
2855.09,0.322762,0.0546447
2857.76,0.308307,0.0399842
2860.43,0.283396,0.0330417
2863.1,0.236151,0.0284076
2865.77,0.202974,0.0247943
2868.44,0.231937,0.0247537
2871.11,0.224498,0.024285
2873.77,0.212756,0.0236184
2876.44,0.187554,0.0216444
2879.11,0.161514,0.0201263
2881.78,0.156797,0.020435
2884.45,0.170935,0.0220321
2887.12,0.206164,0.0240454
2889.79,0.235045,0.0244525
2892.46,0.242044,0.0232573
2895.13,0.201554,0.0197078
2897.8,0.205175,0.0200739
2900.47,0.274411,0.0246687
2903.14,0.300159,0.0255585
2905.81,0.249095,0.0220289
2908.48,0.237326,0.0210556
2911.15,0.220095,0.0201011
2913.81,0.189168,0.0182687
2916.48,0.240993,0.0215618
2919.15,0.260291,0.0237633
2921.82,0.220119,0.0214431
2924.49,0.195267,0.0193011
2927.16,0.204304,0.0196419
2929.83,0.213237,0.0203489
2932.5,0.22224,0.0215483
2935.17,0.216827,0.0213106
2937.84,0.212229,0.0205563
2940.51,0.23565,0.0218047
2943.18,0.226006,0.0218945
2945.85,0.206037,0.0209693
2948.52,0.185063,0.0191724
2951.18,0.181923,0.01855
2953.85,0.259977,0.023453
2956.52,0.26835,0.0242487
2959.19,0.278192,0.0255681
2961.86,0.291517,0.0262544
2964.53,0.227796,0.0224176
2967.2,0.176192,0.0193506
2969.87,0.195955,0.0205273
2972.54,0.195767,0.0203686
2975.21,0.201762,0.0206948
2977.88,0.226388,0.0222168
2980.55,0.201938,0.0215441
2983.22,0.18664,0.0215944
2985.89,0.201138,0.0232348
2988.55,0.223038,0.0239608
2991.22,0.242485,0.024249
2993.89,0.228885,0.0227752
2996.56,0.214665,0.0222058
2999.23,0.196807,0.022099
3001.9,0.184466,0.0231032
3004.57,0.235832,0.0280396
3007.24,0.196814,0.0248038
3009.91,0.182527,0.0227838
3012.58,0.209068,0.0239625
3015.25,0.210983,0.0238238
3017.92,0.20305,0.0230916
3020.59,0.164154,0.0209075
3023.26,0.146434,0.0195596
3025.93,0.169832,0.0206516
3028.59,0.229585,0.0239838
3031.26,0.235527,0.0236026
3033.93,0.217193,0.0222436
3036.6,0.205903,0.0219472
3039.27,0.235317,0.0240089
3041.94,0.272086,0.0266554
3044.61,0.278291,0.0277927
3047.28,0.247817,0.0261338
3049.95,0.272996,0.0276437
3052.62,0.258093,0.0254674
3055.29,0.21239,0.022068
3057.96,0.22133,0.0237052
3060.63,0.197091,0.0227266
3063.3,0.196081,0.0229169
3065.96,0.234656,0.0260202
3068.63,0.287608,0.0308365
3071.3,0.309721,0.0320094
3073.97,0.259147,0.0277845
3076.64,0.24499,0.0269105
3079.31,0.297354,0.0312826
3081.98,0.2881,0.0307106
3084.65,0.239215,0.027309
3087.32,0.270546,0.0294567
3089.99,0.320505,0.0349457
3092.66,0.28207,0.0347696
3095.33,0.26434,0.0337656
3098,0.301103,0.0371729
3100.67,0.272702,0.0346934
3103.33,0.277262,0.0321936
3106,0.303227,0.0323149
3108.67,0.258464,0.0281975
3111.34,0.253408,0.0261998
3114.01,0.317505,0.0348378
3116.68,0.300325,0.0346474
3119.35,0.3298,0.0358764
3122.02,0.294019,0.0338877
3124.69,0.230911,0.0308854
3127.36,0.238638,0.0283335
