1851.43,18.922,27.9801
1854.1,-3.82741,22.0119
1856.77,6.7877,19.7519
1859.44,34.1291,19.6038
1862.11,-0.370153,16.5348
1864.78,19.7861,15.2662
1867.45,-24.7445,12.4624
1870.12,-5.33341,10.9889
1872.79,-5.27619,9.74269
1875.46,-5.92309,8.84748
1878.13,1.33574,9.18868
1880.8,9.6669,8.50442
1883.46,1.05612,9.07042
1886.13,1.10189,6.52408
1888.8,16.6431,7.22964
1891.47,3.35732,6.22779
1894.14,6.10168,6.71162
1896.81,10.7626,5.4645
1899.48,2.09321,4.73611
1902.15,-2.88542,5.12177
1904.82,-2.44709,4.38344
1907.49,-1.74684,4.51203
1910.16,4.18838,4.13485
1912.83,-4.43968,3.7605
1915.5,-1.16237,4.56479
1918.17,-0.31118,3.21482
1920.83,-1.46592,3.33132
1923.5,-0.599874,2.89943
1926.17,-3.05179,2.79521
1928.84,0.508973,3.26606
1931.51,1.52569,3.30202
1934.18,-2.79957,3.47965
1936.85,0.451472,3.36399
1939.52,0.146878,2.64274
1942.19,-0.697032,2.88879
1944.86,0.54371,1.91743
1947.53,-0.0410695,1.80691
1950.2,2.98832,2.07718
1952.87,-1.27656,1.66056
1955.54,1.41207,1.9264
1958.2,-0.151207,1.69387
1960.87,-1.22215,1.45028
1963.54,-0.62715,1.412
1966.21,0.459726,1.65847
1968.88,4.87775,1.79457
1971.55,2.3535,2.20552
1974.22,2.98293,1.57207
1976.89,0.476918,1.80643
1979.56,-0.347031,3.07648
1982.23,-0.81026,1.14984
1984.9,-1.55434,1.15597
1987.57,-0.371586,1.42465
1990.24,-1.66303,1.27691
1992.91,-1.66144,1.17867
1995.58,1.58746,1.30497
1998.24,-0.882629,1.30319
2000.91,-0.607327,1.01951
2003.58,-0.619667,0.929609
2006.25,0.952905,1.05613
2008.92,2.04352,1.03844
2011.59,-0.0232118,0.899715
2014.26,0.741474,0.823496
2016.93,-0.0768448,0.747234
2019.6,0.153042,0.841492
2022.27,0.397565,0.855092
2024.94,1.5767,1.15091
2027.61,-0.273398,1.19723
2030.28,1.06235,0.765631
2032.95,0.314414,0.694127
2035.61,0.101069,0.665529
2038.28,0.00605573,0.700158
2040.95,-0.564258,0.566193
2043.62,-0.0783644,0.562194
2046.29,-0.246664,0.546412
2048.96,-0.468851,0.620508
2051.63,-0.248398,0.871396
2054.3,-0.139827,0.623894
2056.97,-0.441497,0.86607
2059.64,0.423021,0.63913
2062.31,0.15923,0.541669
2064.98,0.0737414,0.541445
2067.65,0.445775,0.531694
2070.32,0.266201,0.534951
2072.98,0.444363,0.603288
2075.65,-0.135787,0.488998
2078.32,-0.0628484,0.455873
2080.99,0.339559,0.488874
2083.66,0.366094,0.566743
2086.33,0.422998,0.726106
2089,-0.0143159,0.370264
2091.67,0.00547577,0.406116
2094.34,0.139824,0.330315
2097.01,-0.169416,0.380031
2099.68,-0.10383,0.25169
2102.35,0.367933,0.261001
2105.02,-0.0998901,0.227507
2107.69,-0.391702,0.210303
2110.35,-0.239135,0.194202
2113.02,0.192071,0.208366
2115.69,0.0306765,0.193713
2118.36,0.124163,0.204241
2121.03,0.270384,0.243925
2123.7,0.391476,0.217923
2126.37,0.182426,0.206655
2129.04,0.109094,0.244424
2131.71,0.158215,0.352715
2134.38,-0.0371797,0.276907
2137.05,-0.0774907,0.186472
2139.72,-0.0799715,0.173431
2142.39,0.189236,0.174429
2145.06,0.123111,0.159943
2147.73,-0.0120946,0.164959
2150.39,0.0833542,0.180518
2153.06,0.176792,0.195307
2155.73,0.0867724,0.201376
2158.4,0.328798,0.205358
2161.07,0.196213,0.200455
2163.74,0.0881861,0.206614
2166.41,-0.0463638,0.204554
2169.08,0.111787,0.225969
2171.75,0.231761,0.260259
2174.42,-0.0204206,0.286606
2177.09,-0.0145806,0.282446
2179.76,0.198061,0.186187
2182.43,0.27671,0.183232
2185.1,0.195976,0.179602
2187.76,0.191313,0.166192
2190.43,0.0969832,0.19206
2193.1,0.0951723,0.188976
2195.77,-0.090008,0.163223
2198.44,0.143756,0.147585
2201.11,0.0475838,0.141472
2203.78,0.17387,0.14405
2206.45,0.136042,0.149683
2209.12,0.0659787,0.161784
2211.79,0.128377,0.189841
2214.46,0.0770024,0.228053
2217.13,0.119933,0.203737
2219.8,-0.0296275,0.176353
2222.47,0.000814748,0.161208
2225.14,0.0342426,0.146743
2227.8,-0.0334492,0.130061
2230.47,0.284822,0.13465
2233.14,0.108101,0.116619
2235.81,0.109425,0.120512
2238.48,0.372949,0.163705
2241.15,-0.0507538,0.164398
2243.82,-0.034966,0.123025
2246.49,0.0179471,0.1162
2249.16,0.0172792,0.118636
2251.83,0.0582283,0.124952
2254.5,0.0826531,0.126589
2257.17,0.0168802,0.13557
2259.84,-0.0754952,0.151313
2262.51,-0.0180139,0.167401
2265.17,0.0206776,0.183476
2267.84,0.0154307,0.183771
2270.51,-0.0874019,0.170862
2273.18,0.0970564,0.17539
2275.85,-0.0293084,0.162507
2278.52,-0.0235627,0.145335
2281.19,0.0395888,0.148
2283.86,0.136329,0.18193
2286.53,0.0818811,0.183881
2289.2,0.0210294,0.134877
2291.87,-0.0241958,0.158319
2294.54,-0.00494278,0.157782
2297.21,-0.0119402,0.18027
2299.88,0.0551423,0.121988
2302.54,0.077979,0.118583
2305.21,0.0165064,0.11485
2307.88,0.185117,0.125367
2310.55,0.172482,0.139829
2313.22,0.00513155,0.16211
2315.89,-0.00284525,0.120404
2318.56,0.0168392,0.112908
2321.23,0.167104,0.121315
2323.9,0.0728691,0.124252
2326.57,0.0139828,0.119152
2329.24,0.124592,0.136793
2331.91,0.208492,0.144165
2334.58,0.0934155,0.121094
2337.25,0.125023,0.126665
2339.91,0.0824069,0.131212
2342.58,0.144867,0.135511
2345.25,0.416295,0.152823
2347.92,0.180046,0.143383
2350.59,0.223259,0.138523
2353.26,0.158226,0.137679
2355.93,0.0471768,0.147735
2358.6,0.152942,0.0966679
2361.27,0.293323,0.112335
2363.94,0.0895021,0.114731
2366.61,0.135396,0.119575
2369.28,0.130378,0.151086
2371.95,0.214909,0.17136
2374.62,0.175335,0.092526
2377.29,0.138517,0.103139
2379.95,0.167737,0.127686
2382.62,0.077594,0.137558
2385.29,0.082705,0.132624
2387.96,0.0969478,0.128371
2390.63,0.188616,0.137586
2393.3,0.161396,0.131044
2395.97,0.0449666,0.0977489
2398.64,0.121208,0.102188
2401.31,0.0773878,0.103862
2403.98,0.082742,0.112883
2406.65,0.0752906,0.113871
2409.32,0.105103,0.105322
2411.99,0.128288,0.102477
2414.66,-0.00200435,0.0906287
2417.32,0.0633031,0.0838695
2419.99,0.139636,0.0866138
2422.66,0.163666,0.0864947
2425.33,0.133177,0.068859
2428,0.124682,0.0641292
2430.67,0.145557,0.070118
2433.34,0.0987618,0.0742357
2436.01,0.118058,0.0662788
2438.68,0.191669,0.0678472
2441.35,0.115845,0.0644186
2444.02,0.0887978,0.0639512
2446.69,0.111084,0.0657252
2449.36,0.110691,0.0674542
2452.03,0.117673,0.0735418
2454.69,0.130005,0.0805966
2457.36,0.166882,0.0802736
2460.03,0.146779,0.074958
2462.7,0.113276,0.0722061
2465.37,0.135562,0.0705961
2468.04,0.163564,0.0696351
2470.71,0.107665,0.0677492
2473.38,0.110803,0.06528
2476.05,0.144048,0.064989
2478.72,0.124426,0.0662205
2481.39,0.146163,0.0710454
2484.06,0.110916,0.074021
2486.73,0.101701,0.0747667
2489.4,0.0847856,0.0739697
2492.06,0.0625075,0.067043
2494.73,0.136343,0.0656825
2497.4,0.211509,0.0670059
2500.07,0.0935784,0.0565193
2502.74,0.103864,0.0570857
2505.41,0.126904,0.0606646
2508.08,0.14008,0.0635674
2510.75,0.168381,0.0644845
2513.42,0.239551,0.0769127
2516.09,0.268942,0.0865407
2518.76,0.222176,0.0789225
2521.43,0.18193,0.0779635
2524.1,0.165701,0.0778715
2526.77,0.166968,0.0752289
2529.44,0.171567,0.0703773
2532.1,0.130493,0.0666483
2534.77,0.115696,0.0635363
2537.44,0.127494,0.0564663
2540.11,0.132614,0.0522797
2542.78,0.134596,0.0521402
2545.45,0.208719,0.0558809
2548.12,0.215721,0.052413
2550.79,0.150803,0.0455217
2553.46,0.11851,0.0404871
2556.13,0.186651,0.0412228
2558.8,0.17874,0.0402829
2561.47,0.185635,0.0402286
2564.14,0.180545,0.0351253
2566.81,0.166503,0.0326194
2569.47,0.153485,0.0322512
2572.14,0.133499,0.0367137
2574.81,0.146731,0.0371318
2577.48,0.166261,0.0297514
2580.15,0.1392,0.0266478
2582.82,0.158701,0.0279225
2585.49,0.149752,0.0279229
2588.16,0.147069,0.0280637
2590.83,0.200359,0.0313332
2593.5,0.204159,0.0327438
2596.17,0.163444,0.0317355
2598.84,0.138358,0.0315248
2601.51,0.136342,0.0320108
2604.18,0.146219,0.0343227
2606.84,0.175625,0.0376927
2609.51,0.171947,0.0367504
2612.18,0.164912,0.0358048
2614.85,0.181644,0.0359672
2617.52,0.216911,0.0362492
2620.19,0.210605,0.0336015
2622.86,0.185133,0.0306858
2625.53,0.169085,0.028941
2628.2,0.112427,0.0231575
2630.87,0.0983838,0.0202635
2633.54,0.129212,0.0213919
2636.21,0.179823,0.0235038
2638.88,0.202461,0.0232228
2641.55,0.209722,0.0226437
2644.22,0.193457,0.020561
2646.88,0.164287,0.0180049
2649.55,0.158895,0.0177258
2652.22,0.154988,0.0174551
2654.89,0.156576,0.0175213
2657.56,0.177447,0.0186361
2660.23,0.183003,0.0186705
2662.9,0.169024,0.0179139
2665.57,0.168576,0.0179706
2668.24,0.164534,0.017414
2670.91,0.155459,0.0166063
2673.58,0.167551,0.017461
2676.25,0.157363,0.0168617
2678.92,0.16208,0.0168715
2681.59,0.182367,0.0180122
2684.25,0.16371,0.0169345
2686.92,0.156078,0.0169417
2689.59,0.161834,0.017555
2692.26,0.171788,0.0186343
2694.93,0.176117,0.0194252
2697.6,0.16269,0.0177521
2700.27,0.167292,0.0172328
2702.94,0.174094,0.0176052
2705.61,0.163818,0.0171319
2708.28,0.158127,0.0165486
2710.95,0.172117,0.0171978
2713.62,0.168537,0.0177168
2716.29,0.142328,0.0167447
2718.96,0.137422,0.0165258
2721.62,0.147665,0.0175733
2724.29,0.14294,0.0179651
2726.96,0.164157,0.0192339
2729.63,0.194099,0.0207253
2732.3,0.174105,0.0192751
2734.97,0.128265,0.0158958
2737.64,0.121907,0.0166524
2740.31,0.140996,0.0193066
2742.98,0.173239,0.0228986
2745.65,0.155654,0.0229395
2748.32,0.131066,0.0197807
2750.99,0.169805,0.0211723
2753.66,0.185527,0.0214136
2756.33,0.210839,0.0228109
2759,0.214445,0.0221511
2761.66,0.183349,0.0190024
2764.33,0.187403,0.0190478
2767,0.185617,0.0190104
2769.67,0.193859,0.0197995
2772.34,0.20911,0.0205931
2775.01,0.186304,0.0185959
2777.68,0.17129,0.0183305
2780.35,0.154759,0.0181332
2783.02,0.162677,0.0199437
2785.69,0.188634,0.0233186
2788.36,0.184823,0.0246548
2791.03,0.165218,0.0257468
2793.7,0.167254,0.0308017
2796.37,0.138226,0.0322965
2799.03,0.160576,0.0328747
2801.7,0.175374,0.033177
2804.37,0.185204,0.0332061
2807.04,0.19029,0.0279344
2809.71,0.216321,0.0256133
2812.38,0.24727,0.0247561
2815.05,0.258059,0.0246907
2817.72,0.248344,0.0233366
2820.39,0.216823,0.0199591
2823.06,0.197953,0.0185737
2825.73,0.187559,0.0179081
2828.4,0.192669,0.0182634
2831.07,0.19582,0.0181813
2833.74,0.178251,0.0167107
2836.4,0.179055,0.016757
2839.07,0.19956,0.0181232
2841.74,0.185155,0.0175376
2844.41,0.161457,0.0164011
2847.08,0.141326,0.0163524
2849.75,0.104119,0.0159886
2852.42,0.142301,0.0199138
2855.09,0.308077,0.0326965
2857.76,0.32761,0.0308139
2860.43,0.263341,0.0241136
2863.1,0.218622,0.0196571
2865.77,0.181186,0.0164237
2868.44,0.169969,0.0153105
2871.11,0.216475,0.0187523
2873.77,0.191154,0.01757
2876.44,0.132622,0.0140149
2879.11,0.122609,0.0131398
2881.78,0.160608,0.0152433
2884.45,0.218913,0.019032
2887.12,0.224377,0.0188049
2889.79,0.210712,0.0173179
2892.46,0.211292,0.0171645
2895.13,0.202984,0.016317
2897.8,0.223112,0.0173364
2900.47,0.243312,0.0181921
2903.14,0.213634,0.0162938
2905.81,0.190343,0.0149843
2908.48,0.236346,0.0177178
2911.15,0.206888,0.0162136
2913.81,0.197273,0.0159092
2916.48,0.231175,0.0180912
2919.15,0.225093,0.0178016
2921.82,0.181519,0.0152636
2924.49,0.170212,0.0144464
2927.16,0.203133,0.0164114
2929.83,0.233836,0.0181867
2932.5,0.229865,0.0180187
2935.17,0.193701,0.01626
2937.84,0.163736,0.0143631
2940.51,0.186589,0.0152633
2943.18,0.189745,0.015505
2945.85,0.165608,0.0140303
2948.52,0.184883,0.0155215
2951.18,0.216064,0.0173577
2953.85,0.191671,0.0157333
2956.52,0.198829,0.0160106
2959.19,0.224692,0.0177931
2961.86,0.204229,0.0167569
2964.53,0.16683,0.0143802
2967.2,0.160221,0.0143898
2969.87,0.171041,0.0148449
2972.54,0.177463,0.0151657
2975.21,0.225039,0.018352
2977.88,0.234292,0.0196136
2980.55,0.189551,0.0174546
2983.22,0.167898,0.0161069
2985.89,0.2008,0.0182367
2988.55,0.22287,0.0192368
2991.22,0.202952,0.0175559
2993.89,0.184105,0.0156074
2996.56,0.182849,0.0157105
2999.23,0.187386,0.0168099
3001.9,0.177119,0.0166434
3004.57,0.214895,0.0195551
3007.24,0.236493,0.0207566
3009.91,0.217658,0.0192793
3012.58,0.201775,0.0179744
3015.25,0.160606,0.0155171
3017.92,0.131055,0.0132425
3020.59,0.154716,0.0145644
3023.26,0.187879,0.0167865
3025.93,0.206255,0.0178276
3028.59,0.20546,0.0174603
3031.26,0.222731,0.0184351
3033.93,0.224632,0.0184335
3036.6,0.190544,0.0163757
3039.27,0.183686,0.0156235
3041.94,0.199798,0.0170546
3044.61,0.215187,0.0182767
3047.28,0.230573,0.0189627
3049.95,0.221356,0.0184012
3052.62,0.208015,0.0177584
3055.29,0.163905,0.0156685
3057.96,0.178171,0.0166144
3060.63,0.216111,0.0191401
3063.3,0.194784,0.0179353
3065.96,0.172188,0.0163164
3068.63,0.194956,0.0178849
3071.3,0.204573,0.0182938
3073.97,0.187389,0.0169147
3076.64,0.221336,0.0191011
3079.31,0.224465,0.0193388
3081.98,0.223455,0.0190737
3084.65,0.220282,0.0189998
3087.32,0.173976,0.0165588
3089.99,0.160844,0.0162031
3092.66,0.190811,0.0201179
3095.33,0.280332,0.0269172
3098,0.226995,0.0221916
3100.67,0.207306,0.0199938
3103.33,0.214567,0.0201025
3106,0.227424,0.0204261
3108.67,0.213064,0.0192896
3111.34,0.219153,0.0198801
3114.01,0.237749,0.0212898
3116.68,0.217063,0.020239
3119.35,0.210795,0.0197827
3122.02,0.215464,0.021249
3124.69,0.222075,0.0220374
3127.36,0.204017,0.0197966
3130.03,0.204897,0.0193448
3132.7,0.226226,0.0211013
3135.37,0.242047,0.0231047
3138.04,0.231021,0.0672054
3140.71,0.220676,0.0491535
3143.37,0.205496,0.0227662
3146.04,0.211003,0.0210309
3148.71,0.249858,0.0240737
3151.38,0.23849,0.023527
3154.05,0.191686,0.0199277
3156.72,0.176541,0.0188526
3159.39,0.162898,0.0182681
3162.06,0.191258,0.0204422
3164.73,0.22698,0.0225367
3167.4,0.223042,0.0221941
3170.07,0.233047,0.02288
3172.74,0.212566,0.0214834
3175.41,0.174687,0.0198479
3178.08,0.161945,0.0201747
3180.74,0.17439,0.0206766
3183.41,0.178615,0.0201165
3186.08,0.187487,0.0201499
3188.75,0.182163,0.0199153
3191.42,0.15768,0.0185697
3194.09,0.232974,0.025429
3196.76,0.266174,0.0273283
3199.43,0.237291,0.0244834
3202.1,0.22227,0.0240681
3204.77,0.216094,0.0240509
3207.44,0.16747,0.0208294
3210.11,0.15238,0.0199751
3212.78,0.188189,0.0220608
3215.45,0.181027,0.0225007
3218.11,0.176982,0.0225926
3220.78,0.160272,0.0216963
3223.45,0.161208,0.0228906
3226.12,0.183104,0.0245385
3228.79,0.190343,0.0267861
3231.46,0.220602,0.0289235
3234.13,0.254399,0.0296457
3236.8,0.262265,0.0301178
3239.47,0.269242,0.0309469
3242.14,0.305519,0.038443
3244.81,0.263968,0.037893
3247.48,0.223065,0.0307251
3250.15,0.246031,0.030174
3252.82,0.261968,0.0319086
3255.48,0.266219,0.032227
3258.15,0.247232,0.0330446
3260.82,0.252999,0.0342836
3263.49,0.231734,0.032088
3266.16,0.268548,0.0331039
3268.83,0.250777,0.0317957
3271.5,0.254698,0.0309344
3274.17,0.28332,0.034765
3276.84,0.236625,0.0347123
3279.51,0.115536,0.02015
3282.18,0.238431,0.0344612
3284.85,0.251189,0.0373249
3287.52,0.204659,0.0333049
3290.19,0.209936,0.0327351
3292.85,0.297295,0.0494353
3295.52,0.332926,0.0540374
3298.19,0.234103,0.0376932
3300.86,0.209804,0.0322335
3303.53,0.252832,0.0543046
3306.2,0.278237,0.0883073
3308.87,0.610022,0.249659
3311.54,0.702577,0.231049
3314.21,1.77485,0.396212
3316.88,2.06012,0.446652
3319.55,0.636372,0.212908
3322.22,0.236968,0.0441646
3324.89,0.221747,0.045484
3327.56,0.150034,0.032378
3330.23,0.189832,0.0312934
3332.89,0.240501,0.052825
3335.56,0.247776,0.0600749
3338.23,0.239597,0.0724191
3340.9,0.21099,0.0767894
3343.57,0.412356,0.107987
3346.24,0.483175,0.118276
3348.91,-9.36166,2.36431
