1851.43,7.63055,37.1897
1854.1,0.986815,26.1809
1856.77,7.59616,24.423
1859.44,25.1453,27.0296
1862.11,-11.4638,21.4417
1864.78,18.9823,21.1771
1867.45,-7.31883,18.1765
1870.12,-5.44972,15.3133
1872.79,-6.18905,12.6648
1875.46,-3.68571,11.67
1878.13,2.84181,12.5595
1880.8,9.38568,11.5398
1883.46,-6.54083,10.9098
1886.13,1.70922,9.05651
1888.8,13.7068,8.81734
1891.47,-0.190982,7.7909
1894.14,-0.718961,7.41525
1896.81,3.41382,7.06997
1899.48,-0.210612,7.16676
1902.15,-0.532,6.76975
1904.82,-1.22653,5.75675
1907.49,-0.027605,5.64176
1910.16,4.00004,5.73565
1912.83,-3.29165,4.91679
1915.5,-2.25539,5.13374
1918.17,-0.628917,4.33299
1920.83,1.6502,4.19701
1923.5,2.05266,4.06019
1926.17,-1.44472,3.9095
1928.84,1.4338,4.19727
1931.51,-1.37348,4.17018
1934.18,0.474671,4.54676
1936.85,-0.782389,3.9008
1939.52,1.20076,3.4717
1942.19,-0.727667,3.24853
1944.86,-0.435058,2.56619
1947.53,0.275413,2.33565
1950.2,2.06706,2.49642
1952.87,-0.135012,2.26709
1955.54,-0.0824472,2.34148
1958.2,-0.207565,2.11223
1960.87,0.172452,2.04096
1963.54,-0.540947,1.84465
1966.21,0.863864,2.17195
1968.88,2.68355,3.42809
1971.55,1.37252,2.42259
1974.22,0.741614,1.85457
1976.89,0.17035,1.7111
1979.56,0.254839,2.34638
1982.23,-0.266423,1.53705
1984.9,0.286614,1.61205
1987.57,-0.144347,1.55464
1990.24,0.580531,1.51198
1992.91,-0.271081,1.46426
1995.58,-0.153409,1.4668
1998.24,-0.278175,1.55725
2000.91,-0.168419,1.30107
2003.58,-0.569562,1.19745
2006.25,0.145798,1.24265
2008.92,0.358967,1.23796
2011.59,-0.958324,1.13084
2014.26,0.148045,1.10939
2016.93,-0.129609,1.26595
2019.6,0.619897,1.10521
2022.27,0.217397,1.07326
2024.94,1.56544,1.17
2027.61,0.205462,1.0774
2030.28,0.375974,1.04494
2032.95,0.00457456,1.12742
2035.61,-0.24534,0.852852
2038.28,0.59436,0.844176
2040.95,-0.134672,0.752545
2043.62,0.166644,0.742739
2046.29,-0.0636427,0.719176
2048.96,0.0886014,0.837676
2051.63,0.289209,1.06589
2054.3,-0.124128,0.752032
2056.97,0.0198799,0.793476
2059.64,-0.205467,0.744935
2062.31,-0.14964,0.719968
2064.98,0.232506,0.7223
2067.65,-0.0623446,0.65916
2070.32,0.133948,0.65286
2072.98,0.184362,0.668331
2075.65,-0.0634105,0.628185
2078.32,0.0679452,0.611304
2080.99,0.292239,0.599514
2083.66,0.428451,0.609672
2086.33,0.210975,0.633365
2089,0.215619,0.47138
2091.67,0.0103457,0.460037
2094.34,0.083821,0.369995
2097.01,-0.0248593,0.363313
2099.68,-0.0835634,0.320275
2102.35,0.0727347,0.318623
2105.02,0.0364768,0.29885
2107.69,-0.0104165,0.286895
2110.35,-0.00283601,0.264458
2113.02,-0.00194745,0.262874
2115.69,-0.0768503,0.25066
2118.36,0.13969,0.275742
2121.03,0.299743,0.27469
2123.7,0.0294417,0.266057
2126.37,0.00682016,0.264861
2129.04,0.105587,0.270665
2131.71,0.180631,0.291372
2134.38,0.0237403,0.281732
2137.05,-0.157845,0.247505
2139.72,-0.116381,0.228267
2142.39,0.0458207,0.239544
2145.06,0.140076,0.210296
2147.73,-0.00923621,0.215024
2150.39,0.101287,0.223622
2153.06,-0.00225181,0.252705
2155.73,0.0708022,0.288095
2158.4,0.183232,0.273955
2161.07,0.156388,0.275193
2163.74,0.128745,0.265192
2166.41,0.161484,0.27594
2169.08,0.297653,0.312805
2171.75,0.14541,0.325422
2174.42,-0.027123,0.374272
2177.09,-0.15414,0.329039
2179.76,0.00559674,0.236827
2182.43,0.101959,0.229793
2185.1,0.152888,0.200178
2187.76,0.0977578,0.24386
2190.43,0.0677105,0.351924
2193.1,0.229652,0.368745
2195.77,0.0491883,0.240937
2198.44,0.0215951,0.182723
2201.11,0.0556854,0.182035
2203.78,0.182416,0.187774
2206.45,0.177229,0.198277
2209.12,0.113836,0.210616
2211.79,0.12831,0.238672
2214.46,0.245268,0.301401
2217.13,0.0281617,0.250157
2219.8,0.035879,0.230784
2222.47,0.0574063,0.203696
2225.14,-0.00706884,0.187285
2227.8,0.0514472,0.17706
2230.47,0.15213,0.165065
2233.14,0.0709129,0.164009
2235.81,0.126522,0.143264
2238.48,0.201646,0.167387
2241.15,0.065401,0.156839
2243.82,0.0415862,0.135634
2246.49,0.108982,0.141962
2249.16,0.0802756,0.152164
2251.83,0.186431,0.168581
2254.5,0.217813,0.172127
2257.17,0.135949,0.208996
2259.84,0.310885,0.213181
2262.51,0.133424,0.220983
2265.17,0.0316076,0.245463
2267.84,0.063029,0.229581
2270.51,0.180314,0.223557
2273.18,0.0425566,0.210105
2275.85,0.0974022,0.204872
2278.52,0.113782,0.188455
2281.19,0.211567,0.192618
2283.86,0.0688521,0.164361
2286.53,0.0498775,0.16418
2289.2,-0.0190755,0.146677
2291.87,-0.0234003,0.190998
2294.54,0.00418705,0.217447
2297.21,0.0452054,0.193675
2299.88,0.11559,0.149516
2302.54,0.112269,0.143968
2305.21,0.0588818,0.138366
2307.88,0.111094,0.14464
2310.55,0.0876221,0.154721
2313.22,0.199168,0.164439
2315.89,0.0497069,0.154326
2318.56,0.0518558,0.149189
2321.23,0.0561604,0.141423
2323.9,0.01599,0.129703
2326.57,0.105609,0.141911
2329.24,0.204029,0.16544
2331.91,0.110867,0.147246
2334.58,0.0778624,0.142653
2337.25,0.172139,0.154296
2339.91,0.168303,0.175116
2342.58,0.362078,0.180129
2345.25,0.314426,0.248792
2347.92,0.20716,0.189965
2350.59,0.267284,0.152038
2353.26,0.128257,0.131735
2355.93,0.0897714,0.122594
2358.6,0.236487,0.124581
2361.27,0.0750916,0.124097
2363.94,0.0562869,0.136931
2366.61,0.123382,0.155029
2369.28,0.170007,0.163911
2371.95,0.139272,0.179042
2374.62,0.121402,0.107505
2377.29,0.194026,0.125093
2379.95,0.208139,0.160886
2382.62,0.00232848,0.149803
2385.29,0.0781996,0.166268
2387.96,0.0976658,0.208849
2390.63,0.15306,0.149436
2393.3,0.189604,0.137695
2395.97,0.105957,0.152296
2398.64,0.0644604,0.131943
2401.31,0.0852302,0.130832
2403.98,0.131181,0.139326
2406.65,0.0427274,0.132432
2409.32,0.215448,0.159695
2411.99,0.131671,0.122477
2414.66,0.0780821,0.127966
2417.32,0.123372,0.107456
2419.99,0.171193,0.104233
2422.66,0.165568,0.0884297
2425.33,0.177153,0.0843015
2428,0.204267,0.0802444
2430.67,0.263787,0.112173
2433.34,0.155,0.0849087
2436.01,0.117514,0.0791893
2438.68,0.188635,0.0829554
2441.35,0.115899,0.080993
2444.02,0.146813,0.081931
2446.69,0.1748,0.0821792
2449.36,0.199454,0.0868135
2452.03,0.159668,0.0920673
2454.69,0.166415,0.0984875
2457.36,0.223695,0.103553
2460.03,0.185247,0.105956
2462.7,0.114266,0.114007
2465.37,0.116302,0.100597
2468.04,0.137978,0.085341
2470.71,0.124098,0.0824366
2473.38,0.1873,0.082835
2476.05,0.123142,0.0804056
2478.72,0.174117,0.0907937
2481.39,0.154121,0.110452
2484.06,0.0941517,0.118642
2486.73,0.10842,0.0898198
2489.4,0.0920332,0.0887591
2492.06,0.126257,0.0844479
2494.73,0.11784,0.0777477
2497.4,0.0939224,0.0733076
2500.07,0.105912,0.066882
2502.74,0.0928492,0.071055
2505.41,0.16778,0.0812354
2508.08,0.109865,0.0733661
2510.75,0.128684,0.0755864
2513.42,0.174322,0.0896392
2516.09,0.212642,0.0980954
2518.76,0.153483,0.0936035
2521.43,0.201511,0.0982842
2524.1,0.112576,0.0984394
2526.77,0.145535,0.0916196
2529.44,0.16328,0.0871104
2532.1,0.15117,0.0913022
2534.77,0.115616,0.0676469
2537.44,0.20721,0.0720448
2540.11,0.110299,0.0647169
2542.78,0.093169,0.0621371
2545.45,0.162485,0.0627746
2548.12,0.177958,0.0595336
2550.79,0.127079,0.0549612
2553.46,0.124537,0.0578953
2556.13,0.156054,0.0583667
2558.8,0.179433,0.0538066
2561.47,0.177081,0.0557741
2564.14,0.146051,0.0465275
2566.81,0.186036,0.0405945
2569.47,0.182745,0.0415855
2572.14,0.177772,0.0435157
2574.81,0.175565,0.0392598
2577.48,0.142037,0.0394209
2580.15,0.17518,0.0334798
2582.82,0.180234,0.0339422
2585.49,0.148989,0.0343001
2588.16,0.158753,0.0338756
2590.83,0.173669,0.0356974
2593.5,0.189521,0.0372255
2596.17,0.142488,0.0355048
2598.84,0.122208,0.0357791
2601.51,0.175103,0.0400449
2604.18,0.165485,0.0405847
2606.84,0.194543,0.042688
2609.51,0.150341,0.0459283
2612.18,0.178288,0.0505191
2614.85,0.222266,0.0477944
2617.52,0.17944,0.0408122
2620.19,0.217159,0.0398038
2622.86,0.200652,0.0391337
2625.53,0.165569,0.0360747
2628.2,0.121135,0.0283538
2630.87,0.147395,0.0271062
2633.54,0.191735,0.0286711
2636.21,0.222174,0.0286503
2638.88,0.243919,0.0277055
2641.55,0.237338,0.0261893
2644.22,0.216203,0.0242257
2646.88,0.193147,0.0221351
2649.55,0.158874,0.0218726
2652.22,0.158946,0.0219552
2654.89,0.156603,0.0193476
2657.56,0.176921,0.0207314
2660.23,0.181446,0.0205861
2662.9,0.167218,0.0200361
2665.57,0.14104,0.0182268
2668.24,0.152227,0.0187127
2670.91,0.197143,0.0217488
2673.58,0.162589,0.019285
2676.25,0.167691,0.02006
2678.92,0.169608,0.021228
2681.59,0.162517,0.0209926
2684.25,0.164967,0.0195802
2686.92,0.142652,0.0216005
2689.59,0.159194,0.0231702
2692.26,0.197831,0.0234854
2694.93,0.184461,0.0231545
2697.6,0.184662,0.0214244
2700.27,0.172266,0.0195699
2702.94,0.198938,0.0207622
2705.61,0.174152,0.0195068
2708.28,0.151388,0.0178932
2710.95,0.174869,0.0197919
2713.62,0.157226,0.0193849
2716.29,0.164333,0.0205641
2718.96,0.155891,0.0206494
2721.62,0.159189,0.0210384
2724.29,0.161643,0.0212551
2726.96,0.209221,0.0239072
