335,Roberta,fieberbeyer2010/335.tab,2008-05-20T11:33:11,2008-05-20T12:00:37,20,1200,11.68,2.1,1.21,2.19,0.016,SAO 27996,0.8,1.358
421,Zahringia,fieberbeyer2010/421.tab,2009-05-26T12:53:00,2009-05-26T15:16:00,30,3600,16.36,20.5,1.97,2.58,0.016,HD 139287,0.8,1.79
619,Triberga,fieberbeyer2010/619.tab,2008-05-21T05:50:40,2008-05-21T07:26:46,25,3000,15.07,21.78,2.39,2.7,0.016,SAO 27996,0.8,1.058
1358,Gaika,fieberbeyer2010/1358.tab,2009-05-27T12:55:00,2009-05-27T14:16:00,14,1680,15.75,25.6,1.43,2.09,0.016,HD 139287,0.8,1.54
1379,Lomonosowa,fieberbeyer2010/1379.tab,2008-05-20T05:53:05,2008-05-20T08:03:53,27,3240,15.72,25.7,2.15,2.32,0.016,SAO 139464,0.8,1.09
1036,Ganymed,fieberbeyer_gaffey_abell2011/1036.tab,2006-05-18T06:23:00,2006-05-18T09:55:00,44,5280,14.16,10.8,2.19,3.08,0.016,SAO 120107,0.8,1.508
292,Ludovica,fieberbeyeretal2011/292.tab,2008-12-19T06:17:32,2008-12-19T06:47:50,12,1440,14.02,22.2,1.97,2.5,0.016,SAO 93936,0.8,1.051
652,Jubilatrix,fieberbeyeretal2011/652.tab,2000-06-30T09:58:41,2000-06-30T10:38:38,6,720,14.57,3.13,1.49,2.5,0.016,16 Cyg B,0.8,1.608
695,Bella,fieberbeyeretal2011/695.tab,2009-05-25T10:26:00,2009-05-25T11:06:00,22,1320,12.89,4.7,1.64,2.63,0.016,HD 139287,0.8,1.652
714,Ulula,fieberbeyeretal2011/714.tab,2008-03-28T13:04:11,2008-03-28T13:39:02,20,1200,13.35,17.4,1.82,2.58,0.016,SAO 120107,0.8,1.417
787,Moskva,fieberbeyeretal2011/787.tab,2006-02-24T07:03:59,2006-02-24T07:20:33,10,900,14.66,15.2,2.12,2.86,0.016,Hyades 64,0.8,1.037
875,Nymphe,fieberbeyeretal2011/875.tab,2003-08-13T06:05:19,2003-08-13T06:37:10,12,1440,15.25,23.8,1.52,2.2,0.016,SAO 49262,0.8,1.08
897,Lysistrata,fieberbeyeretal2011/897.tab,2003-08-13T07:10:54,2003-08-13T07:51:14,14,1680,13.78,14.9,1.41,2.31,0.016,SAO 49262,0.8,1.141
1158,Luda,fieberbeyeretal2011/1158.tab,2003-08-13T12:33:28,2003-08-13T13:12:45,12,1440,14.39,14.7,1.49,2.39,0.016,SAO 49262,0.8,1.082
1215,Boyer,fieberbeyeretal2011/1215.tab,2000-06-30T11:00:02,2000-06-30T11:37:50,15,1800,14.74,5.78,1.62,2.62,0.016,16 Cyg B,0.8,1.207
2089,Cetacea,fieberbeyeretal2011/2089.tab,2008-05-21T10:26:36,2008-05-21T11:18:57,20,2400,15.27,7.75,1.93,2.89,0.016,SAO 139464,0.8,1.081
3066,McFadden,fieberbeyeretal2011/3066.tab,2002-11-18T09:42:47,2002-11-18T10:04:13,10,1200,15.04,11.4,1.34,2.26,0.016,SAO 93936,0.8,1.111
3637,O'Meara,fieberbeyeretal2011/3637.tab,2004-09-17T07:46:11,2004-09-17T08:13:10,10,1200,15.58,13.7,1.46,2.36,0.016,SAO 49262,0.8,1.041
974,Lioba,fieberbeyer_gaffey2011/974.tab,2008-05-21T01:23:10,2008-05-21T02:00:49,26,1980,14.61,16.4,1.85,2.63,0.016,SAO 187956,0.8,1.374
3760,Poutanen,fieberbeyer_gaffey2011/3760.tab,2009-05-26T08:14:00,2009-05-26T10:11:00,40,4800,15.5,6.8,1.17,2.17,0.016,HD 139287,0.8,1.363
198,Ampella,fieberbeyeretal2012/198.tab,2009-05-25T05:37:00,2009-05-25T07:26:00,25,3000,13.93,19.53,2.77,3.02,0.016,HD 139287,0.8,1.122
329,Svea,fieberbeyeretal2012/329.tab,2006-07-28T11:51:22,2006-07-28T14:36:01,21,2520,13.17,10.1,1.51,2.47,0.016,HD 186427,0.8,-0.999
495,Eulalia,fieberbeyeretal2012/495.tab,2007-06-11T10:32:00,2007-06-11T10:55:00,10,1200,14.43,5.4,1.65,2.65,0.016,SAO 120107,0.8,1.193
556,Phyllis,fieberbeyeretal2012/556.tab,2008-12-18T06:29:40,2008-12-18T07:31:57,25,3000,13.56,21.9,1.67,2.31,0.016,SAO 93936,0.8,1.015
623,Chimaera,fieberbeyeretal2012/623.tab,2009-06-25T13:43:00,2009-06-25T14:38:00,24,2880,15.88,22.11,2.23,2.63,0.016,SAO 27996,0.8,1.488
908,Buda,fieberbeyeretal2012/908.tab,2009-05-27T06:31:00,2009-05-27T08:46:00,30,3600,15.24,25.9,2.06,2.32,0.016,HD 139287,0.8,1.025
1772,Gagarin,fieberbeyeretal/1772.tab,2009-05-27T11:58:00,2009-05-27T12:40:00,20,2400,15.78,11.3,1.52,2.46,0.016,HD 139287,0.8,1.359
1166,Sakuntala,fieberbeyer_gaffey2014/1166.tab,2011-06-03T11:06:25,2011-06-03T11:40:03,20,1800,11.44,14.65,1.12,2.06,0.016,SAO 161789,0.8,1.196
1607,Mavis,fieberbeyer_gaffey2014/1607.tab,2011-06-03T12:05:43,2011-06-03T13:18:55,30,3600,15.24,28.61,1.47,2.02,0.016,SAO 164642,0.8,1.386
1064,Aethusa,fieberbeyer_gaffey2014/1064.tab,2011-06-04T10:08:15,2011-06-04T12:07:35,62,5580,13.06,6.86,1.18,2.17,0.016,SAO 185742,0.8,1.621
6649,Yokotatakao,fieberbeyer_gaffey2014/6649.tab,2011-07-18T13:19:54,2011-07-18T14:13:47,16,1920,14.89,13.07,0.93,1.89,0.016,HD 205426,0.8,1.353
1722,Goffin,fieberbeyer_gaffey2014/1722.tab,2011-07-19T11:02:13,2011-07-19T11:31:30,10,1200,15.73,2.78,1.62,2.63,0.016,HD 205426,0.8,1.214
1018,Arnolda,fieberbeyer_gaffey2014/1018.tab,2011-07-19T14:01:17,2011-07-19T15:15:27,18,2160,14.92,29.36,2.03,1.97,0.016,HD 205426,0.8,1.431
1501,Baade,fieberbeyer_gaffey2014/1501.tab,2011-07-20T13:14:57,2011-07-20T14:10:40,20,2400,15.59,23.63,1.4,2.13,0.016,HD 205426,0.8,1.204
660,Crescentia,fieberbeyer_gaffey2014/660.tab,2010-06-13T07:46:22,2010-06-13T07:59:00,14,840,12.2,11.41,1.31,2.26,0.016,SAO 157621,0.8,1.283
1644,Rafita,fieberbeyer_gaffey2014/1644.tab,2010-06-13T06:15:44,2010-06-13T07:11:36,26,3120,16.44,20.02,1.99,2.63,0.016,SAO 157621,0.8,1.214
879,Ricarda,fieberbeyer_gaffey2014/879.tab,2010-06-14T13:42:43,2010-06-14T14:38:41,26,3120,16.46,27.18,2.15,2.17,0.016,SAO 27996,0.8,1.414
1391,Carelia,fieberbeyer_gaffey2014/1391.tab,2010-06-14T12:00:55,2010-06-14T13:04:39,26,3120,15.41,8.55,1.47,2.45,0.016,SAO 27996,0.8,1.322
46,Hestia,fieberbeyer_gaffey2015/46.tab,2013-06-18T05:30:27,2013-06-18T06:37:35,3,360,12.51,13,1.74,2.63,0.016,HD 135299,0.8,1.542
248,Lameia,fieberbeyer_gaffey2015/248.tab,2013-05-31T05:17:09,2013-05-31T06:01:25,14,1680,13.08,17.18,1.48,2.33,0.016,HD 118928,0.8,1.405
