265.636214315,1.63159
265.636458437,1.64837
265.636702559,1.65478
265.636946681,1.67133
265.637190803,1.66460
265.637434925,1.64673
265.637679047,1.64654
265.637923169,1.66856
265.638167291,1.68355
265.638411413,1.68512
265.638655535,1.67609
265.638899657,1.67649
265.639143779,1.68302
265.639387901,1.67508
265.639632023,1.68889
265.639876145,1.68618
265.640120267,1.68121
265.640364389,1.68808
265.640608511,1.69405
265.640852633,1.65234
265.641096755,1.62071
265.641340877,1.64242
265.641584999,1.66125
265.641829121,1.64472
265.642073243,1.61858
265.642317365,1.62503
265.642561487,1.64065
265.642805609,1.63253
265.643049731,1.65070
265.643293853,1.68340
265.643537975,1.68796
265.643782097,1.65849
265.644026219,1.65404
265.644270341,1.65223
265.644514463,1.67203
265.644758585,1.68616
265.645002707,1.68844
265.645246829,1.68391
265.645490951,1.68514
265.645735073,1.67892
265.645979195,1.65281
265.646223316,1.63324
265.646467438,1.62132
265.646711560,1.64131
265.646955682,1.64089
265.647199804,1.64974
265.647443926,1.63258
265.647688048,1.62346
265.647932170,1.61719
265.648176292,1.61016
265.648420414,1.60920
265.648664536,1.64085
265.648908658,1.65977
265.649152780,1.65225
265.649396902,1.65220
265.649641024,1.68338
265.649885146,1.69976
265.650129268,1.68891
265.650373390,1.66766
265.650617512,1.67129
265.650861634,1.69093
265.651105756,1.69572
265.651349878,1.66643
265.651594000,1.64051
265.651838122,1.64274
265.652082244,1.62415
265.652326366,1.61990
265.652570488,1.63247
265.652814610,1.66431
265.653058732,1.69253
265.653302854,1.67113
265.653546976,1.65008
265.653791098,1.64388
265.654035220,1.64259
265.654279342,1.65606
265.654523464,1.65040
265.654767586,1.64767
265.655011708,1.63478
265.655255830,1.63353
265.655499952,1.64725
265.655744074,1.65535
265.655988196,1.66631
265.656232318,1.64651
265.656476440,1.65450
265.656720562,1.69027
265.656964684,1.68024
265.657208805,1.67025
265.657452927,1.67016
265.657697049,1.68178
265.657941171,1.67399
265.658185293,1.63829
265.658429415,1.62673
265.658673537,1.64884
265.658917659,1.66231
265.659161781,1.66824
265.659405903,1.68224
265.659650025,1.68674
265.659894147,1.67559
265.660138269,1.68066
265.660382391,1.67337
265.660626513,1.67680
265.660870635,1.68820
265.661114757,1.67640
265.661358879,1.65454
265.661603001,1.62826
265.661847123,1.61204
265.662091245,1.63634
265.662335367,1.62955
265.662579489,1.63441
265.662823611,1.66062
265.663067733,1.64536
265.663311855,1.63517
265.663555977,1.63399
265.663800099,1.64718
265.664044221,1.64619
265.664288343,1.63449
265.664532465,1.64213
265.664776587,1.64306
265.665020709,1.65557
265.665264831,1.65646
265.665508953,1.63306
265.665753075,1.60413
265.665997197,1.62931
265.666241319,1.68188
265.666485441,1.67819
265.666729563,1.65928
265.666973685,1.66244
265.667217807,1.64178
265.667461929,1.63932
265.667706051,1.67204
265.667950173,1.69073
265.668194294,1.70697
265.668438416,1.69504
265.668682538,1.67906
265.668926660,1.66775
265.669170782,1.64848
265.669414904,1.64366
265.669659026,1.64388
265.669903148,1.60966
265.670147270,1.61904
265.670391392,1.62872
265.670635514,1.62972
265.670879636,1.62382
265.671123758,1.65047
265.671367880,1.67445
265.671612002,1.68515
265.671856124,1.67003
265.672100246,1.63885
265.672344368,1.61424
265.672588490,1.60291
265.672832612,1.62769
265.673076734,1.61259
265.673320856,1.61147
265.673564978,1.65627
265.673809100,1.69180
265.674053222,1.70982
265.674297344,1.70505
265.674541466,1.68929
265.674785588,1.68061
265.675029710,1.66302
265.675273832,1.65010
265.675517954,1.65803
265.675762076,1.65854
265.676006198,1.65619
265.676250320,1.64835
265.676494442,1.63603
265.676738564,1.62891
265.676982686,1.62879
265.677226808,1.62470
265.677470930,1.65024
265.677715052,1.67662
265.677959174,1.68640
265.678203296,1.68618
265.678447418,1.67121
265.678691540,1.66622
265.678935662,1.66506
265.679179784,1.64565
265.679423905,1.62061
265.679668027,1.61443
265.679912149,1.62908
265.680156271,1.64689
265.680400393,1.67310
265.680644515,1.68668
265.680888637,1.68589
265.681132759,1.63719
265.681376881,1.63258
265.681621003,1.66312
265.681865125,1.66614
265.682109247,1.66838
265.682353369,1.66676
265.682597491,1.64368
265.682841613,1.63524
265.683085735,1.67099
265.683329857,1.68546
265.683573979,1.69338
265.683818101,1.68062
265.684062223,1.66758
265.684306345,1.66022
265.684550467,1.64421
265.684794589,1.63893
265.685038711,1.66264
265.685282833,1.63504
265.685526955,1.60672
265.685771077,1.63838
265.686015199,1.68662
265.686259321,1.70757
265.686503443,1.69309
265.686747565,1.66491
265.686991687,1.67430
265.687235809,1.67549
265.687479931,1.63780
265.687724053,1.63045
265.687968175,1.64022
265.688212297,1.65833
265.688456419,1.67256
265.688700541,1.66673
265.688944663,1.65495
265.689188785,1.65217
265.689432907,1.67064
265.689677029,1.65691
265.689921151,1.63822
265.690165273,1.63631
265.690409394,1.64408
265.690653516,1.64179
265.690897638,1.65102
265.691141760,1.63150
265.691385882,1.61380
265.691630004,1.63619
265.691874126,1.64190
265.692118248,1.64451
265.692362370,1.64423
265.692606492,1.64718
265.692850614,1.65132
265.693094736,1.65377
265.693338858,1.65757
265.693582980,1.67607
265.693827102,1.69030
265.694071224,1.67328
265.694315346,1.68931
265.694559468,1.69382
265.694803590,1.66902
265.695047712,1.66120
265.695291834,1.66320
265.695535956,1.65071
265.695780078,1.64070
265.696024200,1.65345
265.696268322,1.65555
265.696512444,1.65861
265.696756566,1.64820
265.697000688,1.62655
265.697244810,1.65557
265.697488932,1.67112
265.697733054,1.64183
265.697977176,1.66038
265.698221298,1.69382
265.698465420,1.68483
265.698709542,1.66978
265.698953664,1.69616
265.699197786,1.70351
265.699441908,1.68022
265.699686030,1.67235
265.699930152,1.64317
265.700174274,1.61482
265.700418396,1.62071
265.700662518,1.62982
265.700906640,1.63680
265.701150762,1.64420
265.701394883,1.64640
265.701639005,1.65901
265.701883127,1.65817
265.702127249,1.65359
265.702371371,1.65479
265.702615493,1.66670
265.702859615,1.65848
265.703103737,1.64165
265.703347859,1.67052
265.703591981,1.67840
265.703836103,1.69079
265.704080225,1.68413
265.704324347,1.65870
265.704568469,1.65071
265.704812591,1.64357
265.705056713,1.63135
265.705300835,1.65163
265.705544957,1.63769
265.705789079,1.61174
265.706033201,1.63674
265.706277323,1.64647
265.706521445,1.64258
265.706765567,1.65499
265.707009689,1.65675
265.707253811,1.65308
265.707497933,1.64553
265.707742055,1.65157
265.707986177,1.64385
265.708230299,1.67020
265.708474421,1.71322
265.708718543,1.70260
265.708962665,1.67728
265.709206787,1.68590
265.709450909,1.66686
265.709695031,1.65243
265.709939153,1.64578
265.710183275,1.65939
265.710427397,1.65544
265.710671519,1.63726
265.710915641,1.61866
265.711159763,1.61770
265.711403885,1.61308
265.711648007,1.60257
265.711892129,1.60956
265.712136251,1.62402
265.712380373,1.61077
265.712624494,1.62527
265.712868616,1.64055
265.713112738,1.63866
265.713356860,1.65694
265.713600982,1.67370
265.713845104,1.65903
265.714089226,1.65485
265.714333348,1.68819
265.714577470,1.70582
265.714821592,1.70570
265.715065714,1.69116
265.715309836,1.70093
265.715553958,1.68459
265.715798080,1.67722
265.716042202,1.67180
265.716286324,1.65380
265.716530446,1.64216
265.716774568,1.65699
265.717018690,1.65406
265.717262812,1.66922
265.717506934,1.66421
265.717751056,1.65851
265.717995178,1.65443
265.718239300,1.67760
265.718483422,1.68910
265.718727544,1.67485
265.718971666,1.66712
265.719215788,1.66796
265.719459910,1.67659
265.719704032,1.65932
265.719948154,1.63045
265.720192276,1.62651
265.720436398,1.66775
265.720680520,1.70070
265.720924642,1.66050
265.721168764,1.62146
265.721412886,1.63739
265.721657008,1.65508
265.721901130,1.66128
265.722145252,1.68017
265.722389374,1.69260
265.722633496,1.66514
265.722877618,1.63245
265.723121740,1.66673
265.723365862,1.68223
265.723609983,1.68601
265.723854105,1.67581
265.724098227,1.68619
265.724342349,1.69328
265.724586471,1.69620
265.724830593,1.69144
265.725074715,1.67099
265.725318837,1.66450
265.725562959,1.63464
265.725807081,1.60721
265.726051203,1.65791
265.726295325,1.69636
265.726539447,1.69395
265.726783569,1.66129
265.727027691,1.64589
265.727271813,1.63377
265.727515935,1.62902
265.727760057,1.66457
265.728004179,1.67450
265.728248301,1.70708
265.728492423,1.71629
265.728736545,1.70076
265.728980667,1.65507
265.729224789,1.64667
265.729468911,1.67715
265.729713033,1.68207
265.729957155,1.67535
265.730201277,1.64290
265.730445399,1.61617
265.730689521,1.58905
265.730933643,1.58547
265.731177765,1.62570
265.731421887,1.64141
265.731666009,1.63014
265.731910131,1.65889
265.732154253,1.68342
265.732398375,1.69320
265.732642497,1.68168
265.732886619,1.67063
265.733130741,1.67521
265.733374863,1.68663
265.733618985,1.68445
265.733863107,1.67048
265.734107229,1.65875
265.734351351,1.63008
265.734595472,1.61250
265.734839594,1.64081
265.735083716,1.68256
265.735327838,1.70519
265.735571960,1.68543
265.735816082,1.65661
265.736060204,1.67079
265.736304326,1.70140
265.736548448,1.70661
265.736792570,1.65115
265.737036692,1.64298
265.737280814,1.66011
265.737524936,1.68498
265.737769058,1.68045
265.738013180,1.66206
265.738257302,1.61359
265.738501424,1.62710
265.738745546,1.67421
265.738989668,1.65832
265.739233790,1.64181
265.739477912,1.65251
265.739722034,1.65656
265.739966156,1.63309
265.740210278,1.64786
265.740454400,1.68434
265.740698522,1.68024
265.740942644,1.66744
265.741186766,1.67162
265.741430888,1.66803
265.741675010,1.68997
265.741919132,1.71104
265.742163254,1.68922
265.742407376,1.69510
265.742651498,1.70552
265.742895620,1.69744
265.743139742,1.65774
265.743383864,1.65115
265.743627986,1.62622
265.743872108,1.61664
265.744116230,1.65749
265.744360352,1.64699
265.744604474,1.63664
265.744848596,1.66022
265.745092718,1.65857
265.745336840,1.61682
265.745580962,1.60684
265.745825083,1.63352
265.746069205,1.65826
265.746313327,1.65096
265.746557449,1.63227
265.746801571,1.64656
265.747045693,1.65665
265.747289815,1.64878
265.747533937,1.63539
265.747778059,1.63280
265.748022181,1.63524
265.748266303,1.65663
265.748510425,1.67076
265.748754547,1.65934
265.748998669,1.63434
265.749242791,1.61138
265.749486913,1.63786
265.749731035,1.65727
265.749975157,1.64372
265.750219279,1.65458
265.750463401,1.64231
265.750707523,1.63697
265.750951645,1.66886
265.751195767,1.66427
265.751439889,1.63484
265.751684011,1.64146
265.751928133,1.65001
265.752172255,1.62255
265.752416377,1.63054
265.752660499,1.66820
265.752904621,1.68545
265.753148743,1.68001
265.753392865,1.65333
265.753636987,1.65039
265.753881109,1.62660
265.754125231,1.60320
265.754369353,1.57525
265.754613475,1.60200
265.754857597,1.65631
265.755101719,1.66906
265.755345841,1.66681
265.755589963,1.65843
265.755834085,1.64686
265.756078207,1.67272
265.756322329,1.67713
265.756566451,1.66325
265.756810572,1.65457
265.757054694,1.62983
265.757298816,1.61435
265.757542938,1.61813
265.757787060,1.62269
265.758031182,1.64283
265.758275304,1.66498
265.758519426,1.66180
265.758763548,1.65635
265.759007670,1.65998
265.759251792,1.64383
265.759495914,1.61431
265.759740036,1.63918
265.759984158,1.65909
265.760228280,1.64695
265.760472402,1.62293
265.760716524,1.62106
265.760960646,1.62146
265.761204768,1.61413
265.761448890,1.62717
265.761693012,1.63733
265.761937134,1.63897
265.762181256,1.63021
265.762425378,1.60901
265.762669500,1.61219
265.762913622,1.63699
265.763157744,1.64441
265.763401866,1.63551
265.763645988,1.61665
265.763890110,1.62401
265.764134232,1.66298
265.764378354,1.64168
265.764622476,1.64569
265.764866598,1.64984
265.765110720,1.66956
265.765354842,1.68561
265.765598964,1.68215
265.765843086,1.67831
265.766087208,1.65402
265.766331330,1.65734
265.766575452,1.66153
265.766819574,1.64902
265.767063696,1.64598
265.767307818,1.65035
265.767551940,1.66237
265.767796061,1.65951
265.768040183,1.67293
265.768284305,1.67944
265.768528427,1.68221
265.768772549,1.65452
265.769016671,1.64173
265.769260793,1.64069
265.769504915,1.62051
265.769749037,1.62046
265.769993159,1.63021
265.770237281,1.63833
265.770481403,1.65629
265.770725525,1.67449
265.770969647,1.68012
265.771213769,1.65437
265.771457891,1.64733
265.771702013,1.68228
265.771946135,1.68804
265.772190257,1.69732
265.772434379,1.71157
265.772678501,1.69741
265.772922623,1.65627
265.773166745,1.63286
265.773410867,1.64292
265.773654989,1.64237
265.773899111,1.67004
265.774143233,1.70389
265.774387355,1.69279
265.774631477,1.66645
265.774875599,1.65886
265.775119721,1.64218
265.775363843,1.63243
265.775607965,1.66540
265.775852087,1.69314
265.776096209,1.68936
265.776340331,1.66807
265.776584453,1.66455
265.776828575,1.70070
265.777072697,1.72515
265.777316819,1.69842
265.777560941,1.68607
265.777805063,1.67203
265.778049185,1.65737
265.778293307,1.66695
265.778537429,1.69986
265.778781550,1.69584
265.779025672,1.65227
265.779269794,1.64798
265.779513916,1.67919
265.779758038,1.68434
265.780002160,1.65581
265.780246282,1.63851
265.780490404,1.64458
265.780734526,1.64803
265.780978648,1.66521
265.781222770,1.68093
265.781466892,1.67722
265.781711014,1.67032
265.781955136,1.68105
265.782199258,1.69946
265.782443380,1.67871
265.782687502,1.64853
265.782931624,1.66409
265.783175746,1.68638
265.783419868,1.66343
265.783663990,1.63287
265.783908112,1.62836
265.784152234,1.63058
265.784396356,1.63133
265.784640478,1.62875
265.784884600,1.61837
265.785128722,1.62828
265.785372844,1.64239
265.785616966,1.66276
265.785861088,1.65626
265.786105210,1.65057
265.786349332,1.67346
265.786593454,1.68682
265.786837576,1.66912
265.787081698,1.67673
265.787325820,1.66729
265.787569942,1.66760
265.787814064,1.66799
265.788058186,1.67188
265.788302308,1.67538
265.788546430,1.66848
265.788790552,1.65291
265.789034674,1.63665
265.789278796,1.62439
265.789522918,1.63469
265.789767040,1.64318
265.790011161,1.62298
265.790255283,1.63160
265.790499405,1.66329
265.790743527,1.68822
265.790987649,1.66539
265.791231771,1.64207
265.791475893,1.64107
265.791720015,1.64099
265.791964137,1.64294
265.792208259,1.63749
265.792452381,1.66672
265.792696503,1.68894
265.792940625,1.66837
265.793184747,1.63931
265.793428869,1.64489
265.793672991,1.66730
265.793917113,1.65566
265.794161235,1.64049
265.794405357,1.65772
265.794649479,1.67086
265.794893601,1.65750
265.795137723,1.66585
265.795381845,1.66249
265.795625967,1.67604
265.795870089,1.67517
265.796114211,1.65313
265.796358333,1.64217
265.796602455,1.63438
265.796846577,1.63820
265.797090699,1.64141
265.797334821,1.66499
265.797578943,1.64849
265.797823065,1.65857
265.798067187,1.68025
265.798311309,1.64140
265.798555431,1.63644
265.798799553,1.63982
265.799043675,1.61875
265.799287797,1.61424
265.799531919,1.61813
265.799776041,1.61926
265.800020163,1.61134
265.800264285,1.61102
265.800508407,1.63527
265.800752529,1.62397
265.800996650,1.62148
265.801240772,1.64207
265.801484894,1.65132
265.801729016,1.66633
265.801973138,1.69207
265.802217260,1.65466
265.802461382,1.65482
265.802705504,1.66711
265.802949626,1.64925
265.803193748,1.63588
265.803437870,1.64448
265.803681992,1.68183
265.803926114,1.69328
265.804170236,1.66931
265.804414358,1.64687
265.804658480,1.62936
265.804902602,1.61601
265.805146724,1.62229
265.805390846,1.64905
265.805634968,1.65114
265.805879090,1.65351
265.806123212,1.68093
265.806367334,1.69760
265.806611456,1.67061
265.806855578,1.63711
265.807099700,1.65289
265.807343822,1.65739
265.807587944,1.65868
265.807832066,1.68076
265.808076188,1.66516
265.808320310,1.65775
265.808564432,1.64587
265.808808554,1.65607
265.809052676,1.67656
265.809296798,1.67236
265.809540920,1.65725
265.809785042,1.65994
265.810029164,1.65096
265.810273286,1.64794
265.810517408,1.64811
265.810761530,1.65311
265.811005652,1.66947
265.811249774,1.69672
265.811493896,1.69469
265.811738018,1.68178
265.811982139,1.66687
265.812226261,1.64809
265.812470383,1.64477
265.812714505,1.63111
265.812958627,1.64492
265.813202749,1.65303
265.813446871,1.63720
265.813690993,1.63851
265.813935115,1.63777
265.814179237,1.64454
265.814423359,1.64810
265.814667481,1.63140
265.814911603,1.66347
265.815155725,1.70222
265.815399847,1.66813
265.815643969,1.64444
265.815888091,1.64457
265.816132213,1.64588
265.816376335,1.64063
265.816620457,1.63616
265.816864579,1.64683
265.817108701,1.63635
265.817352823,1.62982
265.817596945,1.64736
265.817841067,1.65598
265.818085189,1.67690
265.818329311,1.68639
265.818573433,1.66225
265.818817555,1.61894
265.819061677,1.60509
265.819305799,1.62478
265.819549921,1.66904
265.819794043,1.68103
265.820038165,1.66316
265.820282287,1.67484
265.820526409,1.67352
265.820770531,1.65889
265.821014653,1.65437
265.821258775,1.68010
265.821502897,1.68510
265.821747019,1.67263
265.821991141,1.68273
265.822235263,1.67363
265.822479385,1.65250
265.822723507,1.66841
265.822967629,1.67319
265.823211750,1.64224
265.823455872,1.62607
265.823699994,1.63521
265.823944116,1.63133
265.824188238,1.64704
265.824432360,1.65298
265.824676482,1.65051
265.824920604,1.63864
265.825164726,1.64078
265.825408848,1.63421
265.825652970,1.64002
265.825897092,1.63377
265.826141214,1.62231
265.826385336,1.62560
265.826629458,1.59306
265.826873580,1.62128
265.827117702,1.65553
265.827361824,1.67519
265.827605946,1.68446
265.827850068,1.65903
265.828094190,1.63065
265.828338312,1.63714
265.828582434,1.66307
265.828826556,1.67107
265.829070678,1.65356
265.829314800,1.64583
265.829558922,1.63124
265.829803044,1.65250
265.830047166,1.68147
265.830291288,1.64869
265.830535410,1.62767
265.830779532,1.65505
265.831023654,1.67305
265.831267776,1.65822
265.831511898,1.62218
265.831756020,1.61549
265.832000142,1.63022
265.832244264,1.66035
265.832488386,1.68331
265.832732508,1.68537
265.832976630,1.66164
265.833220752,1.63529
265.833464874,1.62865
265.833708996,1.64618
265.833953118,1.65462
265.834197239,1.63851
265.834441361,1.65761
265.834685483,1.67538
265.834929605,1.65618
265.835173727,1.64570
265.835417849,1.66476
265.835661971,1.65290
265.835906093,1.64323
265.836150215,1.64317
265.836394337,1.67527
265.836638459,1.68830
265.836882581,1.68149
265.837126703,1.67306
265.837370825,1.64638
265.837614947,1.63854
265.837859069,1.66527
265.838103191,1.67052
265.838347313,1.64931
265.838591435,1.66910
265.838835557,1.69375
265.839079679,1.70142
265.839323801,1.69216
265.839567923,1.66704
265.839812045,1.66342
265.840056167,1.64692
265.840300289,1.65930
265.840544411,1.67248
265.840788533,1.65430
265.841032655,1.62279
265.841276777,1.62299
265.841520899,1.63939
265.841765021,1.62925
265.842009143,1.62383
265.842253265,1.63701
265.842497387,1.65091
265.842741509,1.64192
265.842985631,1.64497
265.843229753,1.67303
265.843473875,1.66896
265.843717997,1.65163
265.843962119,1.65812
265.844206241,1.68514
265.844450363,1.67982
265.844694485,1.64192
265.844938607,1.62592
265.845182728,1.64014
265.845426850,1.65168
265.845670972,1.65686
265.845915094,1.64857
265.846159216,1.65700
265.846403338,1.64061
265.846647460,1.62945
265.846891582,1.62350
265.847135704,1.61678
265.847379826,1.64552
265.847623948,1.67390
265.847868070,1.69345
265.848112192,1.69229
265.848356314,1.68283
265.848600436,1.66370
265.848844558,1.60718
265.849088680,1.58559
265.849332802,1.61680
265.849576924,1.65251
265.849821046,1.65930
265.850065168,1.64631
265.850309290,1.63806
265.850553412,1.62394
265.850797534,1.62739
265.851041656,1.63655
265.851285778,1.64831
265.851529900,1.66477
265.851774022,1.64738
265.852018144,1.60360
265.852262266,1.60172
265.852506388,1.63404
265.852750510,1.65397
265.852994632,1.64872
265.853238754,1.65623
265.853482876,1.65013
265.853726998,1.62720
265.853971120,1.62507
265.854215242,1.65718
265.854459364,1.67903
265.854703486,1.68943
265.854947608,1.70052
265.855191730,1.68842
265.855435852,1.67271
265.855679974,1.65964
265.855924096,1.64065
265.856168218,1.63618
265.856412339,1.66151
265.856656461,1.66475
265.856900583,1.65284
265.857144705,1.65035
265.857388827,1.64535
265.857632949,1.64518
265.857877071,1.68581
265.858121193,1.68839
265.858365315,1.67672
265.858609437,1.67844
265.858853559,1.68490
265.859097681,1.66718
265.859341803,1.63633
265.859585925,1.63741
265.859830047,1.64408
265.860074169,1.65594
265.860318291,1.70037
265.860562413,1.70569
265.860806535,1.67270
265.861050657,1.67424
265.861294779,1.69337
265.861538901,1.68736
265.861783023,1.66610
265.862027145,1.67754
265.862271267,1.66454
265.862515389,1.65963
265.862759511,1.67848
265.863003633,1.66397
265.863247755,1.66226
265.863491877,1.64057
265.863735999,1.60387
265.863980121,1.61831
265.864224243,1.67231
265.864468365,1.70214
265.864712487,1.69036
265.864956609,1.65033
265.865200731,1.67755
265.865444853,1.70733
265.865688975,1.66935
265.865933097,1.64243
265.866177219,1.64714
265.866421341,1.65578
265.866665463,1.69391
265.866909585,1.68354
265.867153707,1.65090
265.867397828,1.65223
265.867641950,1.65045
265.867886072,1.66351
265.868130194,1.67220
265.868374316,1.65575
265.868618438,1.64414
265.868862560,1.64068
265.869106682,1.65036
265.869350804,1.65688
265.869594926,1.63486
265.869839048,1.62540
265.870083170,1.63157
265.870327292,1.62392
265.870571414,1.59907
265.870815536,1.61931
265.871059658,1.67733
265.871303780,1.70012
265.871547902,1.68936
265.871792024,1.65966
265.872036146,1.66153
265.872280268,1.69629
265.872524390,1.66162
265.872768512,1.65101
265.873012634,1.66126
265.873256756,1.65069
265.873500878,1.63576
265.873745000,1.65566
265.873989122,1.64600
265.874233244,1.63030
265.874477366,1.62355
265.874721488,1.61253
265.874965610,1.58639
265.875209732,1.60521
265.875453854,1.64072
265.875697976,1.64356
265.875942098,1.64609
265.876186220,1.66046
265.876430342,1.68425
265.876674464,1.66579
265.876918586,1.62167
265.877162708,1.61394
265.877406830,1.62612
265.877650952,1.65077
265.877895074,1.67066
265.878139196,1.68075
265.878383317,1.67309
265.878627439,1.65983
265.878871561,1.64532
265.879115683,1.64209
265.879359805,1.62647
265.879603927,1.63555
265.879848049,1.65661
265.880092171,1.68385
265.880336293,1.68502
265.880580415,1.66843
265.880824537,1.64543
265.881068659,1.62544
265.881312781,1.63742
265.881556903,1.65148
265.881801025,1.67551
265.882045147,1.67383
265.882289269,1.66267
265.882533391,1.65395
265.882777513,1.65419
265.883021635,1.65285
265.883265757,1.64391
265.883509879,1.63892
265.883754001,1.59959
265.883998123,1.59017
265.884242245,1.63732
265.884486367,1.67363
265.884730489,1.67144
265.884974611,1.65811
265.885218733,1.68336
265.885462855,1.67756
265.885706977,1.62573
265.885951099,1.62513
265.886195221,1.67252
265.886439343,1.66510
265.886683465,1.65182
265.886927587,1.66448
265.887171709,1.66456
265.887415831,1.65716
265.887659953,1.64994
265.887904075,1.64932
265.888148197,1.64771
265.888392319,1.67884
265.888636441,1.69850
265.888880563,1.66408
265.889124685,1.65003
265.889368806,1.66897
265.889612928,1.68195
265.889857050,1.67629
265.890101172,1.68411
265.890345294,1.68227
265.890589416,1.67308
265.890833538,1.67167
265.891077660,1.66835
265.891321782,1.66414
265.891565904,1.64833
265.891810026,1.66203
265.892054148,1.65337
265.892298270,1.65519
265.892542392,1.66112
265.892786514,1.65323
265.893030636,1.65595
265.893274758,1.64836
265.893518880,1.67374
265.893763002,1.67376
265.894007124,1.66916
265.894251246,1.67399
265.894495368,1.66891
265.894739490,1.66871
265.894983612,1.65875
265.895227734,1.64431
265.895471856,1.65395
265.895715978,1.69176
265.895960100,1.70427
265.896204222,1.68981
265.896448344,1.67122
265.896692466,1.66178
265.896936588,1.63533
265.897180710,1.62946
265.897424832,1.64176
265.897668954,1.64448
265.897913076,1.64427
265.898157198,1.62105
265.898401320,1.62576
265.898645442,1.63774
265.898889564,1.66004
265.899133686,1.67273
265.899377808,1.66237
265.899621930,1.67543
265.899866052,1.66990
265.900110174,1.65596
265.900354296,1.63215
265.900598417,1.63047
265.900842539,1.63092
265.901086661,1.62438
265.901330783,1.63913
265.901574905,1.64543
265.901819027,1.64849
265.902063149,1.67039
265.902307271,1.65508
265.902551393,1.63465
265.902795515,1.64903
265.903039637,1.67213
265.903283759,1.68612
265.903527881,1.68301
265.903772003,1.66543
265.904016125,1.63671
265.904260247,1.65560
265.904504369,1.66008
265.904748491,1.63642
265.904992613,1.63394
265.905236735,1.67206
265.905480857,1.68102
265.905724979,1.64628
265.905969101,1.62039
265.906213223,1.62197
265.906457345,1.64733
265.906701467,1.65439
265.906945589,1.65900
265.907189711,1.66850
265.907433833,1.65547
265.907677955,1.64280
265.907922077,1.66841
265.908166199,1.68074
265.908410321,1.66821
265.908654443,1.64679
265.908898565,1.65447
265.909142687,1.67944
265.909386809,1.69585
265.909630931,1.68582
265.909875053,1.65114
265.910119175,1.65437
265.910363297,1.68821
265.910607419,1.67474
265.910851541,1.64207
265.911095663,1.63788
265.911339785,1.61918
265.911583906,1.63141
265.911828028,1.64542
265.912072150,1.65207
265.912316272,1.65346
265.912560394,1.62944
265.912804516,1.62514
265.913048638,1.66441
265.913292760,1.66010
265.913536882,1.63422
265.913781004,1.62203
265.914025126,1.63086
265.914269248,1.64584
265.914513370,1.66975
265.914757492,1.66714
265.915001614,1.67717
265.915245736,1.70769
265.915489858,1.68558
265.915733980,1.67603
265.915978102,1.67523
265.916222224,1.66977
265.916466346,1.64917
265.916710468,1.63900
265.916954590,1.64287
265.917198712,1.64383
265.917442834,1.64532
265.917686956,1.64816
265.917931078,1.64795
265.918175200,1.65297
265.918419322,1.64589
265.918663444,1.61759
265.918907566,1.62099
265.919151688,1.66102
265.919395810,1.65495
265.919639932,1.66250
265.919884054,1.68641
265.920128176,1.66934
265.920372298,1.64450
265.920616420,1.61098
265.920860542,1.60325
265.921104664,1.63647
265.921348786,1.65205
265.921592908,1.64793
265.921837030,1.64100
265.922081152,1.64972
265.922325274,1.67600
265.922569395,1.67105
265.922813517,1.66222
265.923057639,1.66152
265.923301761,1.65756
265.923545883,1.68277
265.923790005,1.69594
265.924034127,1.68998
265.924278249,1.69546
265.924522371,1.68568
265.924766493,1.65872
265.925010615,1.67011
265.925254737,1.71447
265.925498859,1.71161
265.925742981,1.65480
265.925987103,1.63680
265.926231225,1.65714
265.926475347,1.66972
265.926719469,1.69356
265.926963591,1.67844
265.927207713,1.64358
265.927451835,1.63818
265.927695957,1.64000
265.927940079,1.62524
265.928184201,1.63682
265.928428323,1.64977
265.928672445,1.63690
265.928916567,1.65286
265.929160689,1.66303
265.929404811,1.64337
265.929648933,1.63658
265.929893055,1.64029
265.930137177,1.65771
265.930381299,1.64933
265.930625421,1.65317
265.930869543,1.67837
265.931113665,1.67648
265.931357787,1.67465
265.931601909,1.67055
265.931846031,1.66339
265.932090153,1.65682
265.932334275,1.66633
265.932578397,1.66144
265.932822519,1.65420
265.933066641,1.65922
265.933310763,1.64682
265.933554885,1.64088
265.933799006,1.64471
265.934043128,1.66739
265.934287250,1.67048
265.934531372,1.65866
265.934775494,1.66908
265.935019616,1.68889
265.935263738,1.69394
265.935507860,1.67685
265.935751982,1.67197
265.935996104,1.69484
265.936240226,1.68197
265.936484348,1.66864
265.936728470,1.63827
265.936972592,1.63757
265.937216714,1.64980
265.937460836,1.65060
265.937704958,1.66362
265.937949080,1.67078
265.938193202,1.67340
265.938437324,1.67686
265.938681446,1.67412
265.938925568,1.65093
265.939169690,1.66920
265.939413812,1.67134
265.939657934,1.64594
265.939902056,1.64787
265.940146178,1.64112
265.940390300,1.62758
265.940634422,1.65568
265.940878544,1.68290
265.941122666,1.67250
265.941366788,1.68391
265.941610910,1.66836
265.941855032,1.64364
265.942099154,1.67045
265.942343276,1.69306
265.942587398,1.68219
265.942831520,1.66995
265.943075642,1.65514
265.943319764,1.65852
265.943563886,1.68564
265.943808008,1.69401
265.944052130,1.68102
265.944296252,1.65190
265.944540374,1.65450
265.944784495,1.66008
265.945028617,1.63874
265.945272739,1.63623
265.945516861,1.64587
265.945760983,1.63818
265.946005105,1.65170
265.946249227,1.64303
265.946493349,1.64179
