265.636214315,1.63362
265.636458437,1.66138
265.636702559,1.66934
265.636946681,1.66165
265.637190803,1.65800
265.637434925,1.63806
265.637679047,1.65224
265.637923169,1.67152
265.638167291,1.65745
265.638411413,1.62980
265.638655535,1.62844
265.638899657,1.63543
265.639143779,1.64023
265.639387901,1.67033
265.639632023,1.68043
265.639876145,1.66960
265.640120267,1.65118
265.640364389,1.64074
265.640608511,1.62893
265.640852633,1.59369
265.641096755,1.61656
265.641340877,1.66038
265.641584999,1.65854
265.641829121,1.65537
265.642073243,1.65499
265.642317365,1.65275
265.642561487,1.64880
265.642805609,1.65925
265.643049731,1.67992
265.643293853,1.67528
265.643537975,1.63986
265.643782097,1.61494
265.644026219,1.62234
265.644270341,1.62921
265.644514463,1.65451
265.644758585,1.67502
265.645002707,1.66452
265.645246829,1.68376
265.645490951,1.71531
265.645735073,1.69489
265.645979195,1.66295
265.646223316,1.66772
265.646467438,1.66919
265.646711560,1.65685
265.646955682,1.63511
265.647199804,1.61284
265.647443926,1.62508
265.647688048,1.66615
265.647932170,1.69230
265.648176292,1.69323
265.648420414,1.67760
265.648664536,1.69228
265.648908658,1.71842
265.649152780,1.68089
265.649396902,1.64992
265.649641024,1.65518
265.649885146,1.65303
265.650129268,1.66837
265.650373390,1.69055
265.650617512,1.66792
265.650861634,1.65034
265.651105756,1.65496
265.651349878,1.63214
265.651594000,1.63191
265.651838122,1.66777
265.652082244,1.68248
265.652326366,1.64764
265.652570488,1.61840
265.652814610,1.61867
265.653058732,1.60827
265.653302854,1.61953
265.653546976,1.65193
265.653791098,1.64266
265.654035220,1.60733
265.654279342,1.59419
265.654523464,1.61475
265.654767586,1.64344
265.655011708,1.64331
265.655255830,1.63885
265.655499952,1.64401
265.655744074,1.66452
265.655988196,1.68169
265.656232318,1.67657
265.656476440,1.69254
265.656720562,1.70291
265.656964684,1.67748
265.657208805,1.64992
265.657452927,1.65412
265.657697049,1.65252
265.657941171,1.63768
265.658185293,1.64458
265.658429415,1.65274
265.658673537,1.64781
265.658917659,1.66455
265.659161781,1.69270
265.659405903,1.67061
265.659650025,1.62309
265.659894147,1.63677
265.660138269,1.67572
265.660382391,1.67205
265.660626513,1.67061
265.660870635,1.67132
265.661114757,1.65340
265.661358879,1.63755
265.661603001,1.62909
265.661847123,1.65379
265.662091245,1.68020
265.662335367,1.67429
265.662579489,1.63706
265.662823611,1.58773
265.663067733,1.61351
265.663311855,1.65749
265.663555977,1.66332
265.663800099,1.64747
265.664044221,1.65766
265.664288343,1.70279
265.664532465,1.69440
265.664776587,1.63685
265.665020709,1.60639
265.665264831,1.63147
265.665508953,1.64255
265.665753075,1.62154
265.665997197,1.62547
265.666241319,1.65899
265.666485441,1.67071
265.666729563,1.64193
265.666973685,1.62976
265.667217807,1.64738
265.667461929,1.67600
265.667706051,1.69805
265.667950173,1.70949
265.668194294,1.71730
265.668438416,1.69434
265.668682538,1.66080
265.668926660,1.65347
265.669170782,1.64802
265.669414904,1.64991
265.669659026,1.65681
265.669903148,1.65307
265.670147270,1.65607
265.670391392,1.65442
265.670635514,1.64413
265.670879636,1.63640
265.671123758,1.61948
265.671367880,1.61784
265.671612002,1.62003
265.671856124,1.62855
265.672100246,1.64183
265.672344368,1.63888
265.672588490,1.63751
265.672832612,1.63288
265.673076734,1.66458
265.673320856,1.67765
265.673564978,1.63029
265.673809100,1.60966
265.674053222,1.64483
265.674297344,1.68396
265.674541466,1.69559
265.674785588,1.67406
265.675029710,1.65698
265.675273832,1.69288
265.675517954,1.70791
265.675762076,1.68620
265.676006198,1.66836
265.676250320,1.66891
265.676494442,1.67840
265.676738564,1.68230
265.676982686,1.67494
265.677226808,1.65892
265.677470930,1.67911
265.677715052,1.71145
265.677959174,1.71058
265.678203296,1.70454
265.678447418,1.70937
265.678691540,1.71640
265.678935662,1.68995
265.679179784,1.66773
265.679423905,1.66061
265.679668027,1.63878
265.679912149,1.64572
265.680156271,1.66592
265.680400393,1.68251
265.680644515,1.69488
265.680888637,1.67641
265.681132759,1.66688
265.681376881,1.64389
265.681621003,1.60340
265.681865125,1.61254
265.682109247,1.66687
265.682353369,1.69899
265.682597491,1.71509
265.682841613,1.70787
265.683085735,1.66093
265.683329857,1.64426
265.683573979,1.66221
265.683818101,1.67137
265.684062223,1.66889
265.684306345,1.65204
265.684550467,1.62312
265.684794589,1.60690
265.685038711,1.63240
265.685282833,1.66640
265.685526955,1.66318
265.685771077,1.65580
265.686015199,1.68124
265.686259321,1.69417
265.686503443,1.67029
265.686747565,1.65906
265.686991687,1.64120
265.687235809,1.59576
265.687479931,1.60473
265.687724053,1.64533
265.687968175,1.66952
265.688212297,1.67657
265.688456419,1.67412
265.688700541,1.67137
265.688944663,1.65801
265.689188785,1.64587
265.689432907,1.65937
265.689677029,1.67231
265.689921151,1.67059
265.690165273,1.64993
265.690409394,1.62756
265.690653516,1.61775
265.690897638,1.64268
265.691141760,1.68457
265.691385882,1.69090
265.691630004,1.66719
265.691874126,1.67603
265.692118248,1.71475
265.692362370,1.68911
265.692606492,1.62736
265.692850614,1.62467
265.693094736,1.64350
265.693338858,1.64987
265.693582980,1.65686
265.693827102,1.63875
265.694071224,1.63254
265.694315346,1.66232
265.694559468,1.65713
265.694803590,1.63377
265.695047712,1.64293
265.695291834,1.64948
265.695535956,1.65020
265.695780078,1.66400
265.696024200,1.68706
265.696268322,1.69785
265.696512444,1.67585
265.696756566,1.65949
265.697000688,1.66756
265.697244810,1.65526
265.697488932,1.63129
265.697733054,1.63602
265.697977176,1.64605
265.698221298,1.66284
265.698465420,1.67437
265.698709542,1.68509
265.698953664,1.70240
265.699197786,1.70414
265.699441908,1.69309
265.699686030,1.68800
265.699930152,1.68892
265.700174274,1.68425
265.700418396,1.67003
265.700662518,1.62856
265.700906640,1.60593
265.701150762,1.61454
265.701394883,1.63599
265.701639005,1.67963
265.701883127,1.67349
265.702127249,1.65907
265.702371371,1.70728
265.702615493,1.71729
265.702859615,1.65862
265.703103737,1.61739
265.703347859,1.65932
265.703591981,1.71958
265.703836103,1.71793
265.704080225,1.70056
265.704324347,1.67722
265.704568469,1.62461
265.704812591,1.59961
265.705056713,1.61279
265.705300835,1.61677
265.705544957,1.63100
265.705789079,1.65490
265.706033201,1.66176
265.706277323,1.65332
265.706521445,1.65481
265.706765567,1.67651
265.707009689,1.67640
265.707253811,1.66513
265.707497933,1.68582
265.707742055,1.71465
265.707986177,1.72221
265.708230299,1.71327
265.708474421,1.70975
265.708718543,1.71499
265.708962665,1.71764
265.709206787,1.71079
265.709450909,1.68728
265.709695031,1.67003
265.709939153,1.65812
265.710183275,1.65549
265.710427397,1.65766
265.710671519,1.65712
265.710915641,1.63611
265.711159763,1.63178
265.711403885,1.67712
265.711648007,1.69640
265.711892129,1.67366
265.712136251,1.66956
265.712380373,1.67177
265.712624494,1.68075
265.712868616,1.70758
265.713112738,1.69953
265.713356860,1.66900
265.713600982,1.67710
265.713845104,1.71218
265.714089226,1.71954
265.714333348,1.70956
265.714577470,1.70676
265.714821592,1.73080
265.715065714,1.74540
265.715309836,1.71996
265.715553958,1.67138
265.715798080,1.63634
265.716042202,1.64169
265.716286324,1.67853
265.716530446,1.69733
265.716774568,1.66085
265.717018690,1.64520
265.717262812,1.67807
265.717506934,1.68730
265.717751056,1.67282
265.717995178,1.65775
265.718239300,1.66874
265.718483422,1.68337
265.718727544,1.67051
265.718971666,1.65944
265.719215788,1.67645
265.719459910,1.69768
265.719704032,1.72632
265.719948154,1.73099
265.720192276,1.70125
265.720436398,1.66829
265.720680520,1.64286
265.720924642,1.64512
265.721168764,1.67353
265.721412886,1.70976
265.721657008,1.71577
265.721901130,1.68091
265.722145252,1.66010
265.722389374,1.69439
265.722633496,1.73465
265.722877618,1.71475
265.723121740,1.67110
265.723365862,1.63628
265.723609983,1.63239
265.723854105,1.64714
265.724098227,1.65463
265.724342349,1.66003
265.724586471,1.65495
265.724830593,1.65021
265.725074715,1.64886
265.725318837,1.65633
265.725562959,1.66288
265.725807081,1.66490
265.726051203,1.68758
265.726295325,1.71236
265.726539447,1.70569
265.726783569,1.68650
265.727027691,1.69408
265.727271813,1.69927
265.727515935,1.66950
265.727760057,1.66213
265.728004179,1.70567
265.728248301,1.71086
265.728492423,1.66799
265.728736545,1.66383
265.728980667,1.69001
265.729224789,1.69392
265.729468911,1.68003
265.729713033,1.68153
265.729957155,1.71196
265.730201277,1.73183
265.730445399,1.74213
265.730689521,1.75990
265.730933643,1.73836
265.731177765,1.66412
265.731421887,1.62472
265.731666009,1.65687
265.731910131,1.67969
265.732154253,1.63707
265.732398375,1.61855
265.732642497,1.64753
265.732886619,1.66554
265.733130741,1.67282
265.733374863,1.67860
265.733618985,1.67762
265.733863107,1.67467
265.734107229,1.68634
265.734351351,1.67808
265.734595472,1.63336
265.734839594,1.61369
265.735083716,1.60743
265.735327838,1.59820
265.735571960,1.63083
265.735816082,1.68875
265.736060204,1.69848
265.736304326,1.69118
265.736548448,1.68627
265.736792570,1.67664
265.737036692,1.68564
265.737280814,1.69114
265.737524936,1.67408
265.737769058,1.67757
265.738013180,1.71061
265.738257302,1.74563
265.738501424,1.73816
265.738745546,1.69641
265.738989668,1.69267
265.739233790,1.69720
265.739477912,1.64762
265.739722034,1.61654
265.739966156,1.64687
265.740210278,1.68262
265.740454400,1.69842
265.740698522,1.67991
265.740942644,1.65259
265.741186766,1.66514
265.741430888,1.67808
265.741675010,1.67506
265.741919132,1.66729
265.742163254,1.64585
265.742407376,1.62687
265.742651498,1.62830
265.742895620,1.63837
265.743139742,1.64290
265.743383864,1.64684
265.743627986,1.63342
265.743872108,1.62009
265.744116230,1.65039
265.744360352,1.66400
265.744604474,1.64931
265.744848596,1.65393
265.745092718,1.66493
265.745336840,1.66003
265.745580962,1.65566
265.745825083,1.65290
265.746069205,1.66373
265.746313327,1.69707
265.746557449,1.70412
265.746801571,1.71167
265.747045693,1.71519
265.747289815,1.69975
265.747533937,1.69240
265.747778059,1.68161
265.748022181,1.68782
265.748266303,1.71558
265.748510425,1.71357
265.748754547,1.67790
265.748998669,1.69101
265.749242791,1.72431
265.749486913,1.69946
265.749731035,1.65086
265.749975157,1.64807
265.750219279,1.66312
265.750463401,1.64639
265.750707523,1.61770
265.750951645,1.61451
265.751195767,1.63229
265.751439889,1.64793
265.751684011,1.64278
265.751928133,1.63372
265.752172255,1.64923
265.752416377,1.65407
265.752660499,1.62646
265.752904621,1.60717
265.753148743,1.62074
265.753392865,1.64895
265.753636987,1.65992
265.753881109,1.66563
265.754125231,1.67521
265.754369353,1.67655
265.754613475,1.66541
265.754857597,1.64715
265.755101719,1.63157
265.755345841,1.64094
265.755589963,1.67634
265.755834085,1.69328
265.756078207,1.69631
265.756322329,1.67031
265.756566451,1.64993
265.756810572,1.67304
265.757054694,1.71285
265.757298816,1.73278
265.757542938,1.68639
265.757787060,1.64321
265.758031182,1.65215
265.758275304,1.66543
265.758519426,1.67951
265.758763548,1.68231
265.759007670,1.68136
265.759251792,1.68673
265.759495914,1.66370
265.759740036,1.65419
265.759984158,1.66955
265.760228280,1.67817
265.760472402,1.66931
265.760716524,1.63361
265.760960646,1.62978
265.761204768,1.67428
265.761448890,1.69414
265.761693012,1.65540
265.761937134,1.61070
265.762181256,1.59683
265.762425378,1.60171
265.762669500,1.62699
265.762913622,1.64200
265.763157744,1.65543
265.763401866,1.68989
265.763645988,1.70115
265.763890110,1.65202
265.764134232,1.59609
265.764378354,1.62021
265.764622476,1.68182
265.764866598,1.69755
265.765110720,1.66527
265.765354842,1.64643
265.765598964,1.67046
265.765843086,1.66714
265.766087208,1.65309
265.766331330,1.69767
265.766575452,1.73192
265.766819574,1.71996
265.767063696,1.70338
265.767307818,1.69718
265.767551940,1.69359
265.767796061,1.69602
265.768040183,1.69962
265.768284305,1.70953
265.768528427,1.69188
265.768772549,1.65946
265.769016671,1.64911
265.769260793,1.66686
265.769504915,1.68389
265.769749037,1.66184
265.769993159,1.63776
265.770237281,1.62469
265.770481403,1.63087
265.770725525,1.65266
265.770969647,1.65013
265.771213769,1.66473
265.771457891,1.69575
265.771702013,1.70865
265.771946135,1.70583
265.772190257,1.69870
265.772434379,1.69858
265.772678501,1.65468
265.772922623,1.59498
265.773166745,1.57987
265.773410867,1.61259
265.773654989,1.65591
265.773899111,1.65851
265.774143233,1.64369
265.774387355,1.65235
265.774631477,1.67116
265.774875599,1.66687
265.775119721,1.65717
265.775363843,1.65640
265.775607965,1.65971
265.775852087,1.66243
265.776096209,1.64135
265.776340331,1.62376
265.776584453,1.63592
265.776828575,1.65663
265.777072697,1.65347
265.777316819,1.61205
265.777560941,1.57869
265.777805063,1.61671
265.778049185,1.68362
265.778293307,1.69643
265.778537429,1.66502
265.778781550,1.67260
265.779025672,1.70745
265.779269794,1.70841
265.779513916,1.69958
265.779758038,1.68994
265.780002160,1.66666
265.780246282,1.65541
265.780490404,1.66937
265.780734526,1.67288
265.780978648,1.68154
265.781222770,1.70983
265.781466892,1.71778
265.781711014,1.69649
265.781955136,1.68129
265.782199258,1.68440
265.782443380,1.66428
265.782687502,1.65585
265.782931624,1.65790
265.783175746,1.61709
265.783419868,1.58267
265.783663990,1.60308
265.783908112,1.65888
265.784152234,1.69797
265.784396356,1.71327
265.784640478,1.70382
265.784884600,1.66739
265.785128722,1.63110
265.785372844,1.62266
265.785616966,1.64886
265.785861088,1.68441
265.786105210,1.69171
265.786349332,1.69352
265.786593454,1.69551
265.786837576,1.69045
265.787081698,1.68251
265.787325820,1.65639
265.787569942,1.64147
265.787814064,1.65243
265.788058186,1.64851
265.788302308,1.62855
265.788546430,1.65200
265.788790552,1.70439
265.789034674,1.70446
265.789278796,1.67162
265.789522918,1.67172
265.789767040,1.69390
265.790011161,1.69984
265.790255283,1.68480
265.790499405,1.69692
265.790743527,1.70385
265.790987649,1.69207
265.791231771,1.68037
265.791475893,1.65893
265.791720015,1.65920
265.791964137,1.65579
265.792208259,1.63902
265.792452381,1.66999
265.792696503,1.68856
265.792940625,1.65567
265.793184747,1.62047
265.793428869,1.61897
265.793672991,1.65498
265.793917113,1.68075
265.794161235,1.67105
265.794405357,1.66065
265.794649479,1.68247
265.794893601,1.68537
265.795137723,1.65542
265.795381845,1.62658
265.795625967,1.62812
265.795870089,1.64624
265.796114211,1.65901
265.796358333,1.65670
265.796602455,1.63477
265.796846577,1.64473
265.797090699,1.65878
265.797334821,1.64397
265.797578943,1.65799
265.797823065,1.66159
265.798067187,1.62994
265.798311309,1.62804
265.798555431,1.65642
265.798799553,1.65524
265.799043675,1.63419
265.799287797,1.65435
265.799531919,1.67858
265.799776041,1.68882
265.800020163,1.69674
265.800264285,1.69888
265.800508407,1.70980
265.800752529,1.71952
265.800996650,1.68953
265.801240772,1.66054
265.801484894,1.68343
265.801729016,1.71802
265.801973138,1.70711
265.802217260,1.67675
265.802461382,1.65507
265.802705504,1.63271
265.802949626,1.63512
265.803193748,1.63384
265.803437870,1.63276
265.803681992,1.66247
265.803926114,1.70117
265.804170236,1.71023
265.804414358,1.69280
265.804658480,1.67824
265.804902602,1.65485
265.805146724,1.62703
265.805390846,1.62301
265.805634968,1.63565
265.805879090,1.65188
265.806123212,1.67384
265.806367334,1.69993
265.806611456,1.69476
265.806855578,1.68875
265.807099700,1.68847
265.807343822,1.68584
265.807587944,1.67603
265.807832066,1.67846
265.808076188,1.69177
265.808320310,1.69538
265.808564432,1.71050
265.808808554,1.72861
265.809052676,1.72580
265.809296798,1.68946
265.809540920,1.65296
265.809785042,1.66299
265.810029164,1.65979
265.810273286,1.63500
265.810517408,1.64712
265.810761530,1.66383
265.811005652,1.66174
265.811249774,1.65979
265.811493896,1.67164
265.811738018,1.67316
265.811982139,1.64709
265.812226261,1.64413
265.812470383,1.65009
265.812714505,1.63204
265.812958627,1.63767
265.813202749,1.65739
265.813446871,1.64221
265.813690993,1.61496
265.813935115,1.62742
265.814179237,1.64667
265.814423359,1.64292
265.814667481,1.64038
265.814911603,1.66855
265.815155725,1.68685
265.815399847,1.66596
265.815643969,1.65776
265.815888091,1.67583
265.816132213,1.67081
265.816376335,1.64480
265.816620457,1.62040
265.816864579,1.60727
265.817108701,1.63744
265.817352823,1.68585
265.817596945,1.69320
265.817841067,1.66898
265.818085189,1.65458
265.818329311,1.64917
265.818573433,1.64274
265.818817555,1.65725
265.819061677,1.70302
265.819305799,1.73256
265.819549921,1.69373
265.819794043,1.64785
265.820038165,1.64005
265.820282287,1.66207
265.820526409,1.68278
265.820770531,1.68149
265.821014653,1.68805
265.821258775,1.68482
265.821502897,1.66321
265.821747019,1.67012
265.821991141,1.67006
265.822235263,1.67569
265.822479385,1.69162
265.822723507,1.67192
265.822967629,1.64665
265.823211750,1.67688
265.823455872,1.71533
265.823699994,1.69584
265.823944116,1.66970
265.824188238,1.66383
265.824432360,1.68482
265.824676482,1.67331
265.824920604,1.61730
265.825164726,1.61631
265.825408848,1.66681
265.825652970,1.69622
265.825897092,1.68642
265.826141214,1.68146
265.826385336,1.67516
265.826629458,1.64452
265.826873580,1.63721
265.827117702,1.66747
265.827361824,1.70636
265.827605946,1.69921
265.827850068,1.63900
265.828094190,1.60848
265.828338312,1.62014
265.828582434,1.61927
265.828826556,1.63772
265.829070678,1.66711
265.829314800,1.67358
265.829558922,1.66912
265.829803044,1.66011
265.830047166,1.65841
265.830291288,1.66679
265.830535410,1.67105
265.830779532,1.67796
265.831023654,1.65763
265.831267776,1.63672
265.831511898,1.64921
265.831756020,1.67336
265.832000142,1.67781
265.832244264,1.65807
265.832488386,1.64865
265.832732508,1.64972
265.832976630,1.64665
265.833220752,1.66299
265.833464874,1.69544
265.833708996,1.68907
265.833953118,1.66506
265.834197239,1.66045
265.834441361,1.65965
265.834685483,1.65557
265.834929605,1.64635
265.835173727,1.64886
265.835417849,1.67521
265.835661971,1.68920
265.835906093,1.64717
265.836150215,1.59799
265.836394337,1.61217
265.836638459,1.65738
265.836882581,1.67393
265.837126703,1.69070
265.837370825,1.70511
265.837614947,1.69080
265.837859069,1.65444
265.838103191,1.63190
265.838347313,1.63691
265.838591435,1.64989
265.838835557,1.66102
265.839079679,1.67257
265.839323801,1.67910
265.839567923,1.64429
265.839812045,1.62352
265.840056167,1.64714
265.840300289,1.65639
265.840544411,1.65106
265.840788533,1.64787
265.841032655,1.66386
265.841276777,1.67507
265.841520899,1.66717
265.841765021,1.66892
265.842009143,1.66615
265.842253265,1.66069
265.842497387,1.63018
265.842741509,1.59660
265.842985631,1.61895
265.843229753,1.64517
265.843473875,1.64556
265.843717997,1.64664
265.843962119,1.67438
265.844206241,1.68154
265.844450363,1.68096
265.844694485,1.69233
265.844938607,1.67569
265.845182728,1.66121
265.845426850,1.67618
265.845670972,1.68765
265.845915094,1.66922
265.846159216,1.63382
265.846403338,1.62871
265.846647460,1.62946
265.846891582,1.60302
265.847135704,1.58530
265.847379826,1.61034
265.847623948,1.64587
265.847868070,1.65243
265.848112192,1.65658
265.848356314,1.66189
265.848600436,1.64997
265.848844558,1.63131
265.849088680,1.61452
265.849332802,1.62122
265.849576924,1.65832
265.849821046,1.67019
265.850065168,1.63473
265.850309290,1.60491
265.850553412,1.60095
265.850797534,1.60696
265.851041656,1.59802
265.851285778,1.61410
265.851529900,1.64957
265.851774022,1.65506
265.852018144,1.66281
265.852262266,1.67789
265.852506388,1.66568
265.852750510,1.65000
265.852994632,1.65173
265.853238754,1.65019
265.853482876,1.65856
265.853726998,1.66489
265.853971120,1.67844
265.854215242,1.69696
265.854459364,1.68844
265.854703486,1.67905
265.854947608,1.64661
265.855191730,1.58296
265.855435852,1.58415
265.855679974,1.62958
265.855924096,1.62252
265.856168218,1.61191
265.856412339,1.63338
265.856656461,1.64655
265.856900583,1.64317
265.857144705,1.63610
265.857388827,1.65856
265.857632949,1.69383
265.857877071,1.68018
265.858121193,1.61601
265.858365315,1.57950
265.858609437,1.60692
265.858853559,1.64686
265.859097681,1.66739
265.859341803,1.68826
265.859585925,1.71407
265.859830047,1.69942
265.860074169,1.64590
265.860318291,1.63045
265.860562413,1.66030
265.860806535,1.67321
265.861050657,1.65779
265.861294779,1.64159
265.861538901,1.65059
265.861783023,1.67357
265.862027145,1.68102
265.862271267,1.66412
265.862515389,1.63804
265.862759511,1.62913
265.863003633,1.64274
265.863247755,1.65519
265.863491877,1.66293
265.863735999,1.66683
265.863980121,1.69813
265.864224243,1.76199
265.864468365,1.76665
265.864712487,1.72244
265.864956609,1.70358
265.865200731,1.68673
265.865444853,1.68348
265.865688975,1.70026
265.865933097,1.69117
265.866177219,1.67711
265.866421341,1.65911
265.866665463,1.60297
265.866909585,1.63116
265.867153707,1.69636
265.867397828,1.68198
265.867641950,1.65262
265.867886072,1.67125
265.868130194,1.71314
265.868374316,1.71253
265.868618438,1.67942
265.868862560,1.68129
265.869106682,1.70966
265.869350804,1.70930
265.869594926,1.69386
265.869839048,1.68124
265.870083170,1.69553
265.870327292,1.70216
265.870571414,1.66974
265.870815536,1.64938
265.871059658,1.65723
265.871303780,1.67052
265.871547902,1.66461
265.871792024,1.64423
265.872036146,1.63789
265.872280268,1.64474
265.872524390,1.65156
265.872768512,1.67191
265.873012634,1.69051
265.873256756,1.66356
265.873500878,1.63072
265.873745000,1.64278
265.873989122,1.67165
265.874233244,1.66288
265.874477366,1.63818
265.874721488,1.64628
265.874965610,1.67058
265.875209732,1.68822
265.875453854,1.68630
265.875697976,1.65696
265.875942098,1.63534
265.876186220,1.64055
265.876430342,1.65024
265.876674464,1.65979
265.876918586,1.64511
265.877162708,1.62857
265.877406830,1.61959
265.877650952,1.60649
265.877895074,1.64228
265.878139196,1.71645
265.878383317,1.73012
265.878627439,1.67360
265.878871561,1.62981
265.879115683,1.64469
265.879359805,1.67003
265.879603927,1.67670
265.879848049,1.66981
265.880092171,1.65554
265.880336293,1.62890
265.880580415,1.62850
265.880824537,1.66149
265.881068659,1.68783
265.881312781,1.69413
265.881556903,1.67986
265.881801025,1.69054
265.882045147,1.71978
265.882289269,1.69782
265.882533391,1.64527
265.882777513,1.64182
265.883021635,1.66673
265.883265757,1.70461
265.883509879,1.73767
265.883754001,1.73650
265.883998123,1.69420
265.884242245,1.66464
265.884486367,1.67840
265.884730489,1.66772
265.884974611,1.64426
265.885218733,1.67147
265.885462855,1.69988
265.885706977,1.69399
265.885951099,1.67845
265.886195221,1.66817
265.886439343,1.66835
265.886683465,1.66602
265.886927587,1.63841
265.887171709,1.61957
265.887415831,1.62583
265.887659953,1.63297
265.887904075,1.63570
265.888148197,1.65320
265.888392319,1.68023
265.888636441,1.66653
265.888880563,1.63789
265.889124685,1.65944
265.889368806,1.70717
265.889612928,1.72716
265.889857050,1.70929
265.890101172,1.68279
265.890345294,1.67519
265.890589416,1.67830
265.890833538,1.68122
265.891077660,1.67248
265.891321782,1.64633
265.891565904,1.64352
265.891810026,1.66566
265.892054148,1.63807
265.892298270,1.61581
265.892542392,1.65724
265.892786514,1.68855
265.893030636,1.69658
265.893274758,1.69346
265.893518880,1.67428
265.893763002,1.66475
265.894007124,1.67725
265.894251246,1.67459
265.894495368,1.67385
265.894739490,1.67429
265.894983612,1.65041
265.895227734,1.63463
265.895471856,1.65216
265.895715978,1.65993
265.895960100,1.65934
265.896204222,1.66233
265.896448344,1.63387
265.896692466,1.62671
265.896936588,1.66021
265.897180710,1.66177
265.897424832,1.65370
265.897668954,1.64603
265.897913076,1.62857
265.898157198,1.63743
265.898401320,1.62709
265.898645442,1.63824
265.898889564,1.68881
265.899133686,1.70154
265.899377808,1.68157
265.899621930,1.67919
265.899866052,1.70414
265.900110174,1.69362
265.900354296,1.67882
265.900598417,1.68632
265.900842539,1.66115
265.901086661,1.61299
265.901330783,1.61696
265.901574905,1.64917
265.901819027,1.67288
265.902063149,1.69512
265.902307271,1.69192
265.902551393,1.67778
265.902795515,1.67539
265.903039637,1.67400
265.903283759,1.65830
265.903527881,1.65057
265.903772003,1.64338
265.904016125,1.62849
265.904260247,1.63973
265.904504369,1.64646
265.904748491,1.65703
265.904992613,1.67072
265.905236735,1.64761
265.905480857,1.65187
265.905724979,1.68333
265.905969101,1.67506
265.906213223,1.65202
265.906457345,1.65858
265.906701467,1.67595
265.906945589,1.68460
265.907189711,1.69051
265.907433833,1.67242
265.907677955,1.64136
265.907922077,1.63739
265.908166199,1.64695
265.908410321,1.65054
265.908654443,1.67177
265.908898565,1.68542
265.909142687,1.66863
265.909386809,1.64597
265.909630931,1.62764
265.909875053,1.63173
265.910119175,1.65135
265.910363297,1.65620
265.910607419,1.66647
265.910851541,1.66043
265.911095663,1.64944
265.911339785,1.65309
265.911583906,1.65888
265.911828028,1.65319
265.912072150,1.66237
265.912316272,1.66763
265.912560394,1.64880
265.912804516,1.62393
265.913048638,1.62205
265.913292760,1.67613
265.913536882,1.70907
265.913781004,1.66734
265.914025126,1.64498
265.914269248,1.64976
265.914513370,1.63279
265.914757492,1.62437
265.915001614,1.62717
265.915245736,1.62462
265.915489858,1.63028
265.915733980,1.63589
265.915978102,1.65191
265.916222224,1.67294
265.916466346,1.65172
265.916710468,1.62270
265.916954590,1.63413
265.917198712,1.65880
265.917442834,1.67198
265.917686956,1.67753
265.917931078,1.65168
265.918175200,1.63211
265.918419322,1.64441
265.918663444,1.63805
265.918907566,1.62500
265.919151688,1.62813
265.919395810,1.66473
265.919639932,1.69708
265.919884054,1.67007
265.920128176,1.62907
265.920372298,1.64134
265.920616420,1.65865
265.920860542,1.63379
265.921104664,1.61771
265.921348786,1.64519
265.921592908,1.69300
265.921837030,1.70690
265.922081152,1.67393
265.922325274,1.64700
265.922569395,1.63543
265.922813517,1.66141
265.923057639,1.69617
265.923301761,1.69987
265.923545883,1.66930
265.923790005,1.65383
265.924034127,1.65882
265.924278249,1.64897
265.924522371,1.65464
265.924766493,1.67989
265.925010615,1.67807
265.925254737,1.65144
265.925498859,1.64101
265.925742981,1.63777
265.925987103,1.61280
265.926231225,1.58716
265.926475347,1.59884
265.926719469,1.63043
265.926963591,1.65169
265.927207713,1.64026
265.927451835,1.61893
265.927695957,1.63648
265.927940079,1.66016
265.928184201,1.67280
265.928428323,1.68301
265.928672445,1.69036
265.928916567,1.69573
265.929160689,1.68701
265.929404811,1.66531
265.929648933,1.64488
265.929893055,1.64525
265.930137177,1.65079
265.930381299,1.63903
265.930625421,1.63323
265.930869543,1.65360
265.931113665,1.65728
265.931357787,1.66406
265.931601909,1.66202
265.931846031,1.63120
265.932090153,1.60505
265.932334275,1.58975
265.932578397,1.61123
265.932822519,1.63905
265.933066641,1.63515
265.933310763,1.65031
265.933554885,1.65800
265.933799006,1.62276
265.934043128,1.60654
265.934287250,1.59767
265.934531372,1.60579
265.934775494,1.64276
265.935019616,1.65242
265.935263738,1.63846
265.935507860,1.65755
265.935751982,1.68964
265.935996104,1.68828
265.936240226,1.68163
265.936484348,1.70026
265.936728470,1.70147
265.936972592,1.64704
265.937216714,1.61131
265.937460836,1.62093
265.937704958,1.63721
265.937949080,1.63913
265.938193202,1.64738
265.938437324,1.66523
265.938681446,1.66281
265.938925568,1.65664
265.939169690,1.68855
265.939413812,1.71834
265.939657934,1.70871
265.939902056,1.67530
265.940146178,1.64888
265.940390300,1.66448
265.940634422,1.68359
265.940878544,1.66574
265.941122666,1.63982
265.941366788,1.62041
265.941610910,1.60883
265.941855032,1.61852
265.942099154,1.61355
265.942343276,1.62612
265.942587398,1.68370
265.942831520,1.69792
265.943075642,1.65917
265.943319764,1.64901
265.943563886,1.67983
265.943808008,1.69034
265.944052130,1.66328
265.944296252,1.64429
265.944540374,1.67055
265.944784495,1.67916
265.945028617,1.65725
265.945272739,1.65110
265.945516861,1.66694
265.945760983,1.67975
265.946005105,1.67929
265.946249227,1.65466
265.946493349,1.62828
