265.636096509,1.82005
265.636372210,1.64549
265.636708637,1.66326
265.637043544,1.66387
265.637317118,1.65097
265.637592818,1.63807
265.637929245,1.66049
265.638264153,1.66848
265.638537727,1.65246
265.638813427,1.65862
265.639099976,1.67589
265.639414690,1.67823
265.639728883,1.67707
265.640002457,1.66530
265.640278157,1.64971
265.640614584,1.66017
265.640949492,1.62786
265.641223066,1.62776
265.641498765,1.63806
265.641835192,1.65341
265.642170100,1.64467
265.642443675,1.63788
265.642719374,1.64675
265.642963496,1.64899
265.643299922,1.66748
265.643634830,1.65066
265.643908405,1.62865
265.644184104,1.63640
265.644520530,1.64143
265.644855439,1.64788
265.645129014,1.66016
265.645404713,1.68173
265.645741138,1.68167
265.646076047,1.65234
265.646349622,1.63341
265.646625321,1.61824
265.646869442,1.64266
265.647205868,1.64804
265.647540777,1.63604
265.647814353,1.65129
265.648090051,1.65453
265.648426476,1.63715
265.648761385,1.65180
265.649034962,1.66742
265.649310659,1.64641
265.649597207,1.66103
265.649911921,1.67653
265.650226116,1.66279
265.650499692,1.66502
265.650775390,1.65875
265.651111814,1.67325
265.651446724,1.65781
265.651720301,1.64544
265.651995998,1.64569
265.652332422,1.62483
265.652667333,1.62796
265.652940910,1.64158
265.653216606,1.67391
265.653460728,1.67269
265.653797152,1.65364
265.654132063,1.62512
265.654405640,1.62376
265.654681336,1.64619
265.655017761,1.63467
265.655352671,1.61994
265.655626249,1.63856
265.655901945,1.65256
265.656238369,1.66770
265.656573279,1.67166
265.656846858,1.68915
265.657122553,1.67199
265.657366675,1.67073
265.657703098,1.65701
265.658038009,1.65356
265.658311588,1.64679
265.658587283,1.64041
265.658923707,1.66137
265.659258618,1.66829
265.659532197,1.66126
265.659807892,1.66224
265.660144315,1.67429
265.660479227,1.67903
265.660723348,1.65692
265.660996927,1.65995
265.661272622,1.66228
265.661609045,1.65418
265.661943957,1.63362
265.662217536,1.65479
265.662493230,1.64220
265.662829653,1.63658
265.663164565,1.64476
265.663438145,1.64479
265.663713839,1.63082
265.664000385,1.65075
265.664315100,1.66028
265.664629295,1.66845
265.664902875,1.65148
265.665178569,1.66361
265.665514991,1.66419
265.665849903,1.63018
265.666123484,1.62980
265.666399177,1.66919
265.666735599,1.66627
265.667070512,1.66225
265.667344093,1.66121
265.667619786,1.66225
265.667863908,1.67878
265.668200329,1.69306
265.668535242,1.68350
265.668808823,1.66626
265.669084516,1.66140
265.669420937,1.65459
265.669755850,1.64650
265.670029431,1.62870
265.670305124,1.62725
265.670641546,1.63375
265.670976459,1.62197
265.671250040,1.63079
265.671525733,1.65061
265.671769854,1.65654
265.672106275,1.64740
265.672441189,1.63230
265.672714771,1.62390
265.672990463,1.62813
265.673326884,1.62348
265.673661797,1.64524
265.673935380,1.66820
265.674211071,1.68578
265.674497617,1.65393
265.674812331,1.67788
265.675126528,1.65498
265.675400110,1.67275
265.675675801,1.66553
265.676012222,1.65503
265.676347136,1.65944
265.676620719,1.66269
265.676896410,1.64537
265.677232830,1.63550
265.677567744,1.65727
265.677841328,1.69188
265.678117018,1.68427
265.678361140,1.68491
265.678697560,1.68322
265.679032475,1.68057
265.679306058,1.65794
265.679581748,1.64022
265.679918168,1.63712
265.680253083,1.66161
265.680526666,1.66820
265.680802357,1.68019
265.681138776,1.66672
265.681473692,1.64637
265.681747275,1.64275
265.682022965,1.66043
265.682267087,1.66917
265.682603506,1.67746
265.682938421,1.67110
265.683212006,1.67014
265.683487695,1.68247
265.683824114,1.67556
265.684159030,1.65917
265.684432615,1.65861
265.684708303,1.63881
265.685044722,1.65299
265.685379638,1.66218
265.685623760,1.64691
265.685897345,1.66300
265.686173034,1.68608
265.686509452,1.68935
265.686844369,1.66711
265.687117954,1.65062
265.687393642,1.65131
265.687730061,1.63788
265.688064977,1.65585
265.688338562,1.66571
