265.636214315,1.66061
265.636458437,1.66983
265.636702559,1.64496
265.636946681,1.62376
265.637190803,1.61081
265.637434925,1.60808
265.637679047,1.65239
265.637923169,1.66236
265.638167291,1.61974
265.638411413,1.63029
265.638655535,1.66160
265.638899657,1.68675
265.639143779,1.68361
265.639387901,1.63736
265.639632023,1.63203
265.639876145,1.63932
265.640120267,1.62534
265.640364389,1.61929
265.640608511,1.60548
265.640852633,1.59074
265.641096755,1.61214
265.641340877,1.62416
265.641584999,1.66156
265.641829121,1.68525
265.642073243,1.68053
265.642317365,1.63955
265.642561487,1.63022
265.642805609,1.65984
265.643049731,1.66404
265.643293853,1.64441
265.643537975,1.61783
265.643782097,1.59246
265.644026219,1.59558
265.644270341,1.64837
265.644514463,1.63878
265.644758585,1.59200
265.645002707,1.63458
265.645246829,1.67485
265.645490951,1.66352
265.645735073,1.65865
265.645979195,1.61187
265.646223316,1.57956
265.646467438,1.60683
265.646711560,1.64810
265.646955682,1.67806
265.647199804,1.66725
265.647443926,1.66810
265.647688048,1.68636
265.647932170,1.66837
265.648176292,1.65275
265.648420414,1.66667
265.648664536,1.64497
265.648908658,1.61503
265.649152780,1.64663
265.649396902,1.66231
265.649641024,1.66804
265.649885146,1.63335
265.650129268,1.60607
265.650373390,1.62431
265.650617512,1.64585
265.650861634,1.64391
265.651105756,1.62264
265.651349878,1.62565
265.651594000,1.62370
265.651838122,1.61795
265.652082244,1.61946
265.652326366,1.62134
265.652570488,1.61668
265.652814610,1.63687
265.653058732,1.65694
265.653302854,1.66076
265.653546976,1.65406
265.653791098,1.64017
265.654035220,1.62554
265.654279342,1.59988
265.654523464,1.60194
265.654767586,1.60816
265.655011708,1.59004
265.655255830,1.57408
265.655499952,1.58480
265.655744074,1.59600
265.655988196,1.64279
265.656232318,1.66928
265.656476440,1.66822
265.656720562,1.65343
265.656964684,1.62092
265.657208805,1.66469
265.657452927,1.67099
265.657697049,1.62766
265.657941171,1.62115
265.658185293,1.63465
265.658429415,1.67550
265.658673537,1.70368
265.658917659,1.64672
265.659161781,1.61146
265.659405903,1.62045
265.659650025,1.64204
265.659894147,1.64610
265.660138269,1.64062
265.660382391,1.64870
265.660626513,1.63313
265.660870635,1.61041
265.661114757,1.63117
265.661358879,1.64903
265.661603001,1.62019
265.661847123,1.62316
265.662091245,1.64232
265.662335367,1.63374
265.662579489,1.66013
265.662823611,1.67768
265.663067733,1.65830
265.663311855,1.63056
265.663555977,1.60008
265.663800099,1.61170
265.664044221,1.63186
265.664288343,1.66259
265.664532465,1.69240
265.664776587,1.68354
265.665020709,1.65558
265.665264831,1.66794
265.665508953,1.68874
265.665753075,1.66535
265.665997197,1.61598
265.666241319,1.63785
265.666485441,1.66582
265.666729563,1.65425
265.666973685,1.66986
265.667217807,1.68155
265.667461929,1.66996
265.667706051,1.65217
265.667950173,1.61761
265.668194294,1.59669
265.668438416,1.60127
265.668682538,1.62974
265.668926660,1.63701
265.669170782,1.64244
265.669414904,1.65084
265.669659026,1.64056
265.669903148,1.64288
265.670147270,1.65091
265.670391392,1.62456
265.670635514,1.61419
265.670879636,1.60466
265.671123758,1.59157
265.671367880,1.62381
265.671612002,1.61520
265.671856124,1.61473
265.672100246,1.60157
265.672344368,1.63434
265.672588490,1.63345
265.672832612,1.60979
265.673076734,1.61388
265.673320856,1.63250
265.673564978,1.66302
265.673809100,1.68152
265.674053222,1.64115
265.674297344,1.60481
265.674541466,1.63550
265.674785588,1.64294
265.675029710,1.64351
265.675273832,1.65205
265.675517954,1.64753
265.675762076,1.68106
265.676006198,1.68159
265.676250320,1.65282
265.676494442,1.65388
265.676738564,1.60749
265.676982686,1.60209
265.677226808,1.63312
265.677470930,1.64564
265.677715052,1.64422
265.677959174,1.64775
265.678203296,1.63744
265.678447418,1.63648
265.678691540,1.65603
265.678935662,1.68169
265.679179784,1.66871
265.679423905,1.65650
265.679668027,1.64638
265.679912149,1.64223
265.680156271,1.64921
265.680400393,1.66162
265.680644515,1.69036
265.680888637,1.67285
265.681132759,1.63307
265.681376881,1.63990
265.681621003,1.64039
265.681865125,1.61279
265.682109247,1.63595
265.682353369,1.66996
265.682597491,1.67100
265.682841613,1.65190
265.683085735,1.65972
265.683329857,1.65594
265.683573979,1.65490
265.683818101,1.64399
265.684062223,1.64726
265.684306345,1.65186
265.684550467,1.65858
265.684794589,1.66155
265.685038711,1.66355
265.685282833,1.66377
265.685526955,1.67037
265.685771077,1.66711
265.686015199,1.65801
265.686259321,1.65899
265.686503443,1.66495
265.686747565,1.65766
265.686991687,1.67010
265.687235809,1.64904
265.687479931,1.61102
265.687724053,1.64098
265.687968175,1.67276
265.688212297,1.65929
265.688456419,1.62637
265.688700541,1.65851
265.688944663,1.68075
265.689188785,1.62753
265.689432907,1.58722
265.689677029,1.59609
265.689921151,1.62939
265.690165273,1.65791
265.690409394,1.67586
265.690653516,1.66121
265.690897638,1.61788
265.691141760,1.62329
265.691385882,1.63374
265.691630004,1.63097
265.691874126,1.64449
265.692118248,1.64278
265.692362370,1.61706
265.692606492,1.62184
265.692850614,1.64530
265.693094736,1.64233
265.693338858,1.65795
265.693582980,1.67990
265.693827102,1.66424
265.694071224,1.65432
265.694315346,1.63586
265.694559468,1.62937
265.694803590,1.65366
265.695047712,1.63140
265.695291834,1.63329
265.695535956,1.65808
265.695780078,1.65859
265.696024200,1.65148
265.696268322,1.62190
265.696512444,1.59119
265.696756566,1.61625
265.697000688,1.66421
265.697244810,1.69661
265.697488932,1.67192
265.697733054,1.64987
265.697977176,1.66551
265.698221298,1.68239
265.698465420,1.66147
265.698709542,1.65906
265.698953664,1.67485
265.699197786,1.67395
265.699441908,1.65035
265.699686030,1.66428
265.699930152,1.69300
265.700174274,1.67866
265.700418396,1.65247
265.700662518,1.67977
265.700906640,1.71079
265.701150762,1.68733
265.701394883,1.67196
265.701639005,1.69024
265.701883127,1.64997
265.702127249,1.59412
265.702371371,1.64039
265.702615493,1.66784
265.702859615,1.65723
265.703103737,1.65668
265.703347859,1.66612
265.703591981,1.67804
265.703836103,1.66992
265.704080225,1.66596
265.704324347,1.68122
265.704568469,1.63442
265.704812591,1.61432
265.705056713,1.64867
265.705300835,1.67696
265.705544957,1.64802
265.705789079,1.62992
265.706033201,1.65830
265.706277323,1.69800
265.706521445,1.67999
265.706765567,1.64881
265.707009689,1.65601
265.707253811,1.69670
265.707497933,1.72405
265.707742055,1.70074
265.707986177,1.66425
265.708230299,1.63831
265.708474421,1.63344
265.708718543,1.62707
265.708962665,1.63673
265.709206787,1.66131
265.709450909,1.66541
265.709695031,1.66560
265.709939153,1.62357
265.710183275,1.60637
265.710427397,1.64680
265.710671519,1.69149
265.710915641,1.69550
265.711159763,1.66928
265.711403885,1.66808
265.711648007,1.65101
265.711892129,1.63885
265.712136251,1.64634
265.712380373,1.65047
265.712624494,1.67314
265.712868616,1.66926
265.713112738,1.67969
265.713356860,1.68777
265.713600982,1.69618
265.713845104,1.68385
265.714089226,1.64742
265.714333348,1.62005
265.714577470,1.62828
265.714821592,1.63917
265.715065714,1.64307
265.715309836,1.64129
265.715553958,1.63903
265.715798080,1.63589
265.716042202,1.62904
265.716286324,1.64950
265.716530446,1.66290
265.716774568,1.64953
265.717018690,1.65317
265.717262812,1.64468
265.717506934,1.62909
265.717751056,1.64369
265.717995178,1.63625
265.718239300,1.61714
265.718483422,1.62283
265.718727544,1.65121
265.718971666,1.66022
265.719215788,1.65568
265.719459910,1.65879
265.719704032,1.65740
265.719948154,1.63963
265.720192276,1.63657
265.720436398,1.64025
265.720680520,1.61130
265.720924642,1.61854
265.721168764,1.63347
265.721412886,1.67039
265.721657008,1.67638
265.721901130,1.65938
265.722145252,1.65910
265.722389374,1.64231
265.722633496,1.64092
265.722877618,1.63675
265.723121740,1.61809
265.723365862,1.62771
265.723609983,1.67333
265.723854105,1.66457
265.724098227,1.63731
265.724342349,1.63924
265.724586471,1.63107
265.724830593,1.60487
265.725074715,1.64620
265.725318837,1.66427
265.725562959,1.66778
265.725807081,1.66867
265.726051203,1.68479
265.726295325,1.67361
265.726539447,1.63386
265.726783569,1.63377
265.727027691,1.64249
265.727271813,1.65787
265.727515935,1.68198
265.727760057,1.63891
265.728004179,1.63827
265.728248301,1.63754
265.728492423,1.63416
265.728736545,1.63993
265.728980667,1.65534
265.729224789,1.66498
265.729468911,1.65415
265.729713033,1.66554
265.729957155,1.68101
265.730201277,1.65045
265.730445399,1.62534
265.730689521,1.61581
265.730933643,1.62822
265.731177765,1.63916
265.731421887,1.66788
265.731666009,1.64093
265.731910131,1.62443
265.732154253,1.64112
265.732398375,1.65635
265.732642497,1.67439
265.732886619,1.69829
265.733130741,1.69378
265.733374863,1.66753
265.733618985,1.67042
265.733863107,1.66660
265.734107229,1.64614
265.734351351,1.62869
265.734595472,1.63221
265.734839594,1.62909
265.735083716,1.65381
265.735327838,1.66498
265.735571960,1.63563
265.735816082,1.66767
265.736060204,1.68644
265.736304326,1.64992
265.736548448,1.65117
265.736792570,1.65604
265.737036692,1.63103
265.737280814,1.62733
265.737524936,1.62449
265.737769058,1.62720
265.738013180,1.62285
265.738257302,1.62670
265.738501424,1.63130
265.738745546,1.65099
265.738989668,1.66160
265.739233790,1.64646
265.739477912,1.60958
265.739722034,1.59452
265.739966156,1.64073
265.740210278,1.65588
265.740454400,1.66042
265.740698522,1.67115
265.740942644,1.63636
265.741186766,1.61436
265.741430888,1.59497
265.741675010,1.61387
265.741919132,1.62558
265.742163254,1.60703
265.742407376,1.60496
265.742651498,1.63450
265.742895620,1.65344
265.743139742,1.64446
265.743383864,1.64813
265.743627986,1.65824
265.743872108,1.62831
265.744116230,1.62402
265.744360352,1.66730
265.744604474,1.72128
265.744848596,1.72905
265.745092718,1.69668
265.745336840,1.68533
265.745580962,1.66166
265.745825083,1.64514
265.746069205,1.65258
265.746313327,1.66137
265.746557449,1.66729
265.746801571,1.65264
265.747045693,1.62786
265.747289815,1.62743
265.747533937,1.62253
265.747778059,1.61007
265.748022181,1.58529
265.748266303,1.59626
265.748510425,1.63631
265.748754547,1.67091
265.748998669,1.68139
265.749242791,1.67142
265.749486913,1.63880
265.749731035,1.62738
265.749975157,1.64009
265.750219279,1.65139
265.750463401,1.65129
265.750707523,1.65359
265.750951645,1.65031
265.751195767,1.64398
265.751439889,1.63314
265.751684011,1.62079
265.751928133,1.63278
265.752172255,1.65164
265.752416377,1.64388
265.752660499,1.64936
265.752904621,1.68138
265.753148743,1.67725
265.753392865,1.63352
265.753636987,1.63348
265.753881109,1.66220
265.754125231,1.64879
265.754369353,1.63500
265.754613475,1.64162
265.754857597,1.62502
265.755101719,1.63025
265.755345841,1.64540
265.755589963,1.60948
265.755834085,1.57281
265.756078207,1.60546
265.756322329,1.63034
265.756566451,1.63094
265.756810572,1.63997
265.757054694,1.61895
265.757298816,1.57663
265.757542938,1.59714
265.757787060,1.63415
265.758031182,1.64929
265.758275304,1.65777
265.758519426,1.66326
265.758763548,1.62265
265.759007670,1.59625
265.759251792,1.62996
265.759495914,1.66980
265.759740036,1.66451
265.759984158,1.63328
265.760228280,1.62472
265.760472402,1.63538
265.760716524,1.64367
265.760960646,1.63339
265.761204768,1.62164
265.761448890,1.62605
265.761693012,1.62723
265.761937134,1.62843
265.762181256,1.62298
265.762425378,1.59785
265.762669500,1.62901
265.762913622,1.63974
265.763157744,1.62259
265.763401866,1.62247
265.763645988,1.64717
265.763890110,1.62626
265.764134232,1.59961
265.764378354,1.64668
265.764622476,1.66692
265.764866598,1.64799
265.765110720,1.63709
265.765354842,1.64491
265.765598964,1.70473
265.765843086,1.70631
265.766087208,1.65321
265.766331330,1.62990
265.766575452,1.61408
265.766819574,1.63531
265.767063696,1.64836
265.767307818,1.62536
265.767551940,1.62905
265.767796061,1.64105
265.768040183,1.65535
265.768284305,1.64076
265.768528427,1.62682
265.768772549,1.62896
265.769016671,1.66134
265.769260793,1.66847
265.769504915,1.64694
265.769749037,1.63762
265.769993159,1.66647
265.770237281,1.68090
265.770481403,1.67950
265.770725525,1.66150
265.770969647,1.66077
265.771213769,1.68943
265.771457891,1.69742
265.771702013,1.67380
265.771946135,1.66981
265.772190257,1.68933
265.772434379,1.68851
265.772678501,1.69335
265.772922623,1.66722
265.773166745,1.64776
265.773410867,1.64535
265.773654989,1.64204
265.773899111,1.65891
265.774143233,1.67787
265.774387355,1.66301
265.774631477,1.61483
265.774875599,1.64164
265.775119721,1.67432
265.775363843,1.66772
265.775607965,1.64680
265.775852087,1.61869
265.776096209,1.62748
265.776340331,1.66092
265.776584453,1.66031
265.776828575,1.64361
265.777072697,1.65414
265.777316819,1.66114
265.777560941,1.65457
265.777805063,1.68026
265.778049185,1.67627
265.778293307,1.64916
265.778537429,1.64778
265.778781550,1.65649
265.779025672,1.66230
265.779269794,1.68075
265.779513916,1.69218
265.779758038,1.66960
265.780002160,1.65223
265.780246282,1.64603
265.780490404,1.65692
265.780734526,1.66576
265.780978648,1.65629
265.781222770,1.64332
265.781466892,1.61914
265.781711014,1.63211
265.781955136,1.64744
265.782199258,1.65557
265.782443380,1.67279
265.782687502,1.66099
265.782931624,1.65098
265.783175746,1.65789
265.783419868,1.68269
265.783663990,1.69743
265.783908112,1.67687
265.784152234,1.64683
265.784396356,1.59928
265.784640478,1.60721
265.784884600,1.64161
265.785128722,1.62975
265.785372844,1.61004
265.785616966,1.61118
265.785861088,1.65191
265.786105210,1.67534
265.786349332,1.65446
265.786593454,1.63741
265.786837576,1.63426
265.787081698,1.62396
265.787325820,1.64230
265.787569942,1.64842
265.787814064,1.61915
265.788058186,1.62590
265.788302308,1.67801
265.788546430,1.68416
265.788790552,1.64275
265.789034674,1.59950
265.789278796,1.60063
265.789522918,1.62278
265.789767040,1.62711
265.790011161,1.63579
265.790255283,1.65530
265.790499405,1.66165
265.790743527,1.64131
265.790987649,1.63695
265.791231771,1.65832
265.791475893,1.64348
265.791720015,1.63406
265.791964137,1.65229
265.792208259,1.66310
265.792452381,1.63200
265.792696503,1.57864
265.792940625,1.57986
265.793184747,1.64133
265.793428869,1.63817
265.793672991,1.58423
265.793917113,1.57186
265.794161235,1.59914
265.794405357,1.64642
265.794649479,1.67779
265.794893601,1.63872
265.795137723,1.61390
265.795381845,1.63764
265.795625967,1.65774
265.795870089,1.68634
265.796114211,1.69003
265.796358333,1.66982
265.796602455,1.62259
265.796846577,1.63698
265.797090699,1.68649
265.797334821,1.69308
265.797578943,1.64826
265.797823065,1.65563
265.798067187,1.65156
265.798311309,1.62323
265.798555431,1.61664
265.798799553,1.61821
265.799043675,1.61168
265.799287797,1.60203
265.799531919,1.61604
265.799776041,1.61690
265.800020163,1.62222
265.800264285,1.62512
265.800508407,1.64683
265.800752529,1.64429
265.800996650,1.60263
265.801240772,1.61324
265.801484894,1.63452
265.801729016,1.63849
265.801973138,1.65216
265.802217260,1.68198
265.802461382,1.66603
265.802705504,1.62892
265.802949626,1.61185
265.803193748,1.61224
265.803437870,1.63835
265.803681992,1.63986
265.803926114,1.61828
265.804170236,1.65403
265.804414358,1.69457
265.804658480,1.67323
265.804902602,1.62320
265.805146724,1.59061
265.805390846,1.60065
265.805634968,1.61675
265.805879090,1.63471
265.806123212,1.63347
265.806367334,1.62463
265.806611456,1.64882
265.806855578,1.64846
265.807099700,1.64933
265.807343822,1.66224
265.807587944,1.69317
265.807832066,1.68509
265.808076188,1.66332
265.808320310,1.63237
265.808564432,1.61661
265.808808554,1.64554
265.809052676,1.67449
265.809296798,1.66836
265.809540920,1.63346
265.809785042,1.62235
265.810029164,1.63317
265.810273286,1.60563
265.810517408,1.60234
265.810761530,1.60867
265.811005652,1.64939
265.811249774,1.69817
265.811493896,1.67663
265.811738018,1.66681
265.811982139,1.65233
265.812226261,1.64667
265.812470383,1.66399
265.812714505,1.68684
265.812958627,1.69004
265.813202749,1.68011
265.813446871,1.68621
265.813690993,1.67314
265.813935115,1.62656
265.814179237,1.62572
265.814423359,1.64939
265.814667481,1.63520
265.814911603,1.60572
265.815155725,1.60185
265.815399847,1.62252
265.815643969,1.65777
265.815888091,1.71412
265.816132213,1.70410
265.816376335,1.69017
265.816620457,1.68423
265.816864579,1.66171
265.817108701,1.65777
265.817352823,1.65775
265.817596945,1.65460
265.817841067,1.68049
265.818085189,1.67433
265.818329311,1.64054
265.818573433,1.63053
265.818817555,1.63333
265.819061677,1.64163
265.819305799,1.63754
265.819549921,1.60938
265.819794043,1.59899
265.820038165,1.61504
265.820282287,1.62912
265.820526409,1.65771
265.820770531,1.66851
265.821014653,1.66628
265.821258775,1.64801
265.821502897,1.61943
265.821747019,1.62236
265.821991141,1.64411
265.822235263,1.65273
265.822479385,1.64688
265.822723507,1.65846
265.822967629,1.67003
265.823211750,1.67103
265.823455872,1.66687
265.823699994,1.67918
265.823944116,1.69134
265.824188238,1.66050
265.824432360,1.62572
265.824676482,1.62541
265.824920604,1.64559
265.825164726,1.64762
265.825408848,1.64540
265.825652970,1.66050
265.825897092,1.67347
265.826141214,1.67476
265.826385336,1.62926
265.826629458,1.61615
265.826873580,1.62373
265.827117702,1.63681
265.827361824,1.65208
265.827605946,1.63749
265.827850068,1.63903
265.828094190,1.66986
265.828338312,1.66184
265.828582434,1.62913
265.828826556,1.62249
265.829070678,1.59870
265.829314800,1.59697
265.829558922,1.62354
265.829803044,1.63723
265.830047166,1.63441
265.830291288,1.64696
265.830535410,1.65075
265.830779532,1.62913
265.831023654,1.62817
265.831267776,1.62425
265.831511898,1.62389
265.831756020,1.61269
265.832000142,1.62093
265.832244264,1.65523
265.832488386,1.65519
265.832732508,1.68549
265.832976630,1.68966
265.833220752,1.65360
265.833464874,1.62434
265.833708996,1.62440
265.833953118,1.65947
265.834197239,1.66612
265.834441361,1.62279
265.834685483,1.58871
265.834929605,1.59842
265.835173727,1.60121
265.835417849,1.60547
265.835661971,1.61169
265.835906093,1.59193
265.836150215,1.61410
265.836394337,1.63986
265.836638459,1.64071
265.836882581,1.66912
265.837126703,1.68646
265.837370825,1.65633
265.837614947,1.63391
265.837859069,1.62964
265.838103191,1.64589
265.838347313,1.65806
265.838591435,1.64424
265.838835557,1.62347
265.839079679,1.61341
265.839323801,1.59347
265.839567923,1.59562
265.839812045,1.63061
265.840056167,1.66169
265.840300289,1.69410
265.840544411,1.69428
265.840788533,1.65468
265.841032655,1.62138
265.841276777,1.59957
265.841520899,1.62658
265.841765021,1.64653
265.842009143,1.61696
265.842253265,1.60438
265.842497387,1.62702
265.842741509,1.63635
265.842985631,1.64894
265.843229753,1.64920
265.843473875,1.64008
265.843717997,1.64838
265.843962119,1.62514
265.844206241,1.60931
265.844450363,1.60196
265.844694485,1.61059
265.844938607,1.64295
265.845182728,1.65660
265.845426850,1.63462
265.845670972,1.59391
265.845915094,1.60421
265.846159216,1.61512
265.846403338,1.65732
265.846647460,1.68359
265.846891582,1.67072
265.847135704,1.63804
265.847379826,1.61307
265.847623948,1.63075
