265.636214315,1.30639
265.636458437,1.28142
265.636702559,1.19664
265.636946681,1.24340
265.637190803,1.33076
265.637434925,1.35890
265.637679047,1.16456
265.637923169,1.18182
265.638167291,1.12425
265.638411413,1.15709
265.638655535,1.15354
265.638899657,1.03802
265.639143779,1.05362
265.639387901,1.15529
265.639632023,1.23478
265.639876145,1.11791
265.640120267,1.22033
265.640364389,1.20928
265.640608511,1.27678
265.640852633,1.35247
265.641096755,1.31205
265.641340877,1.16069
265.641584999,1.18295
265.641829121,1.28267
265.642073243,1.35280
265.642317365,1.18882
265.642561487,1.19686
265.642805609,1.24678
265.643049731,1.23336
265.643293853,1.27578
265.643537975,1.18682
265.643782097,1.15531
265.644026219,1.18047
265.644270341,1.20093
265.644514463,1.14299
265.644758585,1.05364
265.645002707,1.15579
265.645246829,1.18432
265.645490951,1.15665
265.645735073,1.17668
265.645979195,1.22308
265.646223316,1.24620
265.646467438,1.13877
265.646711560,1.26337
265.646955682,1.18507
265.647199804,1.22247
265.647443926,1.17719
265.647688048,1.24957
265.647932170,1.24108
265.648176292,1.25012
265.648420414,1.21208
265.648664536,1.21532
265.648908658,1.27228
265.649152780,1.28890
265.649396902,1.28118
265.649641024,1.23606
265.649885146,1.20425
265.650129268,1.16213
265.650373390,1.16329
265.650617512,1.24472
265.650861634,1.22212
265.651105756,1.22648
265.651349878,1.25493
265.651594000,1.37418
265.651838122,1.28971
265.652082244,1.08387
265.652326366,1.10868
265.652570488,1.19255
265.652814610,1.25172
265.653058732,1.19772
265.653302854,1.19271
265.653546976,1.21837
265.653791098,1.21376
265.654035220,1.16772
265.654279342,1.16602
265.654523464,1.24727
265.654767586,1.19971
265.655011708,1.17259
265.655255830,1.14098
265.655499952,1.16498
265.655744074,1.20268
265.655988196,1.16508
265.656232318,1.16944
265.656476440,1.10518
265.656720562,1.11904
265.656964684,1.24567
265.657208805,1.28736
265.657452927,1.15960
265.657697049,1.25951
265.657941171,1.32259
265.658185293,1.27710
265.658429415,1.26965
265.658673537,1.14000
265.658917659,1.20145
265.659161781,1.19828
265.659405903,1.23734
265.659650025,1.23989
265.659894147,1.16856
265.660138269,1.06724
265.660382391,1.14442
265.660626513,1.10858
265.660870635,1.19518
265.661114757,1.23571
265.661358879,1.18593
265.661603001,1.19710
265.661847123,1.22888
265.662091245,1.14122
265.662335367,1.16799
265.662579489,1.12007
265.662823611,1.11895
265.663067733,1.18039
265.663311855,1.24569
265.663555977,1.22139
265.663800099,1.26258
265.664044221,1.26513
265.664288343,1.18101
265.664532465,1.17384
265.664776587,1.28332
265.665020709,1.15805
265.665264831,1.21382
265.665508953,1.34962
265.665753075,1.30245
265.665997197,1.28021
265.666241319,1.13302
265.666485441,1.13278
265.666729563,1.18375
265.666973685,1.26571
265.667217807,1.21585
265.667461929,1.12470
265.667706051,1.09888
265.667950173,1.12855
265.668194294,1.23447
265.668438416,1.18520
265.668682538,1.21955
265.668926660,1.23341
265.669170782,1.24413
265.669414904,1.29755
265.669659026,1.28663
265.669903148,1.18383
265.670147270,1.25714
265.670391392,1.17586
265.670635514,1.19462
265.670879636,1.16582
265.671123758,1.14819
265.671367880,1.12881
265.671612002,1.06123
265.671856124,1.20966
265.672100246,1.22948
265.672344368,1.31141
265.672588490,1.23769
265.672832612,1.17423
265.673076734,1.17922
265.673320856,1.10544
265.673564978,1.10183
265.673809100,1.05653
265.674053222,1.13256
265.674297344,1.24580
265.674541466,1.27618
265.674785588,1.24786
265.675029710,1.23310
265.675273832,1.19168
265.675517954,1.19832
265.675762076,1.27860
265.676006198,1.28549
265.676250320,1.19976
265.676494442,1.07710
265.676738564,1.06344
265.676982686,1.20306
265.677226808,1.20692
265.677470930,1.25575
265.677715052,1.19473
265.677959174,1.20610
265.678203296,1.20892
265.678447418,1.26482
265.678691540,1.26283
265.678935662,1.26368
265.679179784,1.31591
265.679423905,1.35943
265.679668027,1.31536
265.679912149,1.20298
265.680156271,1.22562
265.680400393,1.29242
265.680644515,1.25293
265.680888637,1.26310
265.681132759,1.14933
265.681376881,1.14183
265.681621003,1.27824
265.681865125,1.23355
265.682109247,1.32428
265.682353369,1.42653
265.682597491,1.36705
265.682841613,1.24450
265.683085735,1.17247
265.683329857,1.05962
265.683573979,1.11575
265.683818101,1.18927
265.684062223,1.20328
265.684306345,1.16827
265.684550467,1.10914
265.684794589,1.18085
265.685038711,1.24450
265.685282833,1.26182
265.685526955,1.28548
265.685771077,1.27110
265.686015199,1.19434
265.686259321,1.15092
265.686503443,1.18913
265.686747565,1.13546
265.686991687,1.30541
265.687235809,1.18674
265.687479931,1.15526
265.687724053,1.19112
265.687968175,1.11891
265.688212297,1.12402
265.688456419,1.18646
265.688700541,1.20305
265.688944663,1.20806
265.689188785,1.26345
265.689432907,1.20339
265.689677029,1.16396
265.689921151,1.13712
265.690165273,1.13776
265.690409394,1.19980
265.690653516,1.19917
265.690897638,1.26897
265.691141760,1.11540
265.691385882,1.15011
265.691630004,1.14029
265.691874126,1.22564
265.692118248,1.25059
265.692362370,1.18385
265.692606492,1.23387
265.692850614,1.16494
265.693094736,1.34137
265.693338858,1.21087
265.693582980,1.18503
265.693827102,1.14867
265.694071224,1.18512
265.694315346,1.26294
265.694559468,1.26799
265.694803590,1.26242
265.695047712,1.19769
265.695291834,1.17485
265.695535956,1.23244
265.695780078,1.19974
265.696024200,1.08715
265.696268322,1.09078
265.696512444,1.19461
265.696756566,1.21371
265.697000688,1.13609
265.697244810,1.11831
265.697488932,1.10582
265.697733054,1.20218
265.697977176,1.23280
265.698221298,1.19424
265.698465420,1.23398
265.698709542,1.25486
265.698953664,1.23819
265.699197786,1.23670
265.699441908,1.33098
265.699686030,1.30092
265.699930152,1.21428
265.700174274,1.18797
265.700418396,1.16241
265.700662518,1.19934
265.700906640,1.21473
265.701150762,1.18483
265.701394883,1.30848
265.701639005,1.27618
265.701883127,1.22863
265.702127249,1.18366
265.702371371,1.26548
265.702615493,1.18520
265.702859615,1.18588
265.703103737,1.28108
265.703347859,1.33133
265.703591981,1.28725
265.703836103,1.15882
265.704080225,1.17557
265.704324347,1.20547
265.704568469,1.21204
265.704812591,1.28230
265.705056713,1.24716
265.705300835,1.28811
265.705544957,1.15877
265.705789079,1.19366
265.706033201,1.12602
265.706277323,1.09726
265.706521445,1.16061
265.706765567,1.21500
265.707009689,1.24686
265.707253811,1.10715
265.707497933,1.22767
265.707742055,1.26626
265.707986177,1.12554
265.708230299,1.23191
265.708474421,1.22232
265.708718543,1.11197
265.708962665,1.10023
265.709206787,1.16498
265.709450909,1.13382
265.709695031,1.17235
265.709939153,1.15888
265.710183275,1.13748
265.710427397,1.18140
265.710671519,1.15135
265.710915641,1.24303
265.711159763,1.14570
265.711403885,1.18832
265.711648007,1.23461
265.711892129,1.16279
265.712136251,1.23176
265.712380373,1.13476
265.712624494,1.16754
265.712868616,1.11867
265.713112738,1.21231
265.713356860,1.16201
265.713600982,1.25154
265.713845104,1.18600
265.714089226,1.15445
265.714333348,1.29231
265.714577470,1.28836
265.714821592,1.23733
265.715065714,1.20459
265.715309836,1.19643
265.715553958,1.26795
265.715798080,1.28997
265.716042202,1.23151
265.716286324,1.25973
265.716530446,1.27057
265.716774568,1.19139
265.717018690,1.24125
265.717262812,1.28668
265.717506934,1.16936
265.717751056,1.24701
265.717995178,1.13680
265.718239300,1.19442
265.718483422,1.24600
265.718727544,1.20663
265.718971666,1.34362
265.719215788,1.16799
265.719459910,1.23303
265.719704032,1.25592
265.719948154,1.20819
265.720192276,1.28025
265.720436398,1.17773
265.720680520,1.09792
265.720924642,1.22901
265.721168764,1.19051
265.721412886,1.14069
265.721657008,1.14569
265.721901130,1.18649
265.722145252,1.22748
265.722389374,1.15969
265.722633496,1.19550
265.722877618,1.11366
265.723121740,1.17904
265.723365862,1.23502
265.723609983,1.15680
265.723854105,1.14640
265.724098227,1.10464
265.724342349,1.15265
265.724586471,1.18792
265.724830593,1.14735
265.725074715,1.19231
265.725318837,1.28337
265.725562959,1.33524
265.725807081,1.31595
265.726051203,1.20830
265.726295325,1.15861
265.726539447,1.17505
265.726783569,1.25581
265.727027691,1.38181
265.727271813,1.34495
265.727515935,1.20651
265.727760057,1.03312
265.728004179,1.17368
265.728248301,1.26400
265.728492423,1.26413
265.728736545,1.23985
265.728980667,1.21042
265.729224789,1.12565
265.729468911,1.10797
265.729713033,1.19864
265.729957155,1.27411
265.730201277,1.11865
265.730445399,1.15081
265.730689521,1.16217
265.730933643,1.27503
265.731177765,1.27232
265.731421887,1.19228
265.731666009,1.19890
265.731910131,1.18150
265.732154253,1.16506
265.732398375,1.23999
265.732642497,1.28378
265.732886619,1.22949
265.733130741,1.19533
265.733374863,1.16460
265.733618985,1.18257
265.733863107,1.26699
265.734107229,1.33749
265.734351351,1.31106
265.734595472,1.25119
265.734839594,1.14503
265.735083716,1.22930
265.735327838,1.19604
265.735571960,1.14809
265.735816082,1.10614
265.736060204,1.15055
265.736304326,1.07551
265.736548448,1.17622
265.736792570,1.19106
265.737036692,1.13118
265.737280814,1.15694
265.737524936,1.13835
265.737769058,1.15560
265.738013180,1.15984
265.738257302,1.18936
265.738501424,1.15868
265.738745546,1.20588
265.738989668,1.21466
265.739233790,1.26858
265.739477912,1.37811
265.739722034,1.29156
265.739966156,1.20757
265.740210278,1.24911
265.740454400,1.32228
265.740698522,1.23471
265.740942644,1.17886
265.741186766,1.23337
265.741430888,1.19189
265.741675010,1.23222
265.741919132,1.22577
265.742163254,1.16317
265.742407376,1.12523
265.742651498,1.17248
265.742895620,1.19475
265.743139742,1.24322
265.743383864,1.23671
265.743627986,1.22536
265.743872108,1.19161
265.744116230,1.25007
265.744360352,1.28359
265.744604474,1.31338
265.744848596,1.24070
265.745092718,1.18665
265.745336840,1.18006
265.745580962,1.14690
265.745825083,1.13557
265.746069205,1.25687
265.746313327,1.32123
265.746557449,1.23880
265.746801571,1.18880
265.747045693,1.07540
265.747289815,1.15181
265.747533937,1.22692
265.747778059,1.21878
265.748022181,1.31160
265.748266303,1.23220
265.748510425,1.23932
265.748754547,1.30395
265.748998669,1.28396
265.749242791,1.28651
265.749486913,1.34039
265.749731035,1.37459
265.749975157,1.35595
265.750219279,1.25338
265.750463401,1.14930
265.750707523,1.21107
265.750951645,1.24040
265.751195767,1.22875
265.751439889,1.21732
265.751684011,1.16182
265.751928133,1.20123
265.752172255,1.26947
265.752416377,1.25082
265.752660499,1.17225
265.752904621,1.10798
265.753148743,1.20630
265.753392865,1.26356
265.753636987,1.21788
265.753881109,1.17300
265.754125231,1.24340
265.754369353,1.23589
265.754613475,1.27182
265.754857597,1.28086
265.755101719,1.16314
265.755345841,1.21256
265.755589963,1.15781
265.755834085,1.28146
265.756078207,1.19999
265.756322329,1.17742
265.756566451,1.16250
265.756810572,1.19482
265.757054694,1.16106
265.757298816,1.26036
265.757542938,1.36627
265.757787060,1.32360
265.758031182,1.27010
265.758275304,1.21218
265.758519426,1.16564
265.758763548,1.28478
265.759007670,1.25425
265.759251792,1.17581
265.759495914,1.23145
265.759740036,1.26991
265.759984158,1.22176
265.760228280,1.19792
265.760472402,1.22891
265.760716524,1.21140
265.760960646,1.28334
265.761204768,1.16402
265.761448890,1.10963
265.761693012,1.13780
265.761937134,1.27526
265.762181256,1.26465
265.762425378,1.18457
265.762669500,1.09732
265.762913622,1.14929
265.763157744,1.15360
265.763401866,1.26809
265.763645988,1.26309
265.763890110,1.29134
265.764134232,1.20396
265.764378354,1.12338
265.764622476,1.11843
265.764866598,1.21545
265.765110720,1.13999
265.765354842,1.15750
265.765598964,1.19965
265.765843086,1.20678
265.766087208,1.11215
265.766331330,1.15027
265.766575452,1.20920
265.766819574,1.29790
265.767063696,1.27128
265.767307818,1.18737
265.767551940,1.13035
265.767796061,1.16387
265.768040183,1.17772
265.768284305,1.19165
265.768528427,1.17806
265.768772549,1.18037
265.769016671,1.20810
265.769260793,1.19862
265.769504915,1.15942
265.769749037,1.16566
265.769993159,1.22491
265.770237281,1.29226
265.770481403,1.28442
265.770725525,1.13796
265.770969647,1.14858
265.771213769,1.19353
265.771457891,1.16543
265.771702013,1.16445
265.771946135,1.31879
265.772190257,1.19351
265.772434379,1.10774
265.772678501,1.15952
265.772922623,1.25795
265.773166745,1.22252
265.773410867,1.12135
265.773654989,1.18908
265.773899111,1.16726
265.774143233,1.28820
265.774387355,1.15926
265.774631477,1.15631
265.774875599,1.29428
265.775119721,1.18976
265.775363843,1.20526
265.775607965,1.24641
265.775852087,1.10380
265.776096209,1.16906
265.776340331,1.20845
265.776584453,1.20136
265.776828575,1.21296
265.777072697,1.16919
265.777316819,1.15710
265.777560941,1.27266
265.777805063,1.34369
265.778049185,1.24912
265.778293307,1.24029
265.778537429,1.24675
265.778781550,1.26035
265.779025672,1.26919
265.779269794,1.18456
265.779513916,1.12815
265.779758038,1.09118
265.780002160,1.17471
265.780246282,1.19548
265.780490404,1.09196
265.780734526,1.19226
265.780978648,1.18745
265.781222770,1.21432
265.781466892,1.16020
265.781711014,1.11275
265.781955136,1.09224
265.782199258,1.12654
265.782443380,1.24008
265.782687502,1.26272
265.782931624,1.17704
265.783175746,1.13987
265.783419868,1.23245
265.783663990,1.19025
265.783908112,1.18277
265.784152234,1.23838
265.784396356,1.20325
265.784640478,1.23212
265.784884600,1.20711
265.785128722,1.28322
265.785372844,1.19142
265.785616966,1.14658
265.785861088,1.26157
265.786105210,1.20535
265.786349332,1.15980
265.786593454,1.14939
265.786837576,1.19655
265.787081698,1.15412
265.787325820,1.26579
265.787569942,1.25365
265.787814064,1.16481
265.788058186,1.18331
265.788302308,1.23102
265.788546430,1.18675
265.788790552,1.13746
265.789034674,1.19296
265.789278796,1.26483
265.789522918,1.27222
265.789767040,1.23670
265.790011161,1.23973
265.790255283,1.20081
265.790499405,1.13574
265.790743527,1.16319
265.790987649,1.21251
265.791231771,1.24320
265.791475893,1.21039
265.791720015,1.09513
265.791964137,1.14421
265.792208259,1.18218
265.792452381,1.26361
265.792696503,1.17870
265.792940625,1.13024
265.793184747,1.18716
265.793428869,1.17773
265.793672991,1.18442
265.793917113,1.17893
265.794161235,1.18244
265.794405357,1.17612
265.794649479,1.14259
265.794893601,1.24159
265.795137723,1.22578
265.795381845,1.14775
265.795625967,1.23377
265.795870089,1.18280
265.796114211,1.16126
265.796358333,1.09108
265.796602455,1.13813
265.796846577,1.22280
265.797090699,1.17475
265.797334821,1.16591
265.797578943,1.21608
265.797823065,1.16757
265.798067187,1.21900
265.798311309,1.22272
265.798555431,1.26811
265.798799553,1.23698
265.799043675,1.14037
265.799287797,1.03204
265.799531919,1.08772
265.799776041,1.18875
265.800020163,1.29199
265.800264285,1.28082
265.800508407,1.27080
265.800752529,1.32552
265.800996650,1.27305
265.801240772,1.12792
265.801484894,1.15226
265.801729016,1.21523
265.801973138,1.20590
265.802217260,1.18974
265.802461382,1.13899
265.802705504,1.12485
265.802949626,1.23177
265.803193748,1.28010
265.803437870,1.20444
265.803681992,1.18901
265.803926114,1.28008
265.804170236,1.26868
265.804414358,1.14062
265.804658480,1.22256
265.804902602,1.18085
265.805146724,1.23772
265.805390846,1.22291
265.805634968,1.20489
265.805879090,1.22392
265.806123212,1.25539
265.806367334,1.24944
265.806611456,1.28655
265.806855578,1.26208
265.807099700,1.03726
265.807343822,1.05042
265.807587944,1.21655
265.807832066,1.24992
265.808076188,1.21275
265.808320310,1.24179
265.808564432,1.21235
265.808808554,1.25462
265.809052676,1.20896
265.809296798,1.28908
265.809540920,1.19717
265.809785042,1.20919
265.810029164,1.20485
265.810273286,1.18626
265.810517408,1.24355
265.810761530,1.11657
265.811005652,1.09647
265.811249774,1.16874
265.811493896,1.21589
265.811738018,1.27504
265.811982139,1.16813
265.812226261,1.19199
265.812470383,1.16601
265.812714505,1.20387
265.812958627,1.17425
265.813202749,1.22879
265.813446871,1.11273
265.813690993,1.16535
265.813935115,1.20464
265.814179237,1.24775
265.814423359,1.13411
265.814667481,1.07181
265.814911603,1.17999
265.815155725,1.17931
265.815399847,1.22395
265.815643969,1.24956
265.815888091,1.30613
265.816132213,1.27008
265.816376335,1.25628
265.816620457,1.15099
265.816864579,1.19351
265.817108701,1.26583
265.817352823,1.23430
265.817596945,1.26934
265.817841067,1.28767
265.818085189,1.26353
265.818329311,1.17503
265.818573433,1.26991
265.818817555,1.21167
265.819061677,1.28003
265.819305799,1.21932
265.819549921,1.17840
265.819794043,1.25626
265.820038165,1.20468
265.820282287,1.24631
265.820526409,1.22463
265.820770531,1.26556
265.821014653,1.18397
265.821258775,1.23797
265.821502897,1.21095
265.821747019,1.27689
265.821991141,1.28019
265.822235263,1.32664
265.822479385,1.32312
265.822723507,1.27529
265.822967629,1.23504
265.823211750,1.25151
265.823455872,1.18309
265.823699994,1.18414
265.823944116,1.15416
265.824188238,1.16734
265.824432360,1.23823
265.824676482,1.18628
265.824920604,1.21969
265.825164726,1.23094
265.825408848,1.18217
265.825652970,1.14568
265.825897092,1.25124
265.826141214,1.26158
265.826385336,1.22482
265.826629458,1.30124
265.826873580,1.15929
265.827117702,1.14990
265.827361824,1.22086
265.827605946,1.25055
265.827850068,1.32962
265.828094190,1.29459
265.828338312,1.31822
265.828582434,1.32329
265.828826556,1.32713
265.829070678,1.37101
265.829314800,1.32050
265.829558922,1.29350
265.829803044,1.22651
265.830047166,1.21968
265.830291288,1.27414
265.830535410,1.28639
265.830779532,1.22248
265.831023654,1.22492
265.831267776,1.25794
265.831511898,1.15924
265.831756020,1.12129
265.832000142,1.17282
265.832244264,1.12927
265.832488386,1.14280
265.832732508,1.19191
265.832976630,1.30417
265.833220752,1.32251
265.833464874,1.31595
265.833708996,1.20463
265.833953118,1.23130
265.834197239,1.32897
265.834441361,1.23535
265.834685483,1.25386
265.834929605,1.26256
265.835173727,1.28197
265.835417849,1.08242
265.835661971,1.12930
265.835906093,1.18329
265.836150215,1.14282
265.836394337,1.18707
265.836638459,1.18766
265.836882581,1.15697
265.837126703,1.21241
265.837370825,1.09000
265.837614947,1.06537
265.837859069,1.13046
265.838103191,1.26941
265.838347313,1.28832
265.838591435,1.27965
265.838835557,1.21900
265.839079679,1.16205
265.839323801,1.17379
265.839567923,1.29409
265.839812045,1.25386
265.840056167,1.16384
265.840300289,1.15552
265.840544411,1.24567
265.840788533,1.20482
265.841032655,1.19809
265.841276777,1.22686
265.841520899,1.27960
265.841765021,1.19561
265.842009143,1.23833
265.842253265,1.28904
265.842497387,1.28807
265.842741509,1.30689
265.842985631,1.22863
265.843229753,1.18968
265.843473875,1.25884
265.843717997,1.17760
265.843962119,1.22459
265.844206241,1.24838
265.844450363,1.17648
265.844694485,1.20388
265.844938607,1.22593
265.845182728,1.23526
265.845426850,1.32377
265.845670972,1.30762
265.845915094,1.21690
265.846159216,1.20582
265.846403338,1.25919
265.846647460,1.24281
265.846891582,1.24716
265.847135704,1.32037
265.847379826,1.30223
265.847623948,1.26510
265.847868070,1.22887
265.848112192,1.19521
265.848356314,1.23794
265.848600436,1.31619
265.848844558,1.27157
265.849088680,1.17743
265.849332802,1.09579
265.849576924,1.20882
265.849821046,1.33721
265.850065168,1.29359
265.850309290,1.09666
265.850553412,1.14954
265.850797534,1.18371
265.851041656,1.27016
265.851285778,1.27871
265.851529900,1.28684
265.851774022,1.20797
265.852018144,1.22117
265.852262266,1.14650
265.852506388,1.10732
265.852750510,1.17191
265.852994632,1.19775
265.853238754,1.14833
265.853482876,1.09676
265.853726998,1.24337
265.853971120,1.30997
265.854215242,1.25137
265.854459364,1.25648
265.854703486,1.17769
265.854947608,1.25196
265.855191730,1.29572
265.855435852,1.25603
265.855679974,1.25171
265.855924096,1.11882
265.856168218,1.22117
265.856412339,1.25637
265.856656461,1.22445
265.856900583,1.32213
265.857144705,1.25228
265.857388827,1.24299
265.857632949,1.18642
265.857877071,1.28671
265.858121193,1.26585
265.858365315,1.27227
265.858609437,1.24957
265.858853559,1.13686
265.859097681,1.20595
265.859341803,1.18855
265.859585925,1.15339
265.859830047,1.28237
265.860074169,1.33202
265.860318291,1.38042
265.860562413,1.25276
265.860806535,1.27118
265.861050657,1.31206
265.861294779,1.17884
265.861538901,1.20338
265.861783023,1.25544
265.862027145,1.22184
265.862271267,1.22531
265.862515389,1.32765
265.862759511,1.27178
265.863003633,1.18957
265.863247755,1.22802
265.863491877,1.37762
265.863735999,1.28371
265.863980121,1.14158
265.864224243,1.13120
265.864468365,1.13006
265.864712487,1.18335
265.864956609,1.32408
265.865200731,1.23207
265.865444853,1.22225
265.865688975,1.30024
265.865933097,1.30902
265.866177219,1.18458
265.866421341,1.25824
265.866665463,1.39445
265.866909585,1.31160
265.867153707,1.34696
265.867397828,1.27325
265.867641950,1.20194
265.867886072,1.27607
265.868130194,1.24280
265.868374316,1.29906
265.868618438,1.17026
265.868862560,1.16268
265.869106682,1.24173
265.869350804,1.15615
265.869594926,1.14562
265.869839048,1.12537
265.870083170,1.12849
265.870327292,1.21985
265.870571414,1.13882
265.870815536,1.17712
265.871059658,1.18872
265.871303780,1.29982
265.871547902,1.17912
265.871792024,1.34625
265.872036146,1.33173
265.872280268,1.15768
265.872524390,1.16800
265.872768512,1.18032
265.873012634,1.20540
265.873256756,1.18906
265.873500878,1.28265
265.873745000,1.25920
265.873989122,1.21658
265.874233244,1.13261
265.874477366,1.13167
265.874721488,1.19624
265.874965610,1.19877
265.875209732,1.21223
265.875453854,1.19279
265.875697976,1.21799
265.875942098,1.22221
265.876186220,1.24361
265.876430342,1.21201
265.876674464,1.26866
265.876918586,1.28105
265.877162708,1.24380
265.877406830,1.28875
265.877650952,1.20807
265.877895074,1.09926
265.878139196,1.13805
265.878383317,1.15895
265.878627439,1.27228
265.878871561,1.23637
265.879115683,1.15679
265.879359805,1.19229
265.879603927,1.29080
265.879848049,1.34751
265.880092171,1.24583
265.880336293,1.15160
265.880580415,1.10859
265.880824537,1.12125
265.881068659,1.06445
265.881312781,1.06320
265.881556903,1.17020
265.881801025,1.20521
265.882045147,1.16139
265.882289269,1.14167
265.882533391,1.16324
265.882777513,1.15967
265.883021635,1.09254
265.883265757,1.14876
265.883509879,1.15754
265.883754001,1.15159
265.883998123,1.24887
265.884242245,1.18927
265.884486367,1.20865
265.884730489,1.30468
265.884974611,1.25230
265.885218733,1.22838
265.885462855,1.32531
265.885706977,1.24689
265.885951099,1.22170
265.886195221,1.34181
265.886439343,1.14433
265.886683465,1.14479
265.886927587,1.24317
265.887171709,1.26151
265.887415831,1.23366
265.887659953,1.25571
265.887904075,1.20327
265.888148197,1.22835
265.888392319,1.24127
265.888636441,1.14285
265.888880563,1.25238
265.889124685,1.29453
265.889368806,1.20871
265.889612928,1.24904
265.889857050,1.27982
265.890101172,1.25716
265.890345294,1.25773
265.890589416,1.23812
265.890833538,1.31652
265.891077660,1.27574
265.891321782,1.23433
265.891565904,1.29010
265.891810026,1.27644
265.892054148,1.29416
265.892298270,1.17419
265.892542392,1.21625
265.892786514,1.21307
265.893030636,1.22592
265.893274758,1.16859
265.893518880,1.13304
265.893763002,1.21182
265.894007124,1.39286
265.894251246,1.28054
265.894495368,1.28189
265.894739490,1.16068
265.894983612,1.13278
265.895227734,1.11385
265.895471856,1.19114
265.895715978,1.23939
265.895960100,1.23499
265.896204222,1.19582
265.896448344,1.20845
265.896692466,1.17806
265.896936588,1.11851
265.897180710,1.17872
265.897424832,1.20429
265.897668954,1.20989
265.897913076,1.18641
265.898157198,1.25467
265.898401320,1.28277
265.898645442,1.30682
265.898889564,1.27438
265.899133686,1.27736
265.899377808,1.17045
265.899621930,1.15815
265.899866052,1.15839
265.900110174,1.16360
265.900354296,1.23700
265.900598417,1.17458
265.900842539,1.25759
265.901086661,1.22301
265.901330783,1.24983
265.901574905,1.15532
265.901819027,1.13488
265.902063149,1.15785
265.902307271,1.14351
265.902551393,1.14610
265.902795515,1.19454
265.903039637,1.19924
265.903283759,1.18258
265.903527881,1.15608
265.903772003,1.21239
265.904016125,1.25853
265.904260247,1.30091
265.904504369,1.25986
265.904748491,1.26345
265.904992613,1.18250
265.905236735,1.07470
265.905480857,1.12863
265.905724979,1.23169
265.905969101,1.25142
265.906213223,1.24057
265.906457345,1.25760
265.906701467,1.25072
265.906945589,1.22614
265.907189711,1.28918
265.907433833,1.34957
265.907677955,1.23126
265.907922077,1.17847
265.908166199,1.11352
265.908410321,1.12453
265.908654443,1.20806
265.908898565,1.24625
265.909142687,1.19062
265.909386809,1.22968
265.909630931,1.16052
265.909875053,1.15222
265.910119175,1.14812
265.910363297,1.22162
265.910607419,1.16556
265.910851541,1.19757
265.911095663,1.32452
265.911339785,1.27686
265.911583906,1.33995
265.911828028,1.28369
265.912072150,1.32937
265.912316272,1.32549
265.912560394,1.21449
265.912804516,1.17079
265.913048638,1.28420
265.913292760,1.29796
265.913536882,1.15709
265.913781004,1.21713
265.914025126,1.16100
265.914269248,1.15909
265.914513370,1.27187
265.914757492,1.28134
265.915001614,1.16017
265.915245736,1.07823
265.915489858,1.19152
265.915733980,1.19239
265.915978102,1.17823
265.916222224,1.27924
265.916466346,1.18807
265.916710468,1.27899
265.916954590,1.26629
265.917198712,1.14185
265.917442834,1.16888
265.917686956,1.08939
265.917931078,1.16336
265.918175200,1.18818
265.918419322,1.15993
265.918663444,1.35992
265.918907566,1.38984
265.919151688,1.40289
265.919395810,1.31803
265.919639932,1.30405
265.919884054,1.25513
265.920128176,1.28504
265.920372298,1.25577
265.920616420,1.26512
265.920860542,1.24586
265.921104664,1.23101
265.921348786,1.19539
265.921592908,1.15400
265.921837030,1.15734
265.922081152,1.21578
265.922325274,1.13318
265.922569395,1.19155
265.922813517,1.19403
265.923057639,1.29225
265.923301761,1.21799
265.923545883,1.04686
265.923790005,1.13925
265.924034127,1.14833
265.924278249,1.10815
265.924522371,1.08781
265.924766493,1.16448
265.925010615,1.17792
265.925254737,1.10041
265.925498859,1.07832
265.925742981,1.06002
265.925987103,1.14541
265.926231225,1.26533
265.926475347,1.32204
265.926719469,1.18287
265.926963591,1.13238
265.927207713,1.23530
265.927451835,1.25202
265.927695957,1.25497
265.927940079,1.18232
265.928184201,1.09691
265.928428323,1.09512
265.928672445,1.17367
265.928916567,1.20487
265.929160689,1.20441
265.929404811,1.14667
265.929648933,1.14014
265.929893055,1.25720
265.930137177,1.24362
265.930381299,1.22653
265.930625421,1.18409
265.930869543,1.21645
265.931113665,1.24664
265.931357787,1.29418
265.931601909,1.26958
265.931846031,1.13326
265.932090153,1.17162
265.932334275,1.21730
265.932578397,1.22621
265.932822519,1.13676
265.933066641,1.22897
265.933310763,1.34298
265.933554885,1.33064
265.933799006,1.32514
265.934043128,1.31653
265.934287250,1.19634
265.934531372,1.18459
265.934775494,1.29158
265.935019616,1.24418
265.935263738,1.16828
265.935507860,1.24200
265.935751982,1.27384
265.935996104,1.22385
265.936240226,1.21966
265.936484348,1.26323
265.936728470,1.19854
265.936972592,1.16514
265.937216714,1.23438
265.937460836,1.31867
265.937704958,1.24224
265.937949080,1.16307
265.938193202,1.18857
265.938437324,1.29488
265.938681446,1.29433
265.938925568,1.18403
265.939169690,1.24079
265.939413812,1.21753
265.939657934,1.20538
265.939902056,1.11188
265.940146178,1.21167
265.940390300,1.17457
265.940634422,1.17993
265.940878544,1.25230
265.941122666,1.25037
265.941366788,1.15650
265.941610910,1.11767
265.941855032,1.19077
265.942099154,1.23332
265.942343276,1.24737
265.942587398,1.28730
265.942831520,1.12917
265.943075642,1.14275
265.943319764,1.24316
265.943563886,1.16348
265.943808008,1.12589
265.944052130,1.20075
265.944296252,1.22656
265.944540374,1.23638
265.944784495,1.18126
265.945028617,1.17592
265.945272739,1.13728
265.945516861,1.17770
265.945760983,1.25629
265.946005105,1.17306
265.946249227,1.27651
265.946493349,1.26334
