ceres_20151031T2259.fits,2015-10-31T22:59:45.600,2015-10-31T23:12:45.100,2015-10-31T23:06:15.350,42.70756244659199,36.26065328716799,53.62431335449,305.2355907840968,-29.098762229757437,2.972236514807055,2.928116396871659,19.35014701240398,3.816826097766984,15.721327326999953,6.43364479172338,356.46952906233076,354.56336162229445,6.433644791723376,257.7334085846396,70.64985298759602
ceres_20151031T2313.fits,2015-10-31T23:13:06.500,2015-10-31T23:27:01.400,2015-10-31T23:20:03.950,42.65068471430399,36.124695092448,56.13481521606,305.2379140035694,-29.098010259159683,2.972238114658519,2.9282499408964706,19.349764196161804,3.8167862119605607,6.59242613955412,6.433088551968908,347.34095485284035,354.56246771764563,6.4330885519689005,257.73382169041037,70.65023580383816
ceres_20151031T2327.fits,2015-10-31T23:27:22.800,2015-10-31T23:41:43.400,2015-10-31T23:34:33.100,42.758632451303995,35.88030859827959,59.08463668823,305.24035127116974,-29.097221401044774,2.9722397925589603,2.9283900181102336,19.349362315689948,3.8167443703281285,357.01677506815014,6.432505069703772,337.7656471047964,354.561529939803,6.432505069703769,257.7342548408478,70.65063768431006
ceres_20151031T2342.fits,2015-10-31T23:42:04.800,2015-10-31T23:57:35.100,2015-10-31T23:49:49.950,44.040251523239995,36.566503345979996,61.71310806274,305.2429226922685,-29.096389152230614,2.9722415622732723,2.92853778050396,19.34893801339699,3.8167002280534024,346.9156007023305,6.431889541641397,327.66483528577123,354.56054055432793,6.43188954164139,257.7347115724557,70.651061986603
ceres_20151031T2357.fits,2015-10-31T23:57:56.500,2015-11-01T00:11:47.400,2015-11-01T00:04:51.950,43.72424632310399,36.043129861344,64.83451843262,305.2454528586672,-29.095570285752906,2.972243303052099,2.928683147191916,19.348520216645333,3.816656796409304,336.97803262447565,6.431283959522096,317.72762426473474,354.5595670522031,6.43128395952209,257.73516071558544,70.65147978335467
ceres_20151101T0013.fits,2015-11-01T00:13:11.100,2015-11-01T00:27:15.900,2015-11-01T00:20:13.500,44.153366237891994,36.18979081513199,67.91401672363,305.248038267538,-29.094733571350513,2.9722450812822094,2.9288316620702814,19.348092988895704,3.816612418988806,326.82507710676435,6.430665227804023,307.57503393405614,354.55857230544143,6.430665227804017,257.735619398031,70.65190701110431
ceres_20151101T0043.fits,2015-11-01T00:43:08.400,2015-11-01T00:56:10.300,2015-11-01T00:49:39.350,44.92290690539999,35.931400954721994,75.13384246826,305.25299349955367,-29.093129999379226,2.9722484878938826,2.929116235337322,19.347273285661235,3.8165273716087333,307.37024932453,6.429479562054852,288.1209070185794,354.5566657886768,6.429479562054852,257.73649776183646,70.65272671433875
ceres_20151101T0056.fits,2015-11-01T00:56:31.800,2015-11-01T01:11:10.100,2015-11-01T01:03:50.950,45.54428905249199,35.793580114843195,78.40822601318,305.2553837480119,-29.092356527363656,2.972250130399348,2.9292534705114606,19.3468774769501,3.8164863507180904,297.98795106717716,6.428907730081765,278.73894728059514,354.5557461585556,6.42890773008176,257.73692110329574,70.65312252304989
ceres_20151101T0111.fits,2015-11-01T01:11:31.500,2015-11-01T01:25:39.300,2015-11-01T01:18:35.400,46.289388090383994,35.90077906847159,81.98838043213,305.25786656740473,-29.091553127941005,2.9722518360091263,2.9293959971667998,19.34646605709603,3.8164437434158893,288.24373581877825,6.42831381796827,268.9950839671401,354.554790921941,6.428313817968263,257.7373605967334,70.65353394290395
ceres_20151101T0127.fits,2015-11-01T01:27:26.100,2015-11-01T01:41:31.500,2015-11-01T01:34:28.800,47.00003564357999,35.895809531210396,85.89846801758,305.2605433629187,-29.09068699304607,2.972253674294573,2.9295496323067205,19.346022172337552,3.816397809905878,277.7398805031834,6.427673580489295,258.49160843042546,354.55376106603313,6.427673580489291,257.7378341489963,70.65397782766246
ceres_20151101T0141.fits,2015-11-01T01:41:52.900,2015-11-01T01:56:30.700,2015-11-01T01:49:11.800,48.02872240544399,35.922400653362395,89.39463043213,305.2630228901412,-29.089884718149747,2.9722553765705033,2.929691920452254,19.345610702294046,3.816355263891233,268.01164024898435,6.427080595534783,248.76372028917174,354.5528071160848,6.427080595534778,257.73827254572285,70.65438929770598
ceres_20151101T0156.fits,2015-11-01T01:56:52.000,2015-11-01T02:08:45.600,2015-11-01T02:02:48.800,50.06581544876399,36.10060736536799,-87.18144989014,305.26531741771976,-29.089142326991933,2.9722569513793515,2.9298235711657323,19.345229677483207,3.8163158943200735,259.0105391158513,6.426531913453391,239.762945273374,354.5519243497415,6.426531913453391,257.7386780134904,70.6547703225168
ceres_20151101T2300.fits,2015-11-01T23:00:04.600,2015-11-01T23:13:01.500,2015-11-01T23:06:33.050,35.84744781255719,30.602218583224793,66.03287506104,305.4796548860137,-29.01989752621051,2.972402143327213,2.9420328639715976,19.308574782325714,3.8126467433124858,143.63503121080024,6.375527954433226,124.41905051306581,354.46949951693176,6.375527954433224,257.77564602641235,70.6914252176743
ceres_20151101T2313.fits,2015-11-01T23:13:22.800,2015-11-01T23:27:02.400,2015-11-01T23:20:12.600,36.178302019823995,30.5788349360232,68.55808258057,305.48198647509304,-29.01914536424192,2.9724037022290775,2.942164728855296,19.30816467858169,3.8126069194354404,134.60583479556496,6.3749758074112375,115.3902102909908,354.46860328885157,6.374975807411235,257.77603854767085,70.6918353214183
ceres_20151101T2327.fits,2015-11-01T23:27:23.900,2015-11-01T23:41:43.200,2015-11-01T23:34:33.550,36.295887082823995,30.266804620623592,70.90383911133,305.48443618736997,-29.01835512061711,2.9724053396398187,2.9423032525955,19.307733538925568,3.812565080019397,125.12052375194166,6.37439574875653,105.90527376652364,354.46766166527203,6.374395748756529,257.7764507375879,70.69226646107441
ceres_20151101T2342.fits,2015-11-01T23:42:04.600,2015-11-01T23:57:38.000,2015-11-01T23:49:51.300,36.941945552819995,30.293332412839195,73.45357513428,305.4870479015828,-29.017512644947068,2.972407084805856,2.942450912576393,19.30727359520678,3.8125204760009175,115.00943225350424,6.373777399384927,95.79458187096843,354.46665778167215,6.373777399384926,257.77688994101874,70.69272640479323
ceres_20151101T2357.fits,2015-11-01T23:57:59.300,2015-11-02T00:12:02.900,2015-11-02T00:05:01.100,37.52940893173199,30.156746506689597,76.19259643555,305.4896373844503,-29.016677368616534,2.9724088145787433,2.9425972907280395,19.306817268896523,3.812476253980325,104.9859279647453,6.373164383922421,85.77147410578796,354.46566245398964,6.373164383922421,257.777325156461,70.69318273110349
ceres_20151102T0013.fits,2015-11-02T00:13:29.700,2015-11-02T00:27:54.600,2015-11-02T00:20:42.150,37.864070385695996,29.835622757674795,79.5798034668,305.4923162226049,-29.015813298757717,2.9724106034774582,2.9427486938482432,19.306344884362144,3.812430508420249,94.61813424481942,6.372530288885544,75.40409092968167,354.4646327917408,6.372530288885543,257.7777751287748,70.69365511563782
ceres_20151102T0053.fits,2015-11-02T00:53:17.000,2015-11-02T01:06:15.800,2015-11-02T00:59:46.400,40.671043097975996,30.000045895577998,88.57236480713,305.49899129499624,-29.01366035733354,2.9724150585268108,2.9431258415563293,19.30516642845525,3.8123165313331544,68.79091942290869,6.370950590296363,49.577900583580984,354.4620671506663,6.370950590296355,257.778895206745,70.69483357154472
ceres_20151102T0106.fits,2015-11-02T01:06:37.100,2015-11-02T01:21:25.400,2015-11-02T01:14:01.250,41.613012552276,29.712365940214795,-88.40927124023,305.5014260601865,-29.012875107415642,2.9724166826437,2.943263367060655,19.304736091802877,3.8122749614428377,59.37281356463825,6.370374503275338,40.16016893718251,354.4611313381998,6.3703745032753405,257.77930335143435,70.69526390819713
ceres_20151102T0121.fits,2015-11-02T01:21:46.700,2015-11-02T01:35:53.400,2015-11-02T01:28:50.050,43.094635009776,29.732411727309596,-85.6459197998,305.50395788659625,-29.01205857974253,2.9724183710047445,2.9434063517758897,19.304288322852727,3.8122317365363525,49.58067166851556,6.369775516277988,30.368416470607844,354.46015822982827,6.36977551627798,257.7797275350246,70.69571167714726
ceres_20151102T0137.fits,2015-11-02T01:37:42.200,2015-11-02T01:51:56.800,2015-11-02T01:44:49.500,45.01803219317999,29.692569747567596,-82.43166351318,305.5066913840841,-29.011177041792404,2.97242019327824,2.943560699304753,19.303804570215473,3.8121850710415153,39.010160237552626,6.369128892352746,19.79832583194615,354.45910762054524,6.369128892352741,257.78018524177185,70.69619542978454
ceres_20151102T0152.fits,2015-11-02T01:52:18.000,2015-11-02T02:07:27.400,2015-11-02T01:59:52.700,47.157231718295996,29.593054205179193,-79.86680603027,305.50926502059025,-29.01034708631453,2.9724219084377563,2.94370599506923,19.303348807918216,3.812141136985139,29.05936974265447,6.368520155578691,9.847931845781112,354.4581184640744,6.368520155578693,257.7806159296358,70.69665119208179
ceres_20151102T0207.fits,2015-11-02T02:07:48.600,2015-11-02T02:19:18.100,2015-11-02T02:13:33.350,50.259880721555994,29.6502485871312,-77.82722473145,305.5116037673119,-29.00959290260876,2.9724234666018443,2.943838008860175,19.30293438929101,3.812101214651302,20.018054161194417,6.367967036607919,0.8069768580930632,354.45721959473434,6.367967036607917,257.78100709853993,70.69706561070899
ceres_20151112T1932.fits,2015-11-12T19:32:01.100,2015-11-12T19:41:23.500,2015-11-12T19:36:42.300,47.078676521784,38.522042334072,43.719581604,308.3424233316062,-28.107450678721566,2.974040019741444,3.0909744662008696,18.654828391523196,3.7647701936578106,251.53359241968698,5.734495729081314,232.91761883098405,353.37594650865475,5.734495729081311,258.1463388445828,71.34517160847679
ceres_20151112T1942.fits,2015-11-12T19:42:07.300,2015-11-12T19:52:14.200,2015-11-12T19:47:10.750,46.67227715253599,38.211908191452,43.31895065308,308.3444637507447,-28.106804801328387,2.9740410191695523,3.0910726189955944,18.654272990665305,3.764736569815389,244.6097766876963,5.734061789037602,225.9943277208671,353.37517222886805,5.734061789037597,258.146546871415,71.34572700933465
ceres_20151112T1952.fits,2015-11-12T19:52:39.300,2015-11-12T20:02:29.000,2015-11-12T19:57:34.150,46.73949256540799,38.142986595623995,43.08797073364,308.34648792357336,-28.10616406891831,2.974042010436497,3.09116998042045,18.653721906418184,3.764703214133345,237.74159825298653,5.7336313325668,219.12666984556662,353.3744041216767,5.733631332566795,258.14675318936844,71.34627809358177
ceres_20151112T2002.fits,2015-11-12T20:02:54.200,2015-11-12T20:13:22.900,2015-11-12T20:08:08.550,46.38332873581199,37.83854097129599,43.79523849487,308.3485479663929,-28.10551198460574,2.9740430190614737,3.0912690570948778,18.653160948529816,3.764669267810142,230.75222961503505,5.7331932771310745,212.1378311090202,353.37362241076613,5.7331932771310745,258.146963109784,71.34683905147018
ceres_20151112T2013.fits,2015-11-12T20:13:48.000,2015-11-12T20:23:34.900,2015-11-12T20:18:41.450,46.349961310619996,37.729237228631995,44.69857025146,308.3506032922472,-28.10486139580069,2.974044025167888,3.091367896784124,18.65260116657209,3.7646353996658433,223.77938689544965,5.732756253950892,205.1655171953466,353.37284249757886,5.732756253950888,258.1471724956389,71.34739883342787
ceres_20151112T2024.fits,2015-11-12T20:24:00.200,2015-11-12T20:33:50.100,2015-11-12T20:28:55.150,46.58572375775999,37.643950432547996,44.00822067261,308.3525964133659,-28.104230499446132,2.9740450006249524,3.0914637354190844,18.652058223009035,3.7646025569752326,217.01807612684735,5.732332485210829,198.40471934065044,353.3720861960265,5.7323324852108275,258.14737549303027,71.347941776991
ceres_20151112T2034.fits,2015-11-12T20:34:15.600,2015-11-12T20:43:56.700,2015-11-12T20:39:06.150,46.86887562274799,37.43840008972799,44.4753074646,308.3545809091777,-28.10360233554884,2.9740459716656864,3.09155914986434,18.65151752785121,3.764569856832214,210.28651202420542,5.731910577603502,191.67366604216232,353.37133317468533,5.731910577603499,258.14757756173395,71.34848247214879
ceres_20151112T2045.fits,2015-11-12T20:45:06.100,2015-11-12T20:57:24.200,2015-11-12T20:51:15.150,46.477757394323994,37.154600024219995,45.29179000854,308.35694885009667,-28.10285280046372,2.974047130076781,3.0916729880004294,18.650872227257928,3.764530838901196,202.25490769977725,5.731407184412872,183.6426713631253,353.37043466376326,5.731407184412872,258.14781860874155,71.3491277727421
ceres_20151112T2210.fits,2015-11-12T22:10:03.600,2015-11-12T22:19:32.800,2015-11-12T22:14:48.200,48.53392392398399,37.29792684315599,53.91921234131,308.37323777746155,-28.097696877074064,2.9740550912206856,3.09245571068415,18.646429351562865,3.7642624529093793,147.02468207421913,5.7279454203424445,128.41664367768593,353.3642541402739,5.727945420342444,258.1494748316107,71.35357064843713
ceres_20151112T2220.fits,2015-11-12T22:20:16.000,2015-11-12T22:30:22.800,2015-11-12T22:25:19.400,48.463746905339995,36.697413772332,54.99880599976,308.3752894210851,-28.097047482058844,2.9740560930252076,3.0925542522294402,18.64586927567316,3.7642286508003013,140.070568556318,5.727509529541151,121.46305942661361,353.3634757179135,5.7275095295411464,258.1496832006115,71.35413072432682
ceres_20151112T2230.fits,2015-11-12T22:30:48.200,2015-11-12T22:40:47.300,2015-11-12T22:35:47.750,48.506889492287996,36.589648574592,56.89432144165,308.37733195263155,-28.096400973521163,2.974057090174408,3.092652346138894,18.645311580461183,3.764194999257608,133.14785429864799,5.727075603485711,114.54087220111525,353.36270076053205,5.727075603485714,258.14989059150736,71.3546884195388
ceres_20151112T2241.fits,2015-11-12T22:41:12.700,2015-11-12T22:51:08.400,2015-11-12T22:46:10.550,48.79200458527199,36.428201943623996,58.29860687256,308.37935659235706,-28.09576013040139,2.9740580783862076,3.092749570959146,18.644758665303986,3.7641616429220215,126.2862859865371,5.72664550681502,107.67982641876175,353.36193259910243,5.726645506815014,258.15009611392327,71.35524133469602
ceres_20151112T2251.fits,2015-11-12T22:51:33.800,2015-11-12T23:01:37.700,2015-11-12T22:56:35.750,49.032848328335994,36.590438336148,59.95837402344,308.3813891834955,-28.095116772722612,2.974059070276045,3.0928471677777525,18.644203473401973,3.764128156017554,119.39827616274802,5.726213749403938,100.79234129119597,353.36116142847885,5.726213749403935,258.15030239164986,71.35579652659803
ceres_20151112T2302.fits,2015-11-12T23:02:03.100,2015-11-12T23:12:38.700,2015-11-12T23:07:20.900,49.51611533761199,35.96535697579559,64.93291473389,308.383486791021,-28.094452838339677,2.9740600936802237,3.0929478760913023,18.643630412052712,3.7640935984227766,112.29047138301507,5.725768211206731,93.68507811117925,353.3603655984705,5.725768211206727,258.15051521315786,71.35636958794728
ceres_20151112T2313.fits,2015-11-12T23:13:04.000,2015-11-12T23:23:09.900,2015-11-12T23:18:06.950,49.57529529927599,36.429136991495994,63.21432113647,308.3855874843641,-28.093787929613416,2.9740611183729837,3.0930487220456198,18.643056395162926,3.7640589904510837,105.17275102405104,5.725322047917102,86.56790027086602,353.35956860586106,5.725322047917096,258.15072829240916,71.35694360483707
ceres_20151112T2323.fits,2015-11-12T23:23:35.300,2015-11-12T23:36:25.800,2015-11-12T23:30:00.550,49.51611533761199,35.96535697579559,64.93291473389,308.38790800859607,-28.093053443058523,2.974062250044272,3.093160108982859,18.642422178399926,3.764020761400938,97.31081269208248,5.724829230346678,78.70656137248548,353.3586882199927,5.724829230346676,258.1509636054105,71.35757782160007
