ceres_20171015T1050.fits,2017-10-15T10:50:54.200,2017-10-15T11:21:25.500,2017-10-15T11:06:09.850,27.918778359891597,20.947370678186395,11.8985748291,130.40068617767335,22.799685518265353,2.6186265517530516,2.688088638200218,21.610469288802364,-3.862423857472076,245.65825121882472,-0.6925481671662064,267.0548206157972,7.369666416111831,-0.6925481671662013,106.13564632445552,68.38953071119765
ceres_20171015T1122.fits,2017-10-15T11:22:35.200,2017-10-15T11:51:13.400,2017-10-15T11:36:54.300,27.722528204320795,21.050523966549594,10.02996063232,130.40790046542617,22.79921933324395,2.6186141467850756,2.6878050589273923,21.611960804415105,-3.862526373905488,225.3354148467116,-0.6929390687661586,246.73353950610812,7.372381528675013,-0.6929390687661607,106.13708250913639,68.38803919558487
ceres_20171015T1215.fits,2017-10-15T12:15:11.500,2017-10-15T12:45:27.300,2017-10-15T12:30:19.400,36.268349736923994,19.150402396917595,10.98363876343,130.4204336688023,22.79840999152731,2.6185925930492764,2.6873122427238134,21.61454948760396,-3.862704446396,190.02043040387954,-0.6936194746651129,211.42125464005102,7.377098190492993,-0.6936194746651129,106.13957533988294,68.38545051239603
ceres_20171015T1246.fits,2017-10-15T12:46:34.800,2017-10-15T13:15:46.100,2017-10-15T13:01:10.450,40.155589580543996,20.805124193431197,14.69797039032,130.4276702320464,22.797943003330925,2.6185801464342533,2.6870276018013706,21.616042729841798,-3.8628072484379157,169.62487265348244,-0.6940130886672745,191.02725424639704,7.379821413776447,-0.6940130886672714,106.14101339572919,68.38395727015819
ceres_20171019T1043.fits,2017-10-19T10:43:14.600,2017-10-19T11:03:04.700,2017-10-19T10:53:09.650,24.669786915183597,16.000716015694795,9.105395317078,131.72645978734792,22.71840290455235,2.616324890221627,2.634796789378056,21.865875346519655,-3.881073928273515,46.30473149810719,-0.7740662461600564,67.96949989044447,7.8669220379912534,-0.7740662461600533,106.38304649839834,68.13412465348034
ceres_20171019T1104.fits,2017-10-19T11:04:11.800,2017-10-19T11:23:57.100,2017-10-19T11:14:04.450,24.525770917535997,15.996146947145997,4.590393066406,131.73119797577098,22.71813018604421,2.6163165789543688,2.6346019217458014,21.866716466739703,-3.8811398966850343,32.47887377310049,-0.7743943742658953,54.144533023428416,7.868692915895358,-0.774394374265888,106.38386766763601,68.1332835332603
ceres_20171019T1125.fits,2017-10-19T11:25:12.300,2017-10-19T11:43:52.100,2017-10-19T11:34:32.200,24.5683640241612,15.954807400703999,0.1022644042969,131.73583340170998,22.717863519228864,2.616308447310517,2.6344112488973708,21.867538819117986,-3.8812044296223567,18.951063095439988,-0.7747156532900455,40.61759338581474,7.870425342687444,-0.7747156532900411,106.38467056736111,68.13246118088202
ceres_20171019T1156.fits,2017-10-19T11:56:13.700,2017-10-19T12:16:10.400,2017-10-19T12:06:12.050,25.082616135477597,16.270805150269197,-8.260131835938,131.7430051621006,22.717451209383853,2.6162958650966863,2.6341161854040016,21.86881010750646,-3.8813042633652715,358.0178021389901,-0.7752132458562597,19.685679101316314,7.873105603750668,-0.775213245856257,106.38591188736356,68.13118989249355
ceres_20171019T1217.fits,2017-10-19T12:17:18.900,2017-10-19T12:37:05.200,2017-10-19T12:27:12.050,25.427728891371597,16.816433519123997,-15.6586151123,131.74776073636414,22.717177987133358,2.616287521038678,2.633920488424392,21.869652408189452,-3.8813704566497025,344.13464881984754,-0.7755435476486278,5.803418106875931,7.874882819813085,-0.7755435476486274,106.386734401956,68.13034759181052
ceres_20171019T1238.fits,2017-10-19T12:38:19.500,2017-10-19T12:57:02.100,2017-10-19T12:47:40.800,26.252288371324795,16.805868595837197,-22.02268981934,131.75239774192406,22.71691171484829,2.6162793843837644,2.6337296390219205,21.870473180148988,-3.8814349948108298,330.59581972943835,-0.7758658827546915,352.26545859393923,7.876615681101586,-0.7758658827546883,106.38753594714434,68.12952681985102
